lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.826,0.822,0.902
2,0.666,0.702,0.762
3,0.548,0.594,0.611
4,0.468,0.496,0.465
5,0.393,0.408,0.323
6,0.332,0.331,0.196
7,0.278,0.263,0.091
8,0.227,0.205,0.004
9,0.183,0.154,-0.066
10,0.14,0.112,-0.123
11,0.101,0.078,-0.169
12,0.066,0.05,-0.205
13,0.038,0.029,-0.231
14,0.014,0.013,-0.251
15,-0.001,0.003,-0.263
16,-0.01,-0.003,-0.267
17,-0.02,-0.005,-0.267
18,-0.023,-0.004,-0.259
19,-0.023,0.0,-0.241
20,-0.017,0.006,-0.212
21,-0.007,0.014,-0.169
22,0.006,0.023,-0.111
23,0.018,0.033,-0.038
24,0.032,0.042,0.048
25,0.05,0.051,0.148
26,0.074,0.056,0.258
27,0.092,0.061,0.365
28,0.094,0.065,0.45
29,0.095,0.068,0.5
30,0.091,0.069,0.51
31,0.102,0.067,0.482
32,0.104,0.064,0.41
33,0.086,0.058,0.306
34,0.057,0.05,0.194
35,0.034,0.038,0.09
36,0.014,0.024,-0.002
37,-0.003,0.008,-0.08
38,-0.02,-0.009,-0.143
39,-0.036,-0.026,-0.189
40,-0.045,-0.041,-0.222
41,-0.058,-0.056,-0.246
42,-0.07,-0.069,-0.262
43,-0.084,-0.08,-0.275
44,-0.097,-0.088,-0.282
45,-0.108,-0.094,-0.284
46,-0.118,-0.098,-0.282
47,-0.121,-0.098,-0.273
48,-0.12,-0.097,-0.258
49,-0.12,-0.092,-0.237
50,-0.114,-0.086,-0.204
51,-0.104,-0.078,-0.159
52,-0.089,-0.068,-0.097
53,-0.067,-0.059,-0.017
54,-0.05,-0.048,0.077
55,-0.037,-0.037,0.177
56,-0.02,-0.026,0.281
57,0.006,-0.016,0.378
58,0.045,-0.008,0.454
59,0.07,0.0,0.484
60,0.067,0.007,0.455
61,0.042,0.012,0.381
62,0.027,0.015,0.287
63,0.016,0.016,0.185
64,0.012,0.016,0.086
65,0.005,0.016,-0.007
66,0.001,0.015,-0.085
67,-0.004,0.012,-0.147
68,-0.009,0.009,-0.194
69,-0.011,0.005,-0.228
70,-0.014,0.001,-0.252
71,-0.017,-0.004,-0.268
72,-0.018,-0.007,-0.277
73,-0.021,-0.011,-0.283
74,-0.019,-0.014,-0.283
75,-0.02,-0.015,-0.28
76,-0.022,-0.016,-0.274
77,-0.025,-0.016,-0.262
78,-0.023,-0.015,-0.243
79,-0.022,-0.014,-0.214
80,-0.017,-0.012,-0.175
81,-0.014,-0.01,-0.123
82,-0.006,-0.008,-0.056
83,-0.004,-0.005,0.023
84,0.014,-0.005,0.12
85,0.031,-0.006,0.226
86,0.036,-0.008,0.326
87,0.009,-0.01,0.397
88,-0.017,-0.012,0.436
89,-0.028,-0.015,0.436
90,-0.02,-0.018,0.403
91,-0.014,-0.021,0.331
92,-0.023,-0.024,0.23
93,-0.032,-0.027,0.127
94,-0.039,-0.032,0.031
95,-0.046,-0.037,-0.055
96,-0.052,-0.042,-0.126
97,-0.057,-0.046,-0.183
98,-0.061,-0.05,-0.225
99,-0.059,-0.053,-0.252
100,-0.058,-0.056,-0.271
101,-0.056,-0.057,-0.283
102,-0.053,-0.057,-0.29
103,-0.052,-0.057,-0.292
104,-0.049,-0.054,-0.291
105,-0.046,-0.051,-0.286
106,-0.044,-0.047,-0.277
107,-0.04,-0.041,-0.261
108,-0.039,-0.035,-0.238
109,-0.038,-0.028,-0.206
110,-0.035,-0.022,-0.163
111,-0.029,-0.016,-0.106
112,-0.021,-0.012,-0.033
113,-0.02,-0.008,0.054
114,-0.016,-0.004,0.152
115,-0.007,-0.0,0.253
116,0.007,0.002,0.352
117,0.029,0.003,0.431
118,0.037,0.004,0.466
119,0.03,0.003,0.446
120,0.017,0.001,0.388
121,0.004,-0.002,0.304
122,0.008,-0.006,0.21
123,0.005,-0.009,0.111
124,-0.007,-0.011,0.016
125,-0.018,-0.015,-0.064
126,-0.022,-0.018,-0.127
127,-0.025,-0.022,-0.175
128,-0.033,-0.025,-0.213
129,-0.042,-0.027,-0.241
130,-0.047,-0.028,-0.259
131,-0.048,-0.029,-0.27
132,-0.047,-0.03,-0.275
133,-0.044,-0.029,-0.275
134,-0.04,-0.028,-0.271
135,-0.037,-0.026,-0.262
136,-0.032,-0.023,-0.248
137,-0.025,-0.02,-0.227
138,-0.018,-0.016,-0.196
139,-0.009,-0.012,-0.155
140,0.0,-0.007,-0.101
141,0.012,-0.002,-0.034
142,0.018,0.003,0.044
143,0.024,0.007,0.134
144,0.037,0.009,0.235
145,0.026,0.011,0.324
146,0.01,0.012,0.396
147,0.005,0.013,0.439
148,0.016,0.012,0.452
149,0.024,0.01,0.429
150,0.018,0.008,0.365
151,0.002,0.005,0.273
152,-0.007,0.001,0.177
153,-0.014,-0.004,0.083
154,-0.019,-0.01,-0.003
155,-0.022,-0.014,-0.075
156,-0.024,-0.019,-0.133
157,-0.029,-0.024,-0.177
158,-0.03,-0.028,-0.209
159,-0.034,-0.033,-0.232
160,-0.034,-0.036,-0.246
161,-0.037,-0.039,-0.256
162,-0.041,-0.041,-0.262
163,-0.043,-0.043,-0.264
164,-0.043,-0.043,-0.261
165,-0.043,-0.041,-0.254
166,-0.043,-0.039,-0.241
167,-0.04,-0.036,-0.219
168,-0.037,-0.033,-0.188
169,-0.031,-0.029,-0.144
170,-0.028,-0.026,-0.086
171,-0.025,-0.022,-0.014
172,-0.022,-0.018,0.07
173,-0.019,-0.013,0.164
174,-0.006,-0.009,0.262
175,-0.009,-0.006,0.351
176,0.002,-0.004,0.416
177,-0.002,-0.001,0.442
178,-0.005,0.001,0.428
179,-0.002,0.002,0.383
180,0.016,0.003,0.317
181,0.027,0.004,0.233
182,0.023,0.005,0.139
183,0.017,0.005,0.047
184,0.013,0.003,-0.032
185,0.008,0.001,-0.097
186,0.004,-0.001,-0.148
187,-0.003,-0.003,-0.187
188,-0.012,-0.005,-0.216
189,-0.015,-0.006,-0.235
190,-0.017,-0.006,-0.246
191,-0.014,-0.006,-0.251
192,-0.013,-0.005,-0.252
193,-0.012,-0.004,-0.25
194,-0.01,-0.002,-0.244
195,-0.01,0.001,-0.233
196,-0.006,0.004,-0.215
197,0.001,0.007,-0.188
198,0.006,0.011,-0.151
199,0.011,0.016,-0.102
200,0.018,0.02,-0.037
201,0.019,0.025,0.039
202,0.026,0.028,0.131
203,0.039,0.032,0.231
204,0.036,0.036,0.321
205,0.036,0.039,0.395
206,0.055,0.042,0.448
207,0.069,0.042,0.469
208,0.08,0.043,0.453
209,0.06,0.043,0.389
210,0.048,0.041,0.3
211,0.037,0.038,0.205
212,0.027,0.034,0.111
213,0.021,0.028,0.027
214,0.017,0.023,-0.044
215,0.013,0.018,-0.102
216,0.007,0.012,-0.148
217,0.001,0.005,-0.183
218,-0.004,-0.001,-0.209
219,-0.01,-0.007,-0.227
220,-0.016,-0.012,-0.239
221,-0.022,-0.017,-0.247
222,-0.025,-0.021,-0.25
223,-0.026,-0.025,-0.249
224,-0.026,-0.027,-0.243
225,-0.028,-0.028,-0.232
226,-0.026,-0.028,-0.211
227,-0.027,-0.026,-0.183
228,-0.028,-0.024,-0.144
229,-0.028,-0.021,-0.09
230,-0.028,-0.018,-0.022
231,-0.029,-0.013,0.058
232,-0.026,-0.008,0.149
233,-0.012,-0.004,0.243
234,0.012,-0.001,0.337
235,0.02,0.002,0.404
236,0.018,0.005,0.438
237,0.008,0.007,0.426
238,0.001,0.008,0.383
239,0.016,0.009,0.317
240,0.029,0.01,0.231
241,0.025,0.011,0.135
242,0.02,0.011,0.044
243,0.018,0.008,-0.034
244,0.012,0.005,-0.099
245,0.006,0.002,-0.149
246,-0.002,-0.002,-0.187
247,-0.006,-0.005,-0.214
248,-0.01,-0.008,-0.234
249,-0.014,-0.011,-0.247
250,-0.018,-0.013,-0.256
251,-0.02,-0.015,-0.26
252,-0.025,-0.016,-0.262
253,-0.029,-0.017,-0.26
254,-0.03,-0.016,-0.252
255,-0.029,-0.015,-0.238
256,-0.024,-0.014,-0.213
257,-0.017,-0.011,-0.177
258,-0.012,-0.007,-0.131
259,-0.004,-0.003,-0.069
260,0.006,0.001,0.009
261,0.005,0.004,0.096
262,-0.004,0.008,0.185
263,-0.012,0.012,0.27
264,0.005,0.016,0.35
265,0.037,0.019,0.408
266,0.069,0.021,0.434
267,0.064,0.023,0.409
268,0.044,0.025,0.346
269,0.029,0.026,0.259
270,0.024,0.025,0.169
271,0.023,0.023,0.08
272,0.019,0.02,-0.003
273,0.011,0.017,-0.073
274,0.005,0.013,-0.129
275,0.001,0.008,-0.173
276,0.0,0.003,-0.204
277,-0.003,-0.002,-0.227
278,-0.005,-0.006,-0.242
279,-0.008,-0.01,-0.251
280,-0.012,-0.013,-0.257
281,-0.016,-0.015,-0.26
282,-0.019,-0.016,-0.259
283,-0.019,-0.016,-0.252
284,-0.02,-0.014,-0.242
285,-0.018,-0.012,-0.224
286,-0.017,-0.01,-0.196
287,-0.014,-0.007,-0.158
288,-0.012,-0.002,-0.105
289,-0.013,0.004,-0.04
290,-0.015,0.01,0.037
291,-0.009,0.015,0.125
292,0.007,0.018,0.222
293,0.036,0.022,0.321
294,0.054,0.024,0.393
295,0.052,0.027,0.428
296,0.042,0.029,0.42
297,0.045,0.03,0.38
298,0.056,0.031,0.312
299,0.058,0.032,0.222
300,0.047,0.032,0.124
301,0.035,0.031,0.034
302,0.027,0.028,-0.041
303,0.017,0.024,-0.102
304,0.012,0.02,-0.149
305,0.005,0.016,-0.186
306,-0.002,0.011,-0.213
307,-0.007,0.006,-0.232
308,-0.008,0.002,-0.243
309,-0.008,-0.002,-0.249
310,-0.009,-0.004,-0.251
311,-0.007,-0.006,-0.248
312,-0.005,-0.006,-0.243
313,-0.003,-0.006,-0.232
314,-0.003,-0.005,-0.218
315,-0.004,-0.003,-0.196
316,-0.004,0.001,-0.165
317,0.0,0.006,-0.12
318,0.004,0.011,-0.064
319,0.005,0.016,0.006
320,0.008,0.021,0.089
321,0.007,0.025,0.178
322,0.01,0.03,0.265
323,0.024,0.034,0.342
324,0.052,0.037,0.402
325,0.081,0.04,0.428
326,0.085,0.042,0.408
327,0.067,0.044,0.345
328,0.056,0.045,0.264
329,0.054,0.045,0.178
330,0.056,0.043,0.093
331,0.045,0.04,0.011
332,0.031,0.036,-0.058
333,0.024,0.033,-0.109
334,0.021,0.03,-0.147
335,0.019,0.027,-0.174
336,0.019,0.025,-0.192
337,0.018,0.024,-0.205
338,0.017,0.024,-0.213
339,0.018,0.024,-0.216
340,0.018,0.025,-0.216
341,0.023,0.028,-0.212
342,0.025,0.031,-0.205
343,0.028,0.035,-0.194
344,0.031,0.039,-0.176
345,0.032,0.043,-0.151
346,0.033,0.048,-0.115
347,0.031,0.054,-0.067
348,0.032,0.06,-0.004
349,0.039,0.065,0.072
350,0.056,0.069,0.163
351,0.082,0.071,0.265
352,0.111,0.072,0.363
353,0.129,0.072,0.437
354,0.122,0.071,0.465
355,0.108,0.068,0.455
356,0.088,0.063,0.403
357,0.076,0.057,0.324
358,0.057,0.051,0.232
359,0.037,0.046,0.135
360,0.021,0.038,0.048
361,0.012,0.029,-0.023
362,0.001,0.018,-0.082
363,-0.008,0.008,-0.129
364,-0.019,-0.002,-0.165
365,-0.027,-0.012,-0.191
366,-0.031,-0.02,-0.208
367,-0.033,-0.027,-0.219
368,-0.036,-0.034,-0.225
369,-0.041,-0.039,-0.229
370,-0.043,-0.042,-0.229
371,-0.044,-0.044,-0.225
372,-0.044,-0.044,-0.218
373,-0.039,-0.042,-0.203
374,-0.038,-0.039,-0.182
375,-0.037,-0.033,-0.152
376,-0.034,-0.026,-0.111
377,-0.023,-0.019,-0.055
378,-0.012,-0.011,0.015
379,-0.008,-0.003,0.097
380,-0.011,0.005,0.184
381,-0.013,0.012,0.27
382,-0.002,0.019,0.356
383,0.023,0.025,0.425
384,0.079,0.029,0.469
385,0.065,0.033,0.443
386,0.05,0.036,0.378
387,0.031,0.037,0.288
388,0.023,0.037,0.195
389,0.023,0.035,0.104
390,0.024,0.032,0.022
391,0.021,0.028,-0.047
392,0.02,0.023,-0.103
393,0.017,0.017,-0.147
394,0.014,0.011,-0.181
395,0.009,0.005,-0.205
396,0.004,-0.001,-0.223
397,-0.0,-0.006,-0.234
398,-0.005,-0.009,-0.242
399,-0.011,-0.01,-0.246
400,-0.014,-0.007,-0.245
