gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2260,2800,19.7609004974365,5.57505369186401,-0.284930646419525,3670176,2261,2254,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-04-29 01:49:15.842036,-80.25009976886975,39.021610369858855,33.86534641950823,1.819664087835249e-16,13.0,39.04,1.4276677814245327,38.42,18.4035,24.6063,34.4293,0.9892,20.9458,19.5468,0
104431,npp,1528,2114,29.0699939727783,5.57460641860962,-0.281697481870651,3670176,1528,1677,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-04-30 01:30:25.504528,-77.33535863625258,4.646403938587999,4.111305660875712,1.7717149589392962e-09,10.0,4.64,1.0,3.83,16.4918,24.3398,28.8434,1.0,29.07,29.07,0
107081,npp,628,1881,48.0632629394531,5.57351112365723,-0.282040864229202,3670144,628,1454,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-05-11 01:24:01.105296,99.75263730108236,8.861659802577782,7.83607121574261,0.02502154941519953,9.0,-8.87,1.0,-9.45,19.1158,26.596,31.5074,0.9152,45.8071,43.9859,0
107253,npp,2975,1194,26.4747714996338,5.57382965087891,-0.282245695590973,3670144,2973,883,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-05-12 01:05:08.996105,97.23965319690102,41.918584803072434,36.24635646046537,0.009202766108073883,6.0,-41.88,1.4867838833500562,-42.25,18.6971,25.5548,30.5552,0.9525,24.9585,25.216,0
113644,npp,2347,2553,29.7708625793457,5.57404136657715,-0.284063071012497,3670144,2347,2065,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-06-11 01:42:18.009526,-80.35734464943877,28.39076395764536,24.8834832813708,0.01154058135368732,12.0,28.38,1.184412938166907,28.52,17.2313,25.9044,31.1688,0.9396,27.6042,27.9727,0
113817,npp,1608,1867,19.1158256530762,5.57473468780518,-0.28233328461647,3670144,1608,1441,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-06-12 01:23:27.690388,96.51197676224099,9.695465486604872,8.57082835096081,0.0030030081639992622,9.0,-9.69,1.0,-9.45,19.1158,26.596,31.5074,0.9152,16.8596,17.4942,0
115591,npp,2798,2543,26.5629386901855,5.57531404495239,-0.284099489450455,3670176,2798,2058,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-06-27 01:41:57.279932,-80.1674048183706,27.91732541394609,24.47626069108931,1.4374664396899452e-17,12.0,27.91,1.184412938166907,28.52,17.2313,25.9044,31.1688,0.9396,24.8958,24.9586,0
119351,npp,502,2090,32.6472663879395,5.57671594619751,-0.282494008541107,3670144,502,1654,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-07-03 01:29:25.096919,-72.17674321619623,3.246252260750901,2.8723052794316213,0.14739444415302824,10.0,3.25,1.0,3.83,16.4918,24.3398,28.8434,1.0,32.6473,32.6473,0
3797,npp,1421,47,33.8263130187988,5.57396697998047,-0.283778458833694,3670144,1419,19,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-07-06 00:32:55.146333,97.54757814876208,69.55336173006752,56.01003624272307,0.10028374085703394,1.0,-69.5,3.5496478698597698,-69.41,16.5409,22.5019,29.2085,1.0817,27.5301,36.5892,0
119873,npp,333,3689,23.9328937530518,5.57432460784912,-0.286077290773392,3670144,331,2985,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-07-06 02:13:19.750599,-79.41849178207629,63.54422465322174,52.399135338825836,0.1099437786089019,17.0,63.57,2.7445598364131496,63.75,15.3151,23.8922,33.5933,1.0187,24.3546,24.3812,0
3995,npp,2907,272,26.4879741668701,5.57277679443359,-0.282940834760666,3670144,2906,142,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-07-11 00:39:13.475457,97.61134226902571,65.80004792622515,53.81683134310666,0.003424200473215803,2.0,-65.76,3.0,-65.67,15.5232,25.5534,35.0311,0.9525,24.6513,25.2299,0
121249,npp,2770,1864,39.2973098754883,5.57752323150635,-0.28110471367836,3670176,2770,1438,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-07-14 01:23:12.431350,99.14079795331459,9.877089808381832,8.731081336975976,2.4723582151257376e-08,9.0,-9.86,1.0,-9.45,19.1158,26.596,31.5074,0.9152,37.0411,35.9636,0
121771,npp,2587,3466,31.5294780731201,5.57700395584106,-0.28392282128334,3670176,2586,2810,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-07-17 02:07:06.051277,-79.89240999111234,58.91625758924468,49.28042161037957,9.724976539056354e-20,16.0,58.93,2.3545700244418297,59.07,17.2615,23.437,34.4816,1.0385,27.7767,32.744,0
122118,npp,1176,2094,17.8164081573486,5.57845115661621,-0.285962909460068,3670176,1176,1659,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-07-19 01:29:28.957968,-71.92883020938336,3.489642348794039,3.0877836483401975,8.217871464385704e-32,10.0,3.49,1.0,3.83,16.4918,24.3398,28.8434,1.0,17.8164,17.8164,0
122463,npp,2814,721,23.5493965148926,5.57255411148071,-0.286809325218201,3670176,2812,503,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-07-21 00:51:48.316479,97.68377683571082,56.24281684754,47.3695131922304,4.648141532061817e-32,4.0,-56.21,2.0682789409984763,-56.1,20.3541,26.0837,33.4604,0.9331,23.1144,21.9749,0
122837,npp,287,3011,5.57790565490723,5.57518768310547,-0.285674214363098,3670176,285,2424,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-07-23 01:54:34.055502,-79.92984077426532,46.522100571930515,39.95489257251857,6.180129843428865e-31,14.0,46.54,1.646109783506203,46.66,20.4573,26.053,31.9935,0.9342,11.9013,5.2111,0
123011,npp,2652,2324,17.9772052764893,5.57320642471313,-0.281551778316498,3670176,2652,1874,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-07-24 01:35:45.509113,-78.98651166150542,16.580396928568707,14.627769247124558,1.355644683464255e-27,11.0,16.59,1.0442604737599883,16.87,18.1407,24.3011,31.8538,1.0016,18.2839,18.0058,0
124082,npp,341,1867,28.4135189056396,5.57368421554565,-0.282439172267914,3670144,341,1441,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-07-30 01:23:13.498550,97.94698859052978,9.703736595858318,8.57870501909828,0.02609223222871755,9.0,-9.69,1.0,-9.45,19.1158,26.596,31.5074,0.9152,26.1573,26.0031,0
131354,npp,2582,1641,23.4777374267578,5.57515335083008,-0.283695101737976,3670144,2582,1237,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-08-10 01:16:56.228183,98.56995521843754,22.17728079038611,19.5158663027616,0.005577681800177044,8.0,-22.16,1.0837787002826917,-22.0,17.2545,25.1756,30.0217,0.9668,22.7732,22.6983,0
131704,npp,1122,276,5.64432907104492,5.57488393783569,-0.285137802362442,3670176,1125,144,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-08-12 00:39:15.588696,97.88168192358657,65.71306171381832,53.77121474877005,1.8575350917676705e-09,2.0,-65.69,3.0,-65.67,15.5232,25.5534,35.0311,0.9525,17.7034,5.3763,0
132248,npp,976,1868,13.9526329040527,5.57518482208252,-0.281789362430573,3670176,976,1442,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-08-15 01:23:11.007056,95.70260239144602,9.64632527405459,8.528460982943962,4.066822934791466e-21,9.0,-9.63,1.0,-9.45,19.1158,26.596,31.5074,0.9152,11.6964,12.769,0
132606,npp,2606,500,26.1258335113525,5.57169532775879,-0.28435406088829,3670176,2603,302,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-08-17 00:45:30.367436,97.62156967158444,61.352866025558995,50.95712345618144,3.671060361343626e-32,3.0,-61.32,2.5331140255951103,-61.28,18.4952,24.7035,36.5179,0.9853,24.9013,25.7412,0
132798,npp,800,3472,10.9126482009888,5.57435846328735,-0.280246287584305,3670176,804,2816,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-08-18 02:07:04.650807,-79.48491116091519,59.036610133151704,49.37117375423504,1.466735661106426e-31,16.0,59.07,2.3545700244418297,59.07,17.2615,23.437,34.4816,1.0385,19.0206,11.333,0
133701,npp,274,53,3.45514512062073,5.57743978500366,-0.279668569564819,3670176,278,21,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-08-23 00:32:56.588044,97.76527000149645,69.44486549284069,55.96094347901406,9.375433410016981e-20,1.0,-69.41,3.5496478698597698,-69.41,16.5409,22.5019,29.2085,1.0817,18.974,3.7374,0
134076,npp,845,2327,32.1652221679688,5.57542419433594,-0.281693905591965,3670176,845,1877,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-08-25 01:35:42.323980,-79.07665057512035,16.746198720864342,14.774023708728707,3.579010806043849e-14,11.0,16.76,1.0442604737599883,16.87,18.1407,24.3011,31.8538,1.0016,31.8705,32.2164,0
134260,npp,129,1642,30.4634914398193,5.57494783401489,-0.281620353460312,3670176,129,1238,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-08-26 01:16:53.782058,98.5372783595194,22.135044148645893,19.479677790554344,7.405096543761105e-06,8.0,-22.11,1.0837787002826917,-22.0,17.2545,25.1756,30.0217,0.9668,29.2189,29.4521,0
134821,npp,3011,3246,21.380651473999,5.57814407348633,-0.284690976142883,3670144,3013,2588,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-08-29 02:00:47.436944,-80.25055132738235,53.43470512835125,45.30563819366155,0.037682398046575645,15.0,53.46,1.9513309067639726,53.46,16.768,23.9966,36.0254,1.0143,22.9992,21.6864,0
137458,npp,3054,950,13.7235622406006,5.57790470123291,-0.284071058034897,3670176,3053,703,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-09-12 00:57:55.754079,97.53127555576809,49.99164858423237,42.676680379766786,1.739361990964678e-15,5.0,-49.96,1.7549928774784245,-49.9,20.0267,28.0991,32.6332,0.8662,16.1486,11.8875,0
137852,npp,526,3243,16.8836841583252,5.57704591751099,-0.283484190702438,3670176,524,2584,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-09-14 02:00:39.736120,-79.60231400303955,53.35153922220258,45.24055964388605,1.2990770490540806e-20,15.0,53.38,1.9513309067639726,53.46,16.768,23.9966,36.0254,1.0143,20.6946,17.1252,0
7001,npp,1443,49,6.46401023864746,5.57190608978271,-0.285169273614883,3670144,1446,20,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-09-24 00:32:43.013445,97.89701152722166,69.50857240818485,55.990503046606676,0.001025611195576801,1.0,-69.47,3.5496478698597698,-69.41,16.5409,22.5019,29.2085,1.0817,19.8216,6.992,0
7199,npp,2887,271,23.6515712738037,5.57606840133667,-0.284002840518951,3670144,2888,141,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-09-29 00:38:56.093402,97.86174962994282,65.80593000446517,53.82331197782397,0.16365477875222065,2.0,-65.77,3.0,-65.67,15.5232,25.5534,35.0311,0.9525,23.7058,22.5283,0
141142,npp,372,2547,25.860143661499,5.57488393783569,-0.286705791950226,3670144,372,2061,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-10-01 01:41:41.878763,-80.2122511114711,28.070419213690332,24.609411635251913,0.1909193693738588,12.0,28.09,1.184412938166907,28.52,17.2313,25.9044,31.1688,0.9396,24.3024,24.2982,0
141331,npp,2725,1861,24.5212230682373,5.57491254806519,-0.284648150205612,3670144,2725,1436,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-10-02 01:22:51.580537,97.872488565837,10.054457890637345,8.88775546668634,0.1459706633479895,9.0,-10.03,1.0,-9.45,19.1158,26.596,31.5074,0.9152,22.265,22.441,0
141525,npp,2000,1174,30.9793014526367,5.57605743408203,-0.284603625535965,3670144,2003,868,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-10-03 01:03:59.502825,97.49229763279136,42.64131995747487,36.83119313920602,0.10636589072118512,6.0,-42.61,1.4867838833500562,-42.25,18.6971,25.5548,30.5552,0.9525,27.9883,29.5064,0
142116,npp,1805,2774,12.5555725097656,5.57449865341187,-0.283789813518524,3670144,1804,2230,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-10-06 01:47:53.232488,-79.96752745285197,38.00658385651587,33.01861390315906,0.037730127738003175,13.0,38.02,1.357151599901897,38.42,18.4035,24.6063,34.4293,0.9892,15.4603,12.4196,0
142500,npp,364,1403,33.7299003601074,5.57330513000488,-0.283547967672348,3670144,363,1054,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-10-08 01:10:12.651972,97.56937596767156,33.58829884088622,29.31168805450194,0.007591580630224187,7.0,-33.55,1.2365102219381485,-33.01,19.1705,24.0679,30.04,1.0113,32.1537,34.111,0
143488,npp,1848,1633,22.3268070220947,5.57235479354858,-0.281456917524338,3670176,1848,1230,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-10-13 01:16:31.154110,97.32125839539219,22.597797803467273,19.879316737679996,1.0780442884023684e-21,8.0,-22.58,1.0837787002826917,-22.0,17.2545,25.1756,30.0217,0.9668,21.7112,21.5856,0
143686,npp,1135,944,29.3888759613037,5.57492160797119,-0.285822004079819,3670176,1139,700,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-10-14 00:57:40.869319,97.04008784057473,50.19172828480378,42.82726153994209,3.515272306463654e-28,5.0,-50.14,1.7549928774784245,-49.9,20.0267,28.0991,32.6332,0.8662,25.0747,25.457,0
143889,npp,2392,3914,22.047327041626,5.57830810546875,-0.285373777151108,3670176,2392,3124,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-10-15 02:19:15.194891,-79.57186950347352,67.55934250752696,54.8801000716523,1.3386000800546306e-27,18.0,67.58,3.3166247903554,67.73,11.3675,19.9495,30.6803,1.2201,24.9723,26.8993,0
145084,npp,142,3464,18.2810020446777,5.57795238494873,-0.284477114677429,3670176,140,2808,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-10-21 02:06:46.996501,-79.41892468525863,58.86493433445814,49.242073687967995,4.03518467998093e-24,16.0,58.89,2.253202848596432,59.07,17.2615,23.437,34.4816,1.0385,22.0515,18.9852,0
145283,npp,2501,2779,7.87286186218262,5.57579708099365,-0.28009894490242,3670176,2502,2234,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-10-22 01:48:00.278438,-80.56400188042765,38.203973340325454,33.18170479955508,9.144414550074182e-18,13.0,38.22,1.357151599901897,38.42,18.4035,24.6063,34.4293,0.9892,12.0099,7.7876,0
147401,npp,1723,2552,18.7142734527588,5.57747268676758,-0.285828232765198,3670144,1723,2065,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-11-02 01:41:48.929390,-79.3745898299689,28.30026514194745,24.805215408704022,0.09964111626949199,12.0,28.33,1.184412938166907,28.52,17.2313,25.9044,31.1688,0.9396,18.2692,17.5839,0
147588,npp,1015,1867,20.5711650848389,5.5745587348938,-0.284723520278931,3670144,1015,1441,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-11-03 01:23:00.430782,97.62595493093193,9.705805354479615,8.579766546625562,0.0704934332434205,9.0,-9.69,1.0,-9.45,19.1158,26.596,31.5074,0.9152,18.315,18.8261,0
147778,npp,301,1182,42.363597869873,5.5720796585083,-0.280500411987305,3670144,300,873,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-11-04 01:04:10.158388,97.90907978332538,42.34314732714341,36.5865898567405,0.04436638821847754,6.0,-42.32,1.4867838833500562,-42.25,18.6971,25.5548,30.5552,0.9525,35.6453,40.3494,0
148180,npp,853,3470,42.643669128418,5.57467031478882,-0.280938178300858,3670144,854,2813,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-11-06 02:06:56.000550,-80.14702914555025,59.0076039894701,49.3410788683166,0.021566063978648544,16.0,59.02,2.3545700244418297,59.07,17.2615,23.437,34.4816,1.0385,32.497,44.2863,0
148400,npp,153,2783,39.6778144836426,5.57518148422241,-0.281889528036118,3670144,153,2238,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-11-07 01:48:07.507716,-80.07670675691213,38.361644372934464,33.31243806724253,0.009120201016581156,13.0,38.38,1.357151599901897,38.42,18.4035,24.6063,34.4293,0.9892,35.445,39.248,0
148604,npp,2502,2098,24.5434703826904,5.57449388504028,-0.284636735916138,3670144,2502,1662,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-11-08 01:29:19.016620,-81.74908752404087,3.70686523753397,3.279735903860416,0.0016915527807063542,10.0,3.72,1.0,3.83,16.4918,24.3398,28.8434,1.0,24.5435,24.5435,0
148798,npp,1789,1413,26.9636344909668,5.5728235244751,-0.281962752342224,3670176,1788,1061,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-11-09 01:10:28.743236,97.38395741251745,33.13869124522626,28.930520614093982,3.2659566071832164e-07,7.0,-33.1,1.2365102219381485,-33.01,19.1705,24.0679,30.04,1.0113,26.6817,27.2683,0
149775,npp,217,1642,20.8410587310791,5.57689809799194,-0.283168703317642,3670176,217,1238,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-11-14 01:16:47.347127,97.9858099752098,22.121008765884437,19.46502027366387,1.4732059639306475e-34,8.0,-22.11,1.0837787002826917,-22.0,17.2545,25.1756,30.0217,0.9668,20.3403,20.1492,0
149961,npp,2572,954,42.1771278381348,5.57432842254639,-0.280220329761505,3670176,2571,705,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-11-15 00:57:57.082571,97.97568842473311,49.86611973427866,42.57550584516151,5.3956804768450694e-33,5.0,-49.84,1.7549928774784245,-49.9,20.0267,28.0991,32.6332,0.8662,32.3615,36.5343,0
150147,npp,1835,279,44.7795715332031,5.5735125541687,-0.280988693237305,3670176,1834,146,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-11-16 00:39:06.822070,97.52983596489632,65.6842498278487,53.747643495260384,6.617351799384813e-31,2.0,-65.63,3.0,-65.67,15.5232,25.5534,35.0311,0.9525,30.7485,42.6528,0
150161,npp,751,3923,24.395694732666,5.57434320449829,-0.284958571195602,3670176,757,3129,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-11-16 02:19:29.651274,-79.20322004830565,67.69863630730399,54.9642766180136,6.631503333266277e-32,18.0,67.72,3.3166247903554,67.73,11.3675,19.9495,30.6803,1.2201,25.6804,29.7645,0
150348,npp,56,3246,41.8931884765625,5.57217454910278,-0.281110316514969,3670176,56,2587,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-11-17 02:00:42.948242,-79.80219446852786,53.43478372851614,45.29946594407008,5.663506377258737e-31,15.0,53.46,1.9513309067639726,53.46,16.768,23.9966,36.0254,1.0143,33.5113,42.4924,0
150533,npp,2407,2555,15.5369577407837,5.57842969894409,-0.284596115350723,3670176,2408,2067,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-11-18 01:41:54.463503,-80.2887983646338,28.454651052087204,24.93895918674702,8.909806213057357e-28,12.0,28.47,1.184412938166907,28.52,17.2313,25.9044,31.1688,0.9396,15.5866,14.5985,0
151274,npp,1527,3472,25.2854118347168,5.57271432876587,-0.281205922365189,3670176,1527,2815,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-11-22 02:06:59.788257,-79.76429554318769,59.04122022295937,49.3677507456334,1.0437183472242957e-11,16.0,59.07,2.3545700244418297,59.07,17.2615,23.437,34.4816,1.0385,25.1248,26.2594,0
151404,npp,815,2783,22.144962310791,5.576584815979,-0.28519994020462,3670176,818,2240,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-11-23 01:48:10.477876,-79.64773771358253,38.396160172221414,33.34317357592911,0.00026287768118157605,13.0,38.38,1.357151599901897,38.42,18.4035,24.6063,34.4293,0.9892,22.5262,21.9051,0
151584,npp,106,2099,31.7921237945557,5.57746553421021,-0.280259311199188,3670144,106,1663,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-11-24 01:29:21.892975,-71.4532945910638,3.825460011266475,3.3848283626026676,0.011547534779546953,10.0,3.77,1.0,3.83,16.4918,24.3398,28.8434,1.0,31.7921,31.7921,0
152316,npp,2302,3014,41.8748054504395,5.57439804077148,-0.283662408590317,3670144,2301,2427,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-11-28 01:54:26.962863,-79.49741954907003,46.637338055079844,40.04623500882985,0.18342568469243878,14.0,46.63,1.646109783506203,46.66,20.4573,26.053,31.9935,0.9342,33.9514,39.1212,0
152682,npp,864,1641,38.9979934692383,5.57580137252808,-0.281329423189163,3670144,864,1237,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-11-30 01:16:48.094861,97.25055514359815,22.145250649472768,19.487225085562212,0.16746154286436096,8.0,-22.16,1.0837787002826917,-22.0,17.2545,25.1756,30.0217,0.9668,37.0937,37.7033,0
152860,npp,145,952,27.9389820098877,5.57723426818848,-0.285055458545685,3670144,147,705,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-12-01 00:57:59.550621,98.35086454871039,49.89366242125527,42.59930653146793,0.12223061491840202,5.0,-49.9,1.7549928774784245,-49.9,20.0267,28.0991,32.6332,0.8662,24.2485,24.2011,0
153704,npp,1616,1180,17.1092681884766,5.57287502288818,-0.286824226379395,3670144,1614,873,196611,3866755,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-12-06 01:04:14.322776,97.61168420121055,42.37890583056963,36.61976251569667,0.009832926547170417,6.0,-42.39,1.4867838833500562,-42.25,18.6971,25.5548,30.5552,0.9525,18.6594,16.2958,0
154271,npp,1455,2782,25.510763168335,5.57644271850586,-0.282517373561859,3670176,1458,2239,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-12-09 01:48:09.735820,-79.46505599491178,38.345692743276494,33.303060524758685,1.0190103107725373e-05,13.0,38.34,1.357151599901897,38.42,18.4035,24.6063,34.4293,0.9892,25.0062,25.2344,0
154463,npp,744,2097,22.3153991699219,5.57702302932739,-0.281972169876099,3670176,744,1662,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-12-10 01:29:21.191995,-78.99552978700903,3.670214672294213,3.247717184816496,2.1152515175060637e-14,10.0,3.66,1.0,3.83,16.4918,24.3398,28.8434,1.0,22.3154,22.3154,0
154662,npp,27,1411,29.3328533172607,5.57693815231323,-0.280202001333237,3670176,27,1060,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-12-11 01:10:30.865491,97.468961526849,33.20171709462763,28.98741437022682,2.4320246717619846e-22,7.0,-33.19,1.2365102219381485,-33.01,19.1705,24.0679,30.04,1.0113,28.5977,29.6642,0
154860,npp,2378,722,26.5057964324951,5.57198476791382,-0.281676679849625,3670176,2377,503,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-12-12 00:51:40.536303,97.80936368228438,56.18341140945975,47.32999718557209,9.131141316527193e-29,4.0,-56.19,2.0682789409984763,-56.1,20.3541,26.0837,33.4604,0.9331,24.5438,24.7336,0
10169,npp,1637,48,8.61311912536621,5.57392072677612,-0.283237457275391,3670176,1639,19,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-12-13 00:32:50.207381,97.804420205381,69.47315216891134,55.97520277379336,1.0247645365172256e-33,1.0,-69.49,3.5496478698597698,-69.41,16.5409,22.5019,29.2085,1.0817,20.4271,9.3166,0
155067,npp,563,3695,34.9294204711914,5.57611131668091,-0.282449036836624,3670176,566,2989,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-12-13 02:13:14.810598,-79.74683285880762,63.697596850593975,52.506459438107214,1.6632454812795097e-29,17.0,63.69,2.7445598364131496,63.75,15.3151,23.8922,33.5933,1.0187,28.3613,35.5838,0
155242,npp,2917,3012,21.1235733032227,5.57867288589478,-0.286057412624359,3670176,2918,2425,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-12-14 01:54:26.258429,-80.38861201799786,46.58152035237366,40.00467076652501,2.4213250286598036e-32,14.0,46.57,1.646109783506203,46.66,20.4573,26.053,31.9935,0.9342,21.3452,19.7345,0
155612,npp,1493,1639,25.949577331543,5.57303285598755,-0.280565828084946,3670176,1493,1235,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-12-16 01:16:47.378546,98.57212458085547,22.250634213677948,19.579920985508107,6.591881514070785e-31,8.0,-22.26,1.0837787002826917,-22.0,17.2545,25.1756,30.0217,0.9668,25.0539,25.0881,0
155794,npp,772,949,26.6283340454102,5.57534122467041,-0.281349897384644,3670176,773,702,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-12-17 00:57:57.044584,98.42876494391437,49.96835224952474,42.65954258696599,4.7594562992039284e-27,5.0,-49.99,1.7549928774784245,-49.9,20.0267,28.0991,32.6332,0.8662,23.5017,23.0658,0
156351,npp,613,2551,23.2804298400879,5.57336568832397,-0.282009840011597,3670176,613,2063,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-12-20 01:41:52.402711,-80.5644499143844,28.2993129169458,24.807872051870362,1.513189276815612e-17,12.0,28.28,1.184412938166907,28.52,17.2313,25.9044,31.1688,0.9396,22.1244,21.8743,0
156528,npp,2954,1864,21.9639320373535,5.57788705825806,-0.281849771738052,3670176,2954,1438,196611,3866787,7606,gha_accra_54_60,5.575,-0.28333333,54,60,gha_accra,2012-12-21 01:23:02.071226,97.75300308419365,9.83084771931322,8.691214781914297,2.1738455565221532e-10,9.0,-9.86,1.0,-9.45,19.1158,26.596,31.5074,0.9152,19.7077,20.1007,0
