lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.903,0.904,0.906
2,0.83,0.86,0.826
3,0.793,0.824,0.773
4,0.775,0.795,0.735
5,0.768,0.772,0.708
6,0.759,0.754,0.681
7,0.747,0.741,0.654
8,0.74,0.731,0.636
9,0.735,0.724,0.622
10,0.732,0.719,0.612
11,0.729,0.717,0.605
12,0.725,0.715,0.598
13,0.721,0.715,0.591
14,0.716,0.715,0.584
15,0.72,0.715,0.588
16,0.727,0.716,0.595
17,0.72,0.716,0.591
18,0.708,0.716,0.584
19,0.696,0.715,0.577
20,0.695,0.714,0.582
21,0.701,0.713,0.594
22,0.698,0.711,0.6
23,0.701,0.708,0.616
24,0.702,0.704,0.631
25,0.702,0.701,0.646
26,0.701,0.695,0.663
27,0.699,0.69,0.68
28,0.691,0.686,0.687
29,0.683,0.683,0.688
30,0.681,0.68,0.686
31,0.678,0.676,0.675
32,0.679,0.673,0.66
33,0.668,0.67,0.632
34,0.659,0.667,0.605
35,0.654,0.664,0.584
36,0.653,0.661,0.566
37,0.652,0.658,0.551
38,0.65,0.656,0.539
39,0.648,0.654,0.53
40,0.653,0.652,0.529
41,0.655,0.65,0.529
42,0.655,0.648,0.526
43,0.65,0.645,0.519
44,0.643,0.644,0.513
45,0.642,0.643,0.512
46,0.64,0.642,0.512
47,0.641,0.642,0.516
48,0.651,0.642,0.528
49,0.646,0.642,0.531
50,0.643,0.642,0.536
51,0.64,0.643,0.542
52,0.638,0.644,0.554
53,0.644,0.644,0.573
54,0.646,0.645,0.592
55,0.646,0.646,0.609
56,0.646,0.647,0.626
57,0.646,0.648,0.642
58,0.645,0.649,0.652
59,0.643,0.649,0.657
60,0.645,0.65,0.656
61,0.649,0.65,0.649
62,0.649,0.651,0.633
63,0.651,0.652,0.616
64,0.659,0.652,0.603
65,0.66,0.653,0.586
66,0.661,0.653,0.571
67,0.656,0.653,0.554
68,0.651,0.652,0.54
69,0.655,0.652,0.537
70,0.658,0.652,0.534
71,0.658,0.652,0.531
72,0.653,0.651,0.525
73,0.646,0.65,0.518
74,0.641,0.649,0.514
75,0.642,0.648,0.517
76,0.642,0.647,0.52
77,0.644,0.646,0.524
78,0.642,0.645,0.524
79,0.637,0.644,0.522
80,0.638,0.642,0.528
81,0.639,0.64,0.54
82,0.641,0.638,0.556
83,0.642,0.636,0.573
84,0.638,0.634,0.587
85,0.635,0.633,0.603
86,0.634,0.631,0.621
87,0.637,0.63,0.638
88,0.637,0.629,0.646
89,0.632,0.629,0.641
90,0.625,0.628,0.627
91,0.62,0.626,0.609
92,0.617,0.625,0.589
93,0.621,0.624,0.574
94,0.624,0.623,0.561
95,0.622,0.622,0.542
96,0.619,0.62,0.525
97,0.616,0.618,0.51
98,0.614,0.617,0.5
99,0.614,0.616,0.493
100,0.609,0.615,0.485
101,0.612,0.614,0.485
102,0.616,0.614,0.487
103,0.624,0.613,0.493
104,0.625,0.612,0.495
105,0.619,0.612,0.491
106,0.611,0.611,0.488
107,0.608,0.61,0.489
108,0.607,0.609,0.494
109,0.604,0.609,0.497
110,0.601,0.608,0.502
111,0.605,0.608,0.518
112,0.606,0.608,0.535
113,0.604,0.607,0.55
114,0.609,0.606,0.573
115,0.608,0.606,0.589
116,0.606,0.605,0.602
117,0.608,0.605,0.615
118,0.611,0.606,0.622
119,0.61,0.606,0.618
120,0.606,0.606,0.605
121,0.603,0.606,0.587
122,0.598,0.605,0.565
123,0.596,0.605,0.546
124,0.599,0.605,0.532
125,0.606,0.605,0.523
126,0.609,0.604,0.514
127,0.607,0.604,0.504
128,0.608,0.604,0.496
129,0.609,0.604,0.491
130,0.61,0.603,0.49
131,0.605,0.602,0.482
132,0.603,0.601,0.478
133,0.597,0.6,0.473
134,0.597,0.599,0.474
135,0.6,0.599,0.48
136,0.602,0.598,0.486
137,0.598,0.598,0.489
138,0.593,0.598,0.492
139,0.589,0.597,0.494
140,0.586,0.597,0.5
141,0.587,0.597,0.513
142,0.592,0.596,0.533
143,0.596,0.596,0.554
144,0.599,0.595,0.575
145,0.598,0.594,0.592
146,0.598,0.593,0.606
147,0.595,0.592,0.613
148,0.595,0.591,0.614
149,0.597,0.591,0.611
150,0.595,0.59,0.595
151,0.592,0.59,0.575
152,0.59,0.59,0.553
153,0.591,0.59,0.537
154,0.593,0.589,0.523
155,0.592,0.589,0.509
156,0.586,0.589,0.492
157,0.583,0.589,0.479
158,0.581,0.589,0.471
159,0.582,0.589,0.465
160,0.584,0.589,0.464
161,0.586,0.588,0.465
162,0.585,0.588,0.463
163,0.583,0.587,0.461
164,0.585,0.587,0.465
165,0.588,0.587,0.472
166,0.591,0.587,0.477
167,0.592,0.587,0.482
168,0.592,0.587,0.488
169,0.595,0.586,0.498
170,0.593,0.586,0.509
171,0.591,0.586,0.522
172,0.588,0.586,0.536
173,0.584,0.586,0.549
174,0.582,0.586,0.564
175,0.581,0.585,0.577
176,0.584,0.585,0.59
177,0.578,0.584,0.591
178,0.576,0.583,0.589
179,0.576,0.582,0.58
180,0.577,0.581,0.566
181,0.579,0.58,0.55
182,0.581,0.579,0.534
183,0.583,0.578,0.519
184,0.582,0.577,0.504
185,0.576,0.576,0.486
186,0.574,0.575,0.473
187,0.575,0.574,0.466
188,0.573,0.573,0.459
189,0.575,0.573,0.456
190,0.577,0.572,0.455
191,0.576,0.571,0.452
192,0.575,0.57,0.45
193,0.569,0.569,0.444
194,0.562,0.568,0.439
195,0.559,0.567,0.44
196,0.558,0.566,0.444
197,0.561,0.565,0.453
198,0.562,0.564,0.463
199,0.566,0.563,0.477
200,0.568,0.563,0.493
201,0.567,0.562,0.508
202,0.562,0.561,0.52
203,0.559,0.56,0.535
204,0.557,0.559,0.55
205,0.555,0.558,0.563
206,0.555,0.558,0.57
207,0.556,0.558,0.573
208,0.559,0.557,0.571
209,0.554,0.556,0.556
210,0.551,0.555,0.539
211,0.554,0.554,0.524
212,0.557,0.553,0.509
213,0.558,0.552,0.493
214,0.558,0.551,0.478
215,0.557,0.55,0.465
216,0.551,0.55,0.452
217,0.548,0.549,0.444
218,0.543,0.548,0.435
219,0.541,0.547,0.43
220,0.541,0.546,0.426
221,0.541,0.546,0.424
222,0.542,0.546,0.424
223,0.544,0.546,0.427
224,0.547,0.545,0.433
225,0.548,0.545,0.439
226,0.549,0.545,0.446
227,0.544,0.545,0.448
228,0.537,0.545,0.45
229,0.539,0.545,0.464
230,0.542,0.545,0.48
231,0.549,0.545,0.503
232,0.554,0.545,0.525
233,0.55,0.545,0.54
234,0.544,0.544,0.549
235,0.544,0.544,0.56
236,0.545,0.544,0.565
237,0.543,0.544,0.56
238,0.542,0.543,0.55
239,0.543,0.543,0.537
240,0.542,0.542,0.521
241,0.544,0.541,0.506
242,0.544,0.54,0.489
243,0.54,0.539,0.471
244,0.535,0.539,0.454
245,0.534,0.538,0.444
246,0.536,0.538,0.439
247,0.54,0.538,0.437
248,0.54,0.537,0.432
249,0.534,0.537,0.424
250,0.529,0.536,0.415
251,0.528,0.535,0.412
252,0.533,0.534,0.416
253,0.536,0.533,0.422
254,0.536,0.533,0.425
255,0.536,0.533,0.429
256,0.534,0.533,0.432
257,0.535,0.532,0.441
258,0.537,0.531,0.452
259,0.539,0.53,0.465
260,0.533,0.53,0.476
261,0.525,0.53,0.486
262,0.528,0.53,0.506
263,0.53,0.53,0.525
264,0.534,0.53,0.541
265,0.531,0.53,0.546
266,0.523,0.531,0.542
267,0.52,0.531,0.535
268,0.522,0.531,0.525
269,0.526,0.531,0.514
270,0.528,0.531,0.498
271,0.53,0.531,0.484
272,0.532,0.531,0.469
273,0.533,0.531,0.457
274,0.538,0.531,0.45
275,0.536,0.53,0.44
276,0.534,0.53,0.433
277,0.531,0.53,0.426
278,0.531,0.53,0.422
279,0.534,0.529,0.422
280,0.536,0.528,0.423
281,0.532,0.527,0.42
282,0.528,0.527,0.418
283,0.523,0.526,0.415
284,0.517,0.524,0.415
285,0.518,0.523,0.42
286,0.519,0.522,0.427
287,0.517,0.521,0.433
288,0.515,0.52,0.443
289,0.515,0.519,0.457
290,0.522,0.518,0.477
291,0.52,0.516,0.492
292,0.515,0.516,0.505
293,0.512,0.515,0.52
294,0.509,0.514,0.53
295,0.51,0.512,0.538
296,0.512,0.511,0.539
297,0.51,0.51,0.53
298,0.509,0.509,0.515
299,0.51,0.508,0.499
300,0.512,0.507,0.483
301,0.515,0.506,0.469
302,0.513,0.504,0.452
303,0.511,0.503,0.438
304,0.504,0.502,0.421
305,0.5,0.501,0.41
306,0.496,0.499,0.402
307,0.494,0.498,0.397
308,0.489,0.496,0.388
309,0.487,0.495,0.383
310,0.491,0.494,0.385
311,0.491,0.492,0.385
312,0.49,0.491,0.385
313,0.485,0.49,0.382
314,0.483,0.489,0.384
315,0.485,0.488,0.391
316,0.491,0.488,0.403
317,0.496,0.487,0.416
318,0.495,0.486,0.426
319,0.489,0.485,0.435
320,0.487,0.484,0.449
321,0.483,0.484,0.464
322,0.484,0.484,0.483
323,0.484,0.484,0.498
324,0.479,0.484,0.504
325,0.48,0.484,0.507
326,0.484,0.484,0.506
327,0.484,0.484,0.495
328,0.484,0.484,0.48
329,0.483,0.483,0.463
330,0.484,0.482,0.448
331,0.481,0.481,0.43
332,0.475,0.481,0.411
333,0.477,0.48,0.403
334,0.479,0.479,0.396
335,0.484,0.478,0.394
336,0.481,0.476,0.386
337,0.477,0.475,0.379
338,0.473,0.474,0.373
339,0.473,0.473,0.371
340,0.476,0.473,0.373
341,0.483,0.472,0.38
342,0.48,0.472,0.379
343,0.473,0.472,0.375
344,0.466,0.472,0.372
345,0.463,0.471,0.375
346,0.464,0.471,0.386
347,0.467,0.47,0.399
348,0.463,0.47,0.41
349,0.461,0.469,0.423
350,0.464,0.469,0.44
351,0.467,0.469,0.459
352,0.473,0.469,0.482
353,0.472,0.468,0.495
354,0.467,0.468,0.498
355,0.467,0.467,0.499
356,0.469,0.467,0.494
357,0.478,0.466,0.489
358,0.48,0.465,0.474
359,0.475,0.465,0.453
360,0.468,0.464,0.429
361,0.46,0.462,0.406
362,0.456,0.461,0.389
363,0.456,0.459,0.38
364,0.448,0.458,0.366
365,0.444,0.457,0.357
366,0.448,0.456,0.356
367,0.456,0.455,0.358
368,0.464,0.453,0.362
369,0.46,0.452,0.358
370,0.448,0.451,0.349
371,0.446,0.45,0.349
372,0.443,0.449,0.35
373,0.45,0.448,0.359
374,0.446,0.447,0.36
375,0.442,0.447,0.363
376,0.444,0.447,0.372
377,0.444,0.447,0.383
378,0.449,0.447,0.399
379,0.449,0.447,0.414
380,0.447,0.446,0.428
381,0.445,0.446,0.443
382,0.445,0.445,0.459
383,0.447,0.444,0.471
384,0.453,0.443,0.481
385,0.445,0.441,0.471
386,0.434,0.44,0.451
387,0.431,0.438,0.433
388,0.429,0.436,0.415
389,0.436,0.434,0.404
390,0.435,0.431,0.386
391,0.429,0.429,0.367
392,0.422,0.427,0.35
393,0.424,0.425,0.343
394,0.428,0.423,0.34
395,0.427,0.422,0.336
396,0.422,0.422,0.328
397,0.419,0.422,0.323
398,0.422,0.424,0.325
399,0.426,0.426,0.328
400,0.432,0.431,0.334
