lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.82,0.818,0.866
2,0.669,0.681,0.728
3,0.551,0.564,0.596
4,0.458,0.466,0.468
5,0.382,0.384,0.348
6,0.315,0.317,0.239
7,0.258,0.263,0.149
8,0.215,0.22,0.076
9,0.189,0.186,0.023
10,0.158,0.161,-0.023
11,0.141,0.143,-0.053
12,0.125,0.13,-0.075
13,0.128,0.122,-0.079
14,0.124,0.118,-0.084
15,0.131,0.118,-0.082
16,0.141,0.119,-0.076
17,0.14,0.122,-0.071
18,0.141,0.126,-0.062
19,0.139,0.131,-0.049
20,0.149,0.137,-0.024
21,0.146,0.142,0.001
22,0.139,0.146,0.033
23,0.137,0.151,0.077
24,0.134,0.154,0.126
25,0.127,0.157,0.178
26,0.135,0.159,0.241
27,0.138,0.16,0.294
28,0.135,0.161,0.329
29,0.14,0.161,0.353
30,0.149,0.161,0.364
31,0.168,0.159,0.359
32,0.18,0.158,0.33
33,0.185,0.157,0.284
34,0.183,0.156,0.226
35,0.172,0.153,0.163
36,0.161,0.15,0.102
37,0.142,0.147,0.044
38,0.134,0.144,0.002
39,0.129,0.14,-0.027
40,0.127,0.135,-0.049
41,0.121,0.131,-0.068
42,0.123,0.126,-0.075
43,0.119,0.121,-0.083
44,0.113,0.116,-0.089
45,0.107,0.111,-0.092
46,0.104,0.106,-0.093
47,0.102,0.101,-0.092
48,0.101,0.097,-0.088
49,0.099,0.094,-0.079
50,0.093,0.091,-0.062
51,0.092,0.09,-0.032
52,0.087,0.089,0.008
53,0.084,0.089,0.058
54,0.075,0.09,0.113
55,0.069,0.091,0.173
56,0.067,0.091,0.231
57,0.072,0.091,0.283
58,0.087,0.09,0.326
59,0.107,0.089,0.351
60,0.107,0.087,0.339
61,0.103,0.085,0.305
62,0.105,0.082,0.263
63,0.101,0.08,0.206
64,0.098,0.079,0.144
65,0.086,0.078,0.079
66,0.087,0.077,0.029
67,0.08,0.076,-0.018
68,0.077,0.075,-0.055
69,0.077,0.075,-0.08
70,0.061,0.075,-0.106
71,0.052,0.074,-0.121
72,0.051,0.075,-0.127
73,0.053,0.075,-0.127
74,0.05,0.075,-0.128
75,0.05,0.075,-0.124
76,0.06,0.075,-0.114
77,0.068,0.076,-0.102
78,0.079,0.076,-0.083
79,0.092,0.076,-0.054
80,0.103,0.076,-0.017
81,0.104,0.077,0.024
82,0.103,0.078,0.073
83,0.095,0.08,0.123
84,0.092,0.082,0.176
85,0.092,0.084,0.231
86,0.093,0.086,0.282
87,0.085,0.088,0.313
88,0.078,0.09,0.325
89,0.086,0.091,0.331
90,0.086,0.091,0.31
91,0.072,0.091,0.261
92,0.069,0.09,0.211
93,0.077,0.088,0.165
94,0.079,0.086,0.114
95,0.08,0.083,0.064
96,0.076,0.081,0.015
97,0.079,0.078,-0.019
98,0.085,0.075,-0.044
99,0.083,0.073,-0.063
100,0.085,0.072,-0.075
101,0.09,0.072,-0.08
102,0.099,0.073,-0.078
103,0.102,0.074,-0.077
104,0.088,0.076,-0.085
105,0.073,0.079,-0.091
106,0.068,0.081,-0.088
107,0.06,0.083,-0.085
108,0.056,0.084,-0.073
109,0.055,0.086,-0.051
110,0.056,0.087,-0.017
111,0.07,0.088,0.032
112,0.081,0.089,0.087
113,0.091,0.089,0.146
114,0.096,0.089,0.205
115,0.094,0.088,0.258
116,0.095,0.086,0.302
117,0.105,0.084,0.333
118,0.11,0.082,0.341
119,0.103,0.079,0.321
120,0.102,0.075,0.289
121,0.1,0.071,0.245
122,0.085,0.067,0.181
123,0.063,0.063,0.111
124,0.046,0.058,0.047
125,0.038,0.053,-0.004
126,0.03,0.047,-0.045
127,0.025,0.042,-0.077
128,0.019,0.036,-0.103
129,0.015,0.029,-0.122
130,0.012,0.022,-0.135
131,0.01,0.017,-0.144
132,0.01,0.011,-0.146
133,0.007,0.007,-0.145
134,0.0,0.004,-0.147
135,-0.001,0.003,-0.144
136,0.002,0.003,-0.134
137,0.011,0.003,-0.116
138,0.011,0.005,-0.098
139,0.01,0.007,-0.073
140,0.01,0.009,-0.039
141,0.014,0.011,0.005
142,0.014,0.013,0.053
143,0.007,0.015,0.096
144,0.007,0.015,0.145
145,0.013,0.016,0.193
146,0.016,0.015,0.228
147,0.019,0.013,0.246
148,0.024,0.011,0.249
149,0.025,0.008,0.229
150,0.017,0.006,0.192
151,0.011,0.004,0.146
152,0.011,0.002,0.098
153,0.015,0.0,0.053
154,0.011,-0.001,0.005
155,0.0,-0.001,-0.043
156,-0.008,-0.002,-0.082
157,-0.015,-0.002,-0.111
158,-0.025,-0.003,-0.137
159,-0.029,-0.004,-0.151
160,-0.027,-0.003,-0.157
161,-0.026,-0.003,-0.158
162,-0.018,-0.001,-0.151
163,-0.011,-0.0,-0.146
164,0.002,0.001,-0.136
165,0.013,0.003,-0.125
166,0.018,0.004,-0.116
167,0.021,0.006,-0.104
168,0.027,0.008,-0.083
169,0.028,0.01,-0.058
170,0.031,0.013,-0.021
171,0.035,0.016,0.026
172,0.035,0.019,0.077
173,0.032,0.022,0.126
174,0.018,0.024,0.166
175,0.01,0.026,0.204
176,0.007,0.028,0.233
177,0.007,0.03,0.245
178,0.013,0.031,0.24
179,0.03,0.033,0.221
180,0.041,0.034,0.184
181,0.04,0.034,0.133
182,0.032,0.035,0.076
183,0.03,0.035,0.026
184,0.031,0.036,-0.016
185,0.036,0.036,-0.048
186,0.04,0.038,-0.073
187,0.045,0.039,-0.09
188,0.048,0.041,-0.101
189,0.052,0.043,-0.106
190,0.05,0.045,-0.111
191,0.049,0.047,-0.112
192,0.05,0.048,-0.111
193,0.05,0.05,-0.111
194,0.049,0.052,-0.107
195,0.051,0.053,-0.099
196,0.049,0.054,-0.088
197,0.047,0.053,-0.073
198,0.048,0.052,-0.049
199,0.047,0.049,-0.02
200,0.045,0.047,0.014
201,0.036,0.043,0.049
202,0.027,0.039,0.088
203,0.03,0.034,0.137
204,0.037,0.029,0.186
205,0.037,0.023,0.221
206,0.036,0.018,0.244
207,0.034,0.012,0.25
208,0.024,0.007,0.229
209,0.013,0.002,0.187
210,0.005,-0.002,0.135
211,0.002,-0.005,0.082
212,-0.005,-0.008,0.023
213,-0.021,-0.01,-0.039
214,-0.032,-0.012,-0.088
215,-0.04,-0.013,-0.127
216,-0.045,-0.015,-0.154
217,-0.045,-0.016,-0.171
218,-0.038,-0.017,-0.176
219,-0.03,-0.017,-0.176
220,-0.025,-0.017,-0.176
221,-0.019,-0.017,-0.173
222,-0.012,-0.016,-0.167
223,0.003,-0.015,-0.154
224,0.016,-0.014,-0.141
225,0.021,-0.012,-0.129
226,0.021,-0.01,-0.113
227,0.012,-0.008,-0.097
228,0.001,-0.006,-0.075
229,-0.004,-0.004,-0.043
230,-0.005,-0.002,-0.002
231,-0.006,-0.001,0.046
232,-0.009,0.0,0.092
233,-0.018,-0.0,0.131
234,-0.027,-0.001,0.166
235,-0.025,-0.003,0.197
236,-0.022,-0.006,0.211
237,-0.018,-0.009,0.208
238,-0.015,-0.013,0.189
239,-0.002,-0.018,0.159
240,-0.003,-0.022,0.111
241,-0.009,-0.026,0.056
242,-0.01,-0.029,0.004
243,-0.016,-0.032,-0.049
244,-0.027,-0.034,-0.097
245,-0.03,-0.035,-0.131
246,-0.032,-0.035,-0.157
247,-0.037,-0.035,-0.178
248,-0.041,-0.035,-0.193
249,-0.044,-0.033,-0.203
250,-0.046,-0.032,-0.207
251,-0.045,-0.031,-0.209
252,-0.046,-0.03,-0.21
253,-0.046,-0.028,-0.207
254,-0.044,-0.026,-0.197
255,-0.038,-0.025,-0.182
256,-0.03,-0.023,-0.159
257,-0.022,-0.022,-0.128
258,-0.016,-0.022,-0.092
259,-0.011,-0.021,-0.051
260,-0.004,-0.02,-0.004
261,0.002,-0.019,0.046
262,0.006,-0.018,0.098
263,0.001,-0.018,0.143
264,-0.008,-0.017,0.177
265,-0.008,-0.018,0.203
266,-0.015,-0.02,0.211
267,-0.024,-0.022,0.196
268,-0.03,-0.025,0.162
269,-0.034,-0.028,0.115
270,-0.033,-0.031,0.063
271,-0.038,-0.036,0.007
272,-0.049,-0.04,-0.05
273,-0.055,-0.044,-0.096
274,-0.055,-0.047,-0.132
275,-0.056,-0.049,-0.16
276,-0.057,-0.051,-0.181
277,-0.054,-0.052,-0.194
278,-0.046,-0.052,-0.198
279,-0.041,-0.049,-0.199
280,-0.038,-0.046,-0.199
281,-0.033,-0.041,-0.196
282,-0.033,-0.035,-0.193
283,-0.037,-0.028,-0.191
284,-0.039,-0.02,-0.182
285,-0.032,-0.012,-0.162
286,-0.017,-0.004,-0.131
287,-0.01,0.004,-0.098
288,0.0,0.01,-0.054
289,0.013,0.017,-0.0
290,0.025,0.022,0.058
291,0.029,0.026,0.113
292,0.035,0.03,0.169
293,0.051,0.032,0.228
294,0.063,0.033,0.273
295,0.06,0.033,0.292
296,0.047,0.032,0.284
297,0.041,0.03,0.261
298,0.045,0.026,0.223
299,0.041,0.022,0.164
300,0.033,0.018,0.099
301,0.024,0.014,0.037
302,0.002,0.01,-0.028
303,-0.013,0.007,-0.082
304,-0.014,0.004,-0.118
305,-0.02,0.001,-0.146
306,-0.022,-0.002,-0.162
307,-0.027,-0.003,-0.173
308,-0.025,-0.005,-0.176
309,-0.022,-0.005,-0.175
310,-0.013,-0.004,-0.168
311,-0.009,-0.001,-0.164
312,-0.001,0.001,-0.156
313,0.004,0.005,-0.147
314,0.012,0.01,-0.133
315,0.018,0.015,-0.116
316,0.03,0.02,-0.088
317,0.033,0.026,-0.059
318,0.048,0.033,-0.014
319,0.059,0.039,0.035
320,0.063,0.043,0.084
321,0.072,0.048,0.142
322,0.066,0.052,0.186
323,0.052,0.055,0.214
324,0.044,0.058,0.236
325,0.056,0.06,0.254
326,0.044,0.06,0.237
327,0.041,0.058,0.207
328,0.041,0.055,0.168
329,0.04,0.051,0.12
330,0.038,0.044,0.067
331,0.031,0.036,0.011
332,0.034,0.027,-0.033
333,0.033,0.019,-0.069
334,0.026,0.01,-0.102
335,0.019,0.002,-0.125
336,0.013,-0.006,-0.139
337,0.006,-0.014,-0.151
338,-0.005,-0.021,-0.163
339,-0.018,-0.026,-0.174
340,-0.031,-0.031,-0.185
341,-0.034,-0.034,-0.187
342,-0.04,-0.036,-0.187
343,-0.049,-0.036,-0.186
344,-0.057,-0.036,-0.179
345,-0.069,-0.036,-0.169
346,-0.074,-0.034,-0.148
347,-0.08,-0.031,-0.12
348,-0.067,-0.028,-0.072
349,-0.049,-0.025,-0.013
350,-0.032,-0.021,0.05
351,-0.011,-0.018,0.118
352,0.017,-0.014,0.19
353,0.034,-0.012,0.239
354,0.03,-0.01,0.257
355,0.02,-0.009,0.252
356,0.018,-0.008,0.234
357,0.007,-0.008,0.188
358,0.008,-0.009,0.134
359,0.013,-0.01,0.081
360,0.0,-0.012,0.02
361,-0.007,-0.015,-0.032
362,-0.025,-0.019,-0.083
363,-0.03,-0.024,-0.116
364,-0.033,-0.028,-0.139
365,-0.04,-0.033,-0.157
366,-0.05,-0.036,-0.173
367,-0.062,-0.04,-0.186
368,-0.065,-0.043,-0.19
369,-0.074,-0.046,-0.193
370,-0.08,-0.047,-0.196
371,-0.072,-0.047,-0.186
372,-0.064,-0.046,-0.173
373,-0.049,-0.043,-0.152
374,-0.032,-0.039,-0.127
375,-0.022,-0.033,-0.1
376,-0.014,-0.026,-0.068
377,-0.0,-0.019,-0.023
378,0.004,-0.011,0.022
379,0.007,-0.004,0.074
380,0.01,0.003,0.127
381,0.0,0.009,0.169
382,0.009,0.015,0.214
383,0.019,0.02,0.243
384,0.036,0.024,0.257
385,0.036,0.026,0.243
386,0.022,0.027,0.206
387,0.018,0.028,0.166
388,0.014,0.026,0.116
389,0.003,0.024,0.057
390,0.003,0.02,0.01
391,0.011,0.016,-0.024
392,0.01,0.011,-0.057
393,0.014,0.006,-0.079
394,0.007,0.0,-0.099
395,0.005,-0.004,-0.111
396,0.002,-0.008,-0.119
397,0.004,-0.01,-0.122
398,-0.006,-0.009,-0.129
399,-0.008,-0.005,-0.127
400,-0.012,0.003,-0.127
