lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.708,0.735,0.721
2,0.548,0.6,0.565
3,0.432,0.488,0.447
4,0.36,0.399,0.372
5,0.307,0.327,0.312
6,0.267,0.271,0.266
7,0.23,0.229,0.224
8,0.208,0.198,0.198
9,0.205,0.176,0.189
10,0.2,0.162,0.179
11,0.189,0.154,0.165
12,0.171,0.15,0.145
13,0.179,0.15,0.15
14,0.179,0.152,0.149
15,0.166,0.156,0.136
16,0.161,0.161,0.134
17,0.151,0.165,0.127
18,0.139,0.17,0.118
19,0.145,0.173,0.127
20,0.15,0.176,0.135
21,0.154,0.177,0.143
22,0.154,0.176,0.149
23,0.175,0.175,0.174
24,0.173,0.171,0.178
25,0.164,0.167,0.177
26,0.155,0.158,0.177
27,0.16,0.152,0.189
28,0.16,0.146,0.196
29,0.15,0.141,0.19
30,0.13,0.136,0.172
31,0.133,0.131,0.172
32,0.122,0.127,0.156
33,0.106,0.123,0.134
34,0.08,0.119,0.102
35,0.084,0.114,0.097
36,0.083,0.108,0.089
37,0.1,0.103,0.099
38,0.109,0.098,0.102
39,0.126,0.094,0.115
40,0.119,0.089,0.106
41,0.108,0.085,0.094
42,0.089,0.081,0.072
43,0.074,0.079,0.054
44,0.075,0.077,0.053
45,0.058,0.076,0.037
46,0.058,0.076,0.04
47,0.063,0.076,0.047
48,0.07,0.076,0.056
49,0.089,0.076,0.077
50,0.077,0.076,0.07
51,0.081,0.077,0.079
52,0.072,0.079,0.076
53,0.069,0.08,0.078
54,0.075,0.081,0.09
55,0.071,0.081,0.092
56,0.073,0.081,0.102
57,0.082,0.08,0.118
58,0.091,0.078,0.132
59,0.097,0.077,0.14
60,0.089,0.075,0.133
61,0.079,0.074,0.12
62,0.073,0.073,0.107
63,0.07,0.071,0.098
64,0.073,0.068,0.093
65,0.073,0.064,0.087
66,0.065,0.06,0.073
67,0.062,0.055,0.063
68,0.061,0.052,0.056
69,0.049,0.048,0.041
70,0.047,0.046,0.035
71,0.052,0.044,0.037
72,0.044,0.043,0.027
73,0.026,0.042,0.006
74,0.01,0.042,-0.01
75,0.01,0.042,-0.008
76,0.018,0.042,0.003
77,0.029,0.043,0.017
78,0.041,0.045,0.031
79,0.051,0.047,0.044
80,0.049,0.05,0.045
81,0.06,0.053,0.062
82,0.064,0.055,0.071
83,0.065,0.056,0.078
84,0.068,0.057,0.087
85,0.069,0.057,0.095
86,0.068,0.057,0.1
87,0.08,0.057,0.118
88,0.08,0.055,0.121
89,0.054,0.054,0.097
90,0.059,0.051,0.1
91,0.049,0.047,0.085
92,0.04,0.044,0.07
93,0.044,0.041,0.063
94,0.034,0.038,0.044
95,0.03,0.034,0.033
96,0.026,0.031,0.021
97,0.014,0.027,0.004
98,0.011,0.022,-0.003
99,0.005,0.019,-0.012
100,0.004,0.016,-0.016
101,-0.011,0.014,-0.033
102,-0.005,0.013,-0.03
103,0.012,0.012,-0.016
104,0.006,0.011,-0.02
105,0.02,0.01,-0.003
106,0.025,0.01,0.007
107,0.024,0.011,0.009
108,0.021,0.011,0.008
109,0.017,0.012,0.007
110,0.022,0.013,0.016
111,0.033,0.014,0.03
112,0.045,0.015,0.047
113,0.023,0.017,0.032
114,0.018,0.018,0.036
115,0.003,0.019,0.029
116,-0.001,0.019,0.03
117,-0.004,0.02,0.03
118,0.001,0.02,0.036
119,0.007,0.019,0.041
120,0.014,0.016,0.043
121,0.015,0.014,0.039
122,0.018,0.011,0.034
123,0.012,0.008,0.021
124,0.006,0.006,0.009
125,0.014,0.004,0.011
126,0.017,0.002,0.01
127,0.025,0.001,0.014
128,0.012,0.001,-0.001
129,0.011,0.001,-0.003
130,0.003,0.002,-0.013
131,0.002,0.002,-0.016
132,0.011,0.003,-0.01
133,-0.003,0.004,-0.024
134,-0.016,0.005,-0.035
135,-0.017,0.007,-0.032
136,-0.016,0.008,-0.03
137,-0.013,0.01,-0.024
138,-0.002,0.011,-0.012
139,0.007,0.013,-0.001
140,0.016,0.015,0.012
141,0.027,0.017,0.028
142,0.047,0.02,0.055
143,0.053,0.024,0.068
144,0.047,0.028,0.07
145,0.038,0.032,0.07
146,0.039,0.036,0.078
147,0.035,0.04,0.078
148,0.044,0.044,0.086
149,0.047,0.048,0.085
150,0.047,0.053,0.078
151,0.047,0.057,0.07
152,0.05,0.061,0.063
153,0.057,0.064,0.06
154,0.058,0.068,0.054
155,0.069,0.07,0.059
156,0.063,0.073,0.05
157,0.077,0.075,0.061
158,0.084,0.075,0.067
159,0.086,0.075,0.069
160,0.07,0.075,0.052
161,0.073,0.075,0.051
162,0.076,0.075,0.052
163,0.079,0.075,0.054
164,0.084,0.075,0.06
165,0.099,0.075,0.076
166,0.082,0.075,0.063
167,0.075,0.075,0.057
168,0.073,0.074,0.056
169,0.073,0.073,0.06
170,0.072,0.072,0.064
171,0.076,0.071,0.073
172,0.065,0.071,0.07
173,0.059,0.072,0.072
174,0.054,0.072,0.073
175,0.058,0.071,0.081
176,0.065,0.071,0.089
177,0.055,0.071,0.08
178,0.064,0.072,0.087
179,0.067,0.073,0.085
180,0.075,0.074,0.087
181,0.092,0.077,0.096
182,0.103,0.081,0.099
183,0.1,0.084,0.089
184,0.095,0.087,0.077
185,0.084,0.089,0.061
186,0.096,0.091,0.068
187,0.093,0.094,0.062
188,0.086,0.096,0.052
189,0.09,0.097,0.054
190,0.094,0.097,0.056
191,0.087,0.095,0.049
192,0.092,0.093,0.054
193,0.093,0.091,0.057
194,0.08,0.089,0.047
195,0.075,0.086,0.045
196,0.089,0.082,0.062
197,0.105,0.078,0.08
198,0.11,0.074,0.09
199,0.092,0.069,0.078
200,0.078,0.066,0.071
201,0.064,0.063,0.062
202,0.059,0.06,0.063
203,0.04,0.058,0.052
204,0.022,0.056,0.042
205,0.019,0.054,0.044
206,0.024,0.053,0.053
207,0.038,0.051,0.066
208,0.056,0.048,0.082
209,0.04,0.045,0.063
210,0.039,0.043,0.057
211,0.04,0.04,0.052
212,0.051,0.037,0.055
213,0.051,0.034,0.048
214,0.057,0.032,0.048
215,0.05,0.03,0.036
216,0.038,0.029,0.022
217,0.035,0.028,0.017
218,0.034,0.027,0.015
219,0.039,0.027,0.019
220,0.036,0.027,0.013
221,0.028,0.029,0.004
222,0.017,0.03,-0.007
223,0.011,0.029,-0.011
224,-0.003,0.028,-0.022
225,0.008,0.027,-0.01
226,0.004,0.025,-0.012
227,0.011,0.024,-0.003
228,0.006,0.022,-0.004
229,0.022,0.021,0.017
230,0.026,0.022,0.026
231,0.041,0.022,0.047
232,0.04,0.023,0.052
233,0.038,0.023,0.057
234,0.04,0.023,0.064
235,0.044,0.022,0.072
236,0.04,0.022,0.069
237,0.03,0.022,0.059
238,0.019,0.021,0.045
239,0.008,0.021,0.029
240,0.009,0.02,0.022
241,0.014,0.019,0.018
242,0.003,0.019,0.0
243,0.012,0.019,0.002
244,0.002,0.018,-0.012
245,0.01,0.017,-0.009
246,0.016,0.016,-0.005
247,0.02,0.013,-0.001
248,0.015,0.011,-0.007
249,0.006,0.008,-0.017
250,0.004,0.006,-0.022
251,0.004,0.004,-0.023
252,0.002,0.003,-0.024
253,-0.003,0.001,-0.025
254,0.001,0.001,-0.019
255,0.013,0.001,-0.003
256,0.023,0.001,0.01
257,0.019,0.002,0.012
258,0.024,0.003,0.021
259,0.007,0.005,0.011
260,0.007,0.007,0.016
261,-0.002,0.008,0.013
262,-0.008,0.009,0.014
263,-0.015,0.008,0.011
264,-0.016,0.007,0.014
265,-0.023,0.006,0.009
266,-0.016,0.005,0.014
267,-0.006,0.004,0.021
268,0.003,0.003,0.024
269,0.016,0.001,0.03
270,0.031,0.001,0.036
271,0.038,0.001,0.036
272,0.027,0.0,0.019
273,0.016,-0.0,0.004
274,0.012,-0.001,-0.004
275,0.013,-0.001,-0.005
276,0.009,-0.002,-0.011
277,0.004,-0.003,-0.015
278,-0.014,-0.002,-0.033
279,-0.023,-0.001,-0.043
280,-0.024,0.0,-0.045
281,-0.041,0.002,-0.061
282,-0.04,0.003,-0.059
283,-0.026,0.005,-0.043
284,-0.007,0.005,-0.021
285,0.015,0.006,0.002
286,0.026,0.007,0.016
287,0.035,0.008,0.029
288,0.04,0.009,0.039
289,0.021,0.01,0.027
290,0.018,0.011,0.028
291,0.016,0.012,0.031
292,0.015,0.013,0.038
293,0.007,0.014,0.036
294,0.006,0.014,0.038
295,0.008,0.014,0.043
296,0.016,0.012,0.049
297,0.02,0.01,0.048
298,0.025,0.007,0.045
299,0.021,0.004,0.032
300,0.01,0.001,0.014
301,-0.009,-0.003,-0.011
302,-0.019,-0.008,-0.026
303,-0.025,-0.013,-0.036
304,-0.022,-0.017,-0.038
305,-0.028,-0.021,-0.045
306,-0.03,-0.023,-0.049
307,-0.026,-0.024,-0.047
308,-0.015,-0.023,-0.039
309,-0.026,-0.021,-0.049
310,-0.028,-0.017,-0.052
311,-0.018,-0.013,-0.041
312,-0.019,-0.008,-0.04
313,-0.009,-0.002,-0.029
314,0.005,0.003,-0.013
315,0.002,0.01,-0.011
316,0.009,0.016,0.001
317,0.019,0.022,0.018
318,0.024,0.027,0.028
319,0.039,0.032,0.047
320,0.044,0.037,0.057
321,0.036,0.043,0.057
322,0.047,0.047,0.074
323,0.054,0.05,0.086
324,0.072,0.051,0.106
325,0.078,0.052,0.112
326,0.077,0.051,0.108
327,0.079,0.051,0.104
328,0.073,0.052,0.091
329,0.062,0.052,0.073
330,0.047,0.052,0.051
331,0.057,0.053,0.054
332,0.041,0.053,0.034
333,0.019,0.052,0.008
334,0.022,0.051,0.006
335,0.013,0.051,-0.005
336,0.026,0.051,0.006
337,0.031,0.052,0.011
338,0.032,0.054,0.011
339,0.053,0.055,0.03
340,0.065,0.056,0.043
341,0.088,0.058,0.067
342,0.071,0.06,0.055
343,0.071,0.062,0.056
344,0.062,0.063,0.049
345,0.072,0.065,0.061
346,0.098,0.067,0.09
347,0.104,0.069,0.101
348,0.094,0.072,0.096
349,0.073,0.074,0.082
350,0.068,0.076,0.083
351,0.059,0.076,0.082
352,0.061,0.077,0.089
353,0.062,0.077,0.097
354,0.071,0.077,0.109
355,0.075,0.076,0.113
356,0.077,0.075,0.11
357,0.077,0.072,0.104
358,0.059,0.069,0.078
359,0.051,0.067,0.06
360,0.046,0.064,0.047
361,0.05,0.062,0.043
362,0.071,0.06,0.056
363,0.08,0.059,0.058
364,0.071,0.058,0.046
365,0.073,0.058,0.046
366,0.068,0.059,0.039
367,0.071,0.059,0.041
368,0.076,0.06,0.044
369,0.056,0.062,0.025
370,0.062,0.065,0.032
371,0.057,0.068,0.03
372,0.059,0.07,0.035
373,0.067,0.071,0.045
374,0.054,0.072,0.036
375,0.046,0.073,0.032
376,0.042,0.075,0.033
377,0.048,0.077,0.044
378,0.075,0.078,0.075
379,0.087,0.079,0.093
380,0.098,0.079,0.111
381,0.089,0.078,0.11
382,0.095,0.078,0.121
383,0.104,0.076,0.133
384,0.094,0.074,0.122
385,0.086,0.071,0.112
386,0.069,0.067,0.088
387,0.066,0.063,0.077
388,0.055,0.058,0.058
389,0.037,0.054,0.032
390,0.04,0.048,0.027
391,0.03,0.043,0.012
392,0.021,0.038,0.0
393,0.024,0.034,-0.001
394,0.023,0.03,-0.005
395,0.041,0.028,0.011
396,0.032,0.027,0.001
397,0.032,0.028,0.0
398,0.042,0.031,0.009
399,0.048,0.038,0.017
400,0.034,0.048,0.007
