lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.927,0.928,0.929
2,0.874,0.893,0.87
3,0.844,0.865,0.829
4,0.828,0.842,0.802
5,0.82,0.824,0.782
6,0.811,0.81,0.763
7,0.796,0.799,0.742
8,0.788,0.791,0.727
9,0.788,0.785,0.722
10,0.792,0.78,0.722
11,0.795,0.777,0.723
12,0.791,0.775,0.718
13,0.783,0.774,0.71
14,0.781,0.773,0.706
15,0.781,0.772,0.707
16,0.778,0.772,0.705
17,0.772,0.771,0.7
18,0.762,0.77,0.691
19,0.755,0.768,0.687
20,0.755,0.766,0.69
21,0.758,0.764,0.696
22,0.755,0.761,0.697
23,0.746,0.758,0.696
24,0.74,0.754,0.698
25,0.736,0.75,0.704
26,0.743,0.745,0.721
27,0.744,0.74,0.734
28,0.741,0.736,0.741
29,0.738,0.732,0.744
30,0.735,0.729,0.741
31,0.733,0.725,0.734
32,0.733,0.722,0.722
33,0.726,0.719,0.704
34,0.717,0.716,0.682
35,0.706,0.714,0.661
36,0.702,0.711,0.647
37,0.704,0.709,0.641
38,0.703,0.707,0.634
39,0.697,0.704,0.625
40,0.692,0.702,0.619
41,0.692,0.699,0.618
42,0.693,0.696,0.619
43,0.697,0.693,0.621
44,0.695,0.691,0.618
45,0.693,0.689,0.617
46,0.689,0.687,0.614
47,0.69,0.685,0.615
48,0.689,0.683,0.614
49,0.686,0.682,0.613
50,0.684,0.681,0.614
51,0.68,0.68,0.615
52,0.677,0.678,0.619
53,0.677,0.677,0.628
54,0.674,0.675,0.634
55,0.672,0.674,0.645
56,0.67,0.672,0.656
57,0.666,0.671,0.664
58,0.665,0.669,0.671
59,0.662,0.667,0.672
60,0.663,0.665,0.671
61,0.664,0.663,0.664
62,0.665,0.662,0.655
63,0.667,0.66,0.646
64,0.667,0.659,0.635
65,0.661,0.657,0.62
66,0.657,0.657,0.607
67,0.655,0.656,0.599
68,0.653,0.656,0.592
69,0.654,0.656,0.59
70,0.656,0.656,0.591
71,0.654,0.656,0.587
72,0.65,0.656,0.583
73,0.649,0.657,0.581
74,0.653,0.657,0.585
75,0.659,0.657,0.591
76,0.661,0.657,0.593
77,0.658,0.658,0.592
78,0.656,0.658,0.591
79,0.656,0.658,0.593
80,0.658,0.658,0.598
81,0.662,0.658,0.607
82,0.664,0.658,0.617
83,0.663,0.658,0.624
84,0.661,0.658,0.633
85,0.659,0.658,0.641
86,0.658,0.657,0.65
87,0.661,0.656,0.662
88,0.66,0.656,0.669
89,0.655,0.655,0.666
90,0.651,0.653,0.659
91,0.649,0.652,0.648
92,0.646,0.651,0.635
93,0.647,0.65,0.624
94,0.645,0.649,0.612
95,0.644,0.648,0.602
96,0.646,0.647,0.597
97,0.647,0.645,0.592
98,0.648,0.644,0.589
99,0.646,0.643,0.584
100,0.641,0.642,0.579
101,0.636,0.641,0.574
102,0.638,0.641,0.575
103,0.642,0.64,0.579
104,0.643,0.639,0.581
105,0.642,0.639,0.582
106,0.638,0.639,0.58
107,0.638,0.638,0.581
108,0.641,0.638,0.585
109,0.64,0.637,0.586
110,0.636,0.636,0.587
111,0.635,0.635,0.591
112,0.633,0.634,0.595
113,0.63,0.633,0.601
114,0.627,0.632,0.608
115,0.628,0.631,0.62
116,0.625,0.629,0.628
117,0.629,0.628,0.639
118,0.63,0.627,0.642
119,0.635,0.627,0.644
120,0.637,0.626,0.64
121,0.632,0.626,0.625
122,0.624,0.625,0.606
123,0.62,0.625,0.592
124,0.617,0.625,0.58
125,0.619,0.624,0.574
126,0.622,0.624,0.571
127,0.621,0.624,0.567
128,0.619,0.624,0.562
129,0.619,0.624,0.56
130,0.62,0.624,0.56
131,0.625,0.624,0.563
132,0.628,0.624,0.565
133,0.628,0.624,0.564
134,0.625,0.623,0.563
135,0.624,0.623,0.563
136,0.623,0.622,0.563
137,0.628,0.621,0.569
138,0.628,0.62,0.57
139,0.624,0.619,0.569
140,0.616,0.618,0.567
141,0.615,0.617,0.573
142,0.612,0.616,0.577
143,0.608,0.614,0.583
144,0.609,0.612,0.595
145,0.607,0.61,0.604
146,0.607,0.607,0.614
147,0.606,0.604,0.618
148,0.603,0.601,0.616
149,0.601,0.598,0.609
150,0.597,0.595,0.597
151,0.592,0.593,0.581
152,0.593,0.59,0.571
153,0.59,0.588,0.558
154,0.587,0.586,0.548
155,0.586,0.585,0.54
156,0.582,0.584,0.53
157,0.578,0.583,0.522
158,0.578,0.581,0.52
159,0.576,0.58,0.517
160,0.576,0.579,0.515
161,0.574,0.577,0.511
162,0.572,0.576,0.509
163,0.572,0.575,0.509
164,0.571,0.573,0.509
165,0.572,0.572,0.512
166,0.574,0.57,0.515
167,0.575,0.569,0.517
168,0.577,0.568,0.522
169,0.577,0.568,0.526
170,0.575,0.567,0.53
171,0.571,0.566,0.534
172,0.565,0.565,0.537
173,0.561,0.564,0.542
174,0.56,0.563,0.551
175,0.557,0.562,0.557
176,0.554,0.561,0.562
177,0.549,0.559,0.56
178,0.548,0.558,0.557
179,0.551,0.556,0.554
180,0.554,0.554,0.548
181,0.557,0.552,0.539
182,0.558,0.55,0.528
183,0.558,0.549,0.519
184,0.558,0.548,0.51
185,0.553,0.548,0.5
186,0.551,0.547,0.494
187,0.55,0.547,0.49
188,0.545,0.547,0.484
189,0.544,0.547,0.483
190,0.541,0.548,0.48
191,0.543,0.548,0.481
192,0.545,0.549,0.483
193,0.544,0.55,0.482
194,0.543,0.55,0.482
195,0.545,0.551,0.486
196,0.547,0.551,0.489
197,0.549,0.552,0.493
198,0.554,0.552,0.501
199,0.557,0.553,0.51
200,0.563,0.554,0.522
201,0.569,0.555,0.535
202,0.57,0.556,0.546
203,0.563,0.558,0.55
204,0.56,0.56,0.557
205,0.557,0.561,0.564
206,0.556,0.563,0.568
207,0.557,0.564,0.571
208,0.56,0.565,0.57
209,0.56,0.565,0.563
210,0.561,0.566,0.553
211,0.562,0.566,0.542
212,0.564,0.567,0.534
213,0.57,0.567,0.529
214,0.571,0.567,0.523
215,0.571,0.567,0.52
216,0.574,0.567,0.518
217,0.572,0.567,0.514
218,0.569,0.567,0.509
219,0.569,0.567,0.509
220,0.565,0.567,0.504
221,0.565,0.567,0.505
222,0.566,0.567,0.507
223,0.563,0.567,0.507
224,0.562,0.566,0.507
225,0.563,0.566,0.509
226,0.562,0.566,0.509
227,0.563,0.564,0.512
228,0.564,0.563,0.517
229,0.564,0.561,0.522
230,0.563,0.559,0.529
231,0.563,0.557,0.538
232,0.56,0.555,0.545
233,0.554,0.553,0.55
234,0.552,0.551,0.558
235,0.55,0.55,0.564
236,0.546,0.548,0.564
237,0.544,0.546,0.56
238,0.541,0.544,0.552
239,0.539,0.542,0.54
240,0.539,0.54,0.528
241,0.536,0.538,0.514
242,0.534,0.536,0.502
243,0.534,0.533,0.495
244,0.532,0.53,0.486
245,0.526,0.528,0.477
246,0.522,0.525,0.471
247,0.519,0.522,0.467
248,0.519,0.519,0.465
249,0.518,0.516,0.462
250,0.517,0.513,0.46
251,0.521,0.511,0.462
252,0.518,0.509,0.46
253,0.512,0.507,0.456
254,0.506,0.505,0.451
255,0.5,0.503,0.447
256,0.497,0.502,0.444
257,0.493,0.5,0.443
258,0.492,0.498,0.446
259,0.492,0.496,0.453
260,0.489,0.494,0.457
261,0.488,0.493,0.466
262,0.488,0.491,0.477
263,0.488,0.49,0.487
264,0.489,0.488,0.496
265,0.489,0.487,0.501
266,0.488,0.486,0.501
267,0.488,0.485,0.497
268,0.49,0.484,0.49
269,0.493,0.483,0.482
270,0.493,0.482,0.47
271,0.486,0.481,0.452
272,0.478,0.481,0.437
273,0.475,0.48,0.428
274,0.475,0.479,0.423
275,0.475,0.478,0.421
276,0.472,0.477,0.416
277,0.471,0.476,0.414
278,0.468,0.474,0.411
279,0.47,0.472,0.413
280,0.474,0.471,0.415
281,0.475,0.469,0.417
282,0.472,0.468,0.414
283,0.468,0.467,0.41
284,0.466,0.466,0.41
285,0.469,0.464,0.412
286,0.464,0.463,0.41
287,0.46,0.462,0.409
288,0.461,0.461,0.415
289,0.456,0.46,0.419
290,0.456,0.459,0.427
291,0.459,0.458,0.439
292,0.458,0.457,0.448
293,0.456,0.456,0.456
294,0.455,0.456,0.463
295,0.455,0.455,0.468
296,0.456,0.455,0.468
297,0.454,0.454,0.46
298,0.453,0.453,0.449
299,0.451,0.453,0.437
300,0.45,0.453,0.425
301,0.453,0.452,0.417
302,0.45,0.451,0.407
303,0.448,0.451,0.399
304,0.447,0.45,0.394
305,0.447,0.45,0.391
306,0.45,0.449,0.392
307,0.454,0.449,0.395
308,0.453,0.448,0.393
309,0.451,0.447,0.391
310,0.45,0.446,0.39
311,0.45,0.445,0.39
312,0.446,0.444,0.387
313,0.444,0.443,0.385
314,0.443,0.442,0.384
315,0.439,0.441,0.382
316,0.434,0.44,0.38
317,0.432,0.439,0.383
318,0.435,0.438,0.391
319,0.437,0.437,0.4
320,0.436,0.437,0.408
321,0.435,0.437,0.418
322,0.436,0.437,0.429
323,0.435,0.436,0.438
324,0.437,0.436,0.446
325,0.439,0.436,0.45
326,0.438,0.437,0.446
327,0.438,0.437,0.437
328,0.436,0.437,0.425
329,0.436,0.437,0.414
330,0.439,0.437,0.406
331,0.439,0.438,0.397
332,0.437,0.439,0.388
333,0.439,0.439,0.384
334,0.44,0.439,0.382
335,0.44,0.439,0.38
336,0.441,0.439,0.379
337,0.443,0.44,0.38
338,0.441,0.44,0.378
339,0.444,0.44,0.38
340,0.446,0.44,0.384
341,0.445,0.44,0.384
342,0.436,0.441,0.378
343,0.429,0.442,0.372
344,0.43,0.442,0.372
345,0.436,0.443,0.38
346,0.443,0.443,0.39
347,0.444,0.443,0.395
348,0.443,0.444,0.401
349,0.44,0.444,0.406
350,0.445,0.444,0.42
351,0.45,0.443,0.436
352,0.453,0.443,0.449
353,0.447,0.443,0.454
354,0.444,0.443,0.456
355,0.445,0.443,0.456
356,0.447,0.442,0.451
357,0.45,0.442,0.445
358,0.444,0.442,0.429
359,0.435,0.442,0.41
360,0.433,0.441,0.398
361,0.437,0.44,0.393
362,0.44,0.44,0.39
363,0.442,0.439,0.388
364,0.435,0.438,0.378
365,0.428,0.437,0.369
366,0.428,0.436,0.369
367,0.433,0.435,0.374
368,0.439,0.434,0.38
369,0.438,0.434,0.38
370,0.435,0.433,0.379
371,0.433,0.433,0.378
372,0.435,0.432,0.381
373,0.44,0.432,0.386
374,0.435,0.431,0.381
375,0.427,0.43,0.376
376,0.425,0.43,0.377
377,0.423,0.429,0.38
378,0.426,0.428,0.39
379,0.425,0.426,0.397
380,0.423,0.425,0.404
381,0.423,0.423,0.415
382,0.425,0.422,0.428
383,0.423,0.42,0.433
384,0.423,0.418,0.436
385,0.419,0.415,0.429
386,0.412,0.413,0.415
387,0.405,0.41,0.399
388,0.404,0.408,0.387
389,0.403,0.405,0.376
390,0.403,0.402,0.367
391,0.396,0.399,0.355
392,0.393,0.396,0.346
393,0.393,0.394,0.342
394,0.396,0.392,0.341
395,0.393,0.39,0.338
396,0.392,0.388,0.336
397,0.388,0.387,0.331
398,0.384,0.386,0.328
399,0.386,0.387,0.329
400,0.387,0.388,0.331
