lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.799,0.78,0.886
2,0.602,0.625,0.727
3,0.448,0.493,0.563
4,0.344,0.382,0.41
5,0.265,0.289,0.269
6,0.204,0.212,0.146
7,0.154,0.151,0.044
8,0.115,0.102,-0.036
9,0.083,0.064,-0.097
10,0.06,0.036,-0.141
11,0.043,0.017,-0.172
12,0.031,0.005,-0.193
13,0.023,-0.0,-0.207
14,0.02,-0.001,-0.214
15,0.016,0.002,-0.218
16,0.015,0.008,-0.217
17,0.012,0.017,-0.212
18,0.012,0.027,-0.201
19,0.014,0.038,-0.182
20,0.019,0.049,-0.154
21,0.029,0.06,-0.112
22,0.043,0.071,-0.055
23,0.055,0.08,0.015
24,0.067,0.088,0.097
25,0.079,0.095,0.189
26,0.095,0.098,0.289
27,0.108,0.098,0.388
28,0.113,0.099,0.467
29,0.118,0.098,0.511
30,0.134,0.097,0.515
31,0.145,0.094,0.476
32,0.154,0.091,0.401
33,0.116,0.086,0.289
34,0.077,0.08,0.173
35,0.052,0.071,0.069
36,0.037,0.061,-0.018
37,0.024,0.05,-0.089
38,0.011,0.038,-0.145
39,-0.0,0.026,-0.186
40,-0.006,0.015,-0.215
41,-0.011,0.003,-0.235
42,-0.015,-0.007,-0.249
43,-0.02,-0.017,-0.26
44,-0.025,-0.024,-0.265
45,-0.029,-0.03,-0.267
46,-0.029,-0.034,-0.262
47,-0.028,-0.036,-0.253
48,-0.029,-0.036,-0.239
49,-0.032,-0.034,-0.22
50,-0.035,-0.031,-0.191
51,-0.035,-0.026,-0.15
52,-0.033,-0.021,-0.095
53,-0.03,-0.014,-0.025
54,-0.026,-0.007,0.061
55,-0.02,0.0,0.155
56,-0.014,0.006,0.249
57,0.013,0.011,0.342
58,0.048,0.014,0.414
59,0.054,0.017,0.439
60,0.043,0.019,0.419
61,0.037,0.02,0.362
62,0.039,0.019,0.285
63,0.034,0.017,0.194
64,0.028,0.014,0.1
65,0.023,0.013,0.012
66,0.016,0.011,-0.064
67,0.009,0.01,-0.126
68,0.002,0.008,-0.175
69,-0.003,0.006,-0.212
70,-0.008,0.004,-0.239
71,-0.011,0.003,-0.257
72,-0.014,0.002,-0.269
73,-0.017,0.001,-0.278
74,-0.019,-0.0,-0.28
75,-0.019,-0.001,-0.278
76,-0.02,-0.002,-0.272
77,-0.016,-0.002,-0.259
78,-0.012,-0.001,-0.238
79,-0.005,0.0,-0.207
80,0.0,0.002,-0.165
81,0.007,0.005,-0.108
82,0.018,0.008,-0.035
83,0.03,0.012,0.051
84,0.044,0.014,0.151
85,0.06,0.015,0.263
86,0.067,0.017,0.369
87,0.035,0.017,0.437
88,-0.005,0.017,0.471
89,-0.007,0.016,0.477
90,0.004,0.013,0.443
91,0.005,0.01,0.366
92,-0.009,0.006,0.262
93,-0.014,0.001,0.157
94,-0.012,-0.005,0.061
95,-0.008,-0.009,-0.023
96,-0.006,-0.012,-0.095
97,-0.007,-0.015,-0.152
98,-0.01,-0.017,-0.195
99,-0.012,-0.018,-0.226
100,-0.018,-0.019,-0.248
101,-0.021,-0.019,-0.263
102,-0.022,-0.019,-0.271
103,-0.025,-0.018,-0.275
104,-0.027,-0.016,-0.275
105,-0.028,-0.013,-0.27
106,-0.027,-0.01,-0.261
107,-0.023,-0.006,-0.244
108,-0.018,-0.002,-0.22
109,-0.009,0.002,-0.185
110,0.002,0.005,-0.136
111,0.015,0.007,-0.073
112,0.03,0.008,0.008
113,0.043,0.009,0.103
114,0.044,0.011,0.205
115,0.04,0.013,0.306
116,0.04,0.013,0.397
117,0.031,0.013,0.461
118,0.005,0.013,0.482
119,-0.018,0.012,0.453
120,-0.02,0.011,0.391
121,-0.012,0.009,0.309
122,-0.001,0.006,0.216
123,0.006,0.003,0.12
124,0.006,0.001,0.03
125,0.002,-0.002,-0.048
126,-0.003,-0.004,-0.112
127,-0.005,-0.005,-0.161
128,-0.005,-0.006,-0.195
129,-0.005,-0.007,-0.22
130,-0.007,-0.007,-0.238
131,-0.009,-0.007,-0.25
132,-0.01,-0.006,-0.257
133,-0.01,-0.005,-0.258
134,-0.011,-0.003,-0.257
135,-0.01,-0.0,-0.25
136,-0.006,0.003,-0.237
137,-0.002,0.006,-0.218
138,0.003,0.008,-0.19
139,0.01,0.01,-0.15
140,0.018,0.011,-0.097
141,0.025,0.012,-0.03
142,0.029,0.013,0.049
143,0.034,0.012,0.142
144,0.035,0.012,0.238
145,0.034,0.012,0.331
146,0.009,0.013,0.4
147,-0.003,0.013,0.445
148,-0.001,0.013,0.458
149,0.002,0.012,0.431
150,-0.006,0.01,0.364
151,-0.006,0.009,0.276
152,0.005,0.007,0.184
153,0.01,0.005,0.091
154,0.01,0.004,0.005
155,0.006,0.003,-0.068
156,0.003,0.002,-0.126
157,0.0,0.002,-0.169
158,-0.002,0.001,-0.2
159,-0.003,-0.001,-0.222
160,-0.002,-0.003,-0.235
161,-0.004,-0.005,-0.243
162,-0.008,-0.007,-0.248
163,-0.01,-0.008,-0.25
164,-0.009,-0.009,-0.245
165,-0.007,-0.01,-0.236
166,-0.003,-0.01,-0.22
167,-0.003,-0.01,-0.198
168,-0.003,-0.01,-0.166
169,-0.005,-0.01,-0.124
170,-0.005,-0.011,-0.067
171,-0.006,-0.012,0.003
172,-0.011,-0.012,0.084
173,-0.013,-0.011,0.174
174,-0.02,-0.01,0.263
175,-0.013,-0.01,0.353
176,-0.015,-0.009,0.419
177,-0.028,-0.008,0.445
178,-0.046,-0.008,0.428
179,-0.043,-0.009,0.381
180,-0.019,-0.009,0.315
181,0.015,-0.009,0.234
182,0.027,-0.007,0.139
183,0.026,-0.006,0.046
184,0.021,-0.005,-0.033
185,0.013,-0.006,-0.097
186,0.005,-0.006,-0.149
187,-0.002,-0.007,-0.188
188,-0.01,-0.007,-0.218
189,-0.015,-0.006,-0.238
190,-0.015,-0.005,-0.249
191,-0.014,-0.003,-0.254
192,-0.011,-0.002,-0.254
193,-0.01,0.0,-0.251
194,-0.009,0.002,-0.244
195,-0.009,0.005,-0.234
196,-0.006,0.007,-0.216
197,0.0,0.009,-0.188
198,0.007,0.011,-0.151
199,0.016,0.013,-0.102
200,0.025,0.015,-0.039
201,0.029,0.016,0.035
202,0.027,0.016,0.121
203,0.02,0.017,0.212
204,0.001,0.018,0.296
205,-0.007,0.019,0.367
206,0.009,0.02,0.424
207,0.048,0.019,0.458
208,0.065,0.016,0.438
209,0.051,0.014,0.371
210,0.032,0.011,0.28
211,0.013,0.009,0.18
212,0.004,0.007,0.085
213,-0.003,0.005,-0.0
214,-0.011,0.004,-0.074
215,-0.016,0.001,-0.133
216,-0.02,-0.002,-0.178
217,-0.026,-0.006,-0.211
218,-0.029,-0.01,-0.233
219,-0.03,-0.014,-0.247
220,-0.03,-0.017,-0.255
221,-0.027,-0.02,-0.259
222,-0.02,-0.021,-0.256
223,-0.013,-0.022,-0.25
224,-0.008,-0.021,-0.241
225,-0.005,-0.02,-0.227
226,-0.001,-0.019,-0.206
227,0.006,-0.017,-0.174
228,0.008,-0.014,-0.133
229,0.007,-0.011,-0.079
230,-0.0,-0.007,-0.012
231,-0.004,-0.002,0.07
232,-0.015,0.002,0.159
233,-0.03,0.006,0.248
234,-0.043,0.007,0.328
235,-0.032,0.008,0.4
236,-0.023,0.008,0.44
237,-0.0,0.008,0.439
238,0.025,0.007,0.406
239,0.054,0.005,0.346
240,0.049,0.004,0.255
241,0.038,0.004,0.151
242,0.025,0.004,0.052
243,0.021,0.003,-0.028
244,0.012,0.001,-0.097
245,-0.001,-0.002,-0.153
246,-0.013,-0.005,-0.196
247,-0.022,-0.008,-0.226
248,-0.028,-0.01,-0.246
249,-0.029,-0.013,-0.257
250,-0.028,-0.015,-0.263
251,-0.028,-0.016,-0.265
252,-0.025,-0.017,-0.263
253,-0.024,-0.017,-0.257
254,-0.021,-0.017,-0.245
255,-0.018,-0.016,-0.228
256,-0.013,-0.015,-0.202
257,-0.009,-0.013,-0.167
258,-0.005,-0.011,-0.121
259,-0.0,-0.007,-0.061
260,0.003,-0.003,0.014
261,0.004,0.003,0.1
262,-0.002,0.009,0.19
263,-0.014,0.014,0.274
264,-0.023,0.018,0.348
265,-0.007,0.021,0.406
266,0.026,0.022,0.438
267,0.066,0.024,0.431
268,0.075,0.024,0.374
269,0.066,0.024,0.289
270,0.045,0.023,0.189
271,0.036,0.021,0.095
272,0.028,0.019,0.009
273,0.018,0.017,-0.063
274,0.006,0.015,-0.123
275,-0.005,0.011,-0.169
276,-0.013,0.006,-0.202
277,-0.019,0.0,-0.225
278,-0.022,-0.006,-0.24
279,-0.024,-0.011,-0.249
280,-0.025,-0.016,-0.253
281,-0.024,-0.021,-0.253
282,-0.023,-0.026,-0.25
283,-0.025,-0.029,-0.243
284,-0.025,-0.031,-0.23
285,-0.023,-0.033,-0.209
286,-0.021,-0.033,-0.18
287,-0.021,-0.033,-0.141
288,-0.02,-0.031,-0.09
289,-0.028,-0.027,-0.028
290,-0.035,-0.022,0.046
291,-0.043,-0.017,0.131
292,-0.035,-0.011,0.225
293,-0.02,-0.007,0.32
294,-0.012,-0.003,0.388
295,-0.023,-0.0,0.416
296,-0.024,0.003,0.41
297,0.001,0.005,0.38
298,0.037,0.007,0.324
299,0.055,0.008,0.241
300,0.049,0.01,0.145
301,0.037,0.01,0.056
302,0.031,0.01,-0.02
303,0.025,0.009,-0.083
304,0.02,0.008,-0.133
305,0.013,0.007,-0.173
306,0.005,0.008,-0.202
307,-0.002,0.008,-0.223
308,-0.008,0.009,-0.236
309,-0.009,0.012,-0.244
310,-0.005,0.015,-0.245
311,0.001,0.018,-0.241
312,0.008,0.022,-0.234
313,0.014,0.027,-0.221
314,0.02,0.032,-0.203
315,0.025,0.038,-0.177
316,0.03,0.044,-0.143
317,0.036,0.051,-0.099
318,0.044,0.058,-0.041
319,0.053,0.064,0.03
320,0.065,0.07,0.116
321,0.082,0.076,0.209
322,0.096,0.081,0.3
323,0.097,0.085,0.376
324,0.115,0.087,0.434
325,0.141,0.087,0.461
326,0.138,0.086,0.436
327,0.111,0.084,0.371
328,0.099,0.08,0.287
329,0.086,0.074,0.195
330,0.076,0.068,0.104
331,0.063,0.062,0.018
332,0.05,0.056,-0.053
333,0.036,0.051,-0.11
334,0.026,0.047,-0.152
335,0.019,0.044,-0.181
336,0.015,0.042,-0.201
337,0.011,0.042,-0.213
338,0.01,0.042,-0.219
339,0.015,0.044,-0.22
340,0.023,0.047,-0.215
341,0.035,0.051,-0.205
342,0.045,0.055,-0.193
343,0.056,0.06,-0.176
344,0.067,0.066,-0.154
345,0.078,0.071,-0.124
346,0.089,0.077,-0.086
347,0.096,0.082,-0.037
348,0.102,0.086,0.024
349,0.105,0.09,0.095
350,0.116,0.092,0.178
351,0.136,0.093,0.274
352,0.145,0.091,0.364
353,0.126,0.088,0.421
354,0.096,0.084,0.443
355,0.072,0.079,0.433
356,0.063,0.072,0.388
357,0.055,0.065,0.311
358,0.042,0.058,0.216
359,0.017,0.05,0.117
360,0.0,0.039,0.026
361,-0.006,0.026,-0.049
362,-0.007,0.012,-0.108
363,-0.009,-0.001,-0.154
364,-0.011,-0.012,-0.187
365,-0.01,-0.021,-0.208
366,-0.009,-0.027,-0.222
367,-0.008,-0.031,-0.23
368,-0.008,-0.032,-0.233
369,-0.011,-0.031,-0.235
370,-0.015,-0.028,-0.233
371,-0.016,-0.022,-0.228
372,-0.018,-0.014,-0.219
373,-0.019,-0.005,-0.205
374,-0.017,0.005,-0.185
375,-0.014,0.016,-0.156
376,-0.011,0.027,-0.117
377,-0.007,0.038,-0.065
378,0.002,0.049,0.002
379,0.016,0.058,0.085
380,0.028,0.067,0.175
381,0.047,0.075,0.268
382,0.081,0.081,0.359
383,0.145,0.086,0.438
384,0.197,0.088,0.478
385,0.181,0.089,0.45
386,0.132,0.087,0.369
387,0.087,0.084,0.268
388,0.07,0.078,0.171
389,0.056,0.07,0.076
390,0.04,0.061,-0.013
391,0.024,0.049,-0.086
392,0.012,0.037,-0.142
393,0.002,0.023,-0.184
394,-0.006,0.01,-0.214
395,-0.014,-0.004,-0.235
396,-0.018,-0.016,-0.248
397,-0.021,-0.026,-0.254
398,-0.024,-0.034,-0.256
399,-0.029,-0.038,-0.255
400,-0.031,-0.036,-0.249
