lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.917,0.923,0.918
2,0.863,0.882,0.86
3,0.828,0.849,0.818
4,0.815,0.822,0.798
5,0.805,0.801,0.78
6,0.788,0.784,0.757
7,0.772,0.771,0.736
8,0.762,0.761,0.722
9,0.756,0.754,0.713
10,0.761,0.75,0.715
11,0.761,0.747,0.714
12,0.749,0.746,0.703
13,0.737,0.745,0.691
14,0.735,0.745,0.691
15,0.748,0.746,0.704
16,0.759,0.747,0.714
17,0.758,0.748,0.713
18,0.751,0.748,0.706
19,0.741,0.749,0.698
20,0.744,0.749,0.702
21,0.748,0.748,0.709
22,0.748,0.747,0.712
23,0.74,0.746,0.708
24,0.737,0.744,0.711
25,0.733,0.742,0.712
26,0.738,0.738,0.723
27,0.736,0.735,0.726
28,0.731,0.732,0.726
29,0.72,0.73,0.718
30,0.716,0.727,0.714
31,0.721,0.723,0.716
32,0.727,0.72,0.716
33,0.722,0.717,0.705
34,0.714,0.714,0.691
35,0.71,0.712,0.681
36,0.711,0.708,0.677
37,0.711,0.705,0.672
38,0.709,0.702,0.667
39,0.701,0.7,0.657
40,0.692,0.699,0.647
41,0.688,0.697,0.643
42,0.694,0.695,0.647
43,0.693,0.693,0.646
44,0.694,0.691,0.646
45,0.685,0.69,0.637
46,0.683,0.69,0.635
47,0.687,0.689,0.638
48,0.693,0.688,0.644
49,0.689,0.687,0.641
50,0.685,0.687,0.639
51,0.681,0.687,0.639
52,0.684,0.686,0.646
53,0.689,0.685,0.656
54,0.69,0.684,0.663
55,0.688,0.683,0.668
56,0.682,0.683,0.668
57,0.678,0.683,0.672
58,0.682,0.682,0.681
59,0.688,0.681,0.689
60,0.685,0.68,0.685
61,0.677,0.679,0.674
62,0.676,0.678,0.668
63,0.677,0.676,0.662
64,0.681,0.674,0.658
65,0.676,0.673,0.647
66,0.67,0.672,0.636
67,0.665,0.671,0.628
68,0.664,0.67,0.624
69,0.661,0.668,0.619
70,0.664,0.667,0.621
71,0.662,0.666,0.617
72,0.662,0.665,0.617
73,0.658,0.664,0.613
74,0.664,0.662,0.619
75,0.668,0.661,0.623
76,0.668,0.66,0.622
77,0.663,0.659,0.617
78,0.657,0.658,0.613
79,0.656,0.657,0.613
80,0.658,0.655,0.618
81,0.656,0.654,0.621
82,0.654,0.653,0.624
83,0.653,0.652,0.627
84,0.651,0.651,0.632
85,0.65,0.65,0.638
86,0.65,0.648,0.644
87,0.645,0.647,0.644
88,0.641,0.645,0.644
89,0.639,0.643,0.642
90,0.638,0.641,0.64
91,0.637,0.639,0.633
92,0.641,0.637,0.631
93,0.635,0.636,0.617
94,0.635,0.635,0.611
95,0.638,0.634,0.61
96,0.64,0.633,0.607
97,0.636,0.633,0.6
98,0.633,0.633,0.594
99,0.634,0.634,0.593
100,0.633,0.634,0.59
101,0.629,0.634,0.586
102,0.63,0.635,0.586
103,0.63,0.635,0.586
104,0.631,0.636,0.587
105,0.63,0.637,0.586
106,0.637,0.637,0.592
107,0.637,0.638,0.593
108,0.636,0.638,0.594
109,0.64,0.639,0.6
110,0.646,0.639,0.609
111,0.647,0.64,0.613
112,0.653,0.64,0.623
113,0.648,0.641,0.624
114,0.647,0.642,0.63
115,0.646,0.643,0.635
116,0.644,0.644,0.639
117,0.643,0.645,0.642
118,0.642,0.646,0.643
119,0.639,0.648,0.639
120,0.639,0.649,0.636
121,0.641,0.649,0.632
122,0.645,0.65,0.629
123,0.646,0.65,0.623
124,0.649,0.65,0.619
125,0.647,0.65,0.613
126,0.648,0.65,0.61
127,0.654,0.65,0.613
128,0.655,0.649,0.612
129,0.656,0.649,0.611
130,0.655,0.649,0.61
131,0.654,0.648,0.609
132,0.656,0.647,0.609
133,0.652,0.646,0.606
134,0.649,0.646,0.603
135,0.641,0.645,0.595
136,0.638,0.643,0.593
137,0.635,0.641,0.591
138,0.636,0.638,0.594
139,0.634,0.636,0.596
140,0.633,0.633,0.598
141,0.624,0.63,0.594
142,0.62,0.627,0.595
143,0.622,0.624,0.603
144,0.628,0.622,0.616
145,0.625,0.62,0.619
146,0.62,0.618,0.619
147,0.616,0.616,0.617
148,0.62,0.614,0.621
149,0.617,0.613,0.616
150,0.613,0.612,0.608
151,0.611,0.611,0.599
152,0.607,0.61,0.588
153,0.604,0.61,0.579
154,0.607,0.61,0.577
155,0.608,0.611,0.573
156,0.608,0.612,0.57
157,0.608,0.613,0.566
158,0.61,0.614,0.565
159,0.615,0.614,0.569
160,0.62,0.615,0.573
161,0.615,0.616,0.569
162,0.617,0.618,0.572
163,0.617,0.618,0.572
164,0.619,0.619,0.574
165,0.618,0.619,0.574
166,0.622,0.618,0.578
167,0.614,0.617,0.572
168,0.613,0.617,0.574
169,0.618,0.616,0.583
170,0.625,0.614,0.593
171,0.626,0.613,0.598
172,0.621,0.611,0.599
173,0.614,0.609,0.598
174,0.612,0.607,0.602
175,0.609,0.605,0.603
176,0.606,0.604,0.603
177,0.597,0.602,0.597
178,0.591,0.601,0.59
179,0.587,0.6,0.583
180,0.591,0.599,0.582
181,0.592,0.599,0.576
182,0.594,0.599,0.571
183,0.589,0.6,0.56
184,0.588,0.6,0.555
185,0.593,0.6,0.557
186,0.601,0.6,0.561
187,0.609,0.601,0.566
188,0.612,0.602,0.567
189,0.611,0.602,0.565
190,0.611,0.603,0.564
191,0.61,0.604,0.565
192,0.613,0.604,0.569
193,0.611,0.605,0.567
194,0.609,0.606,0.565
195,0.605,0.607,0.562
196,0.607,0.607,0.566
197,0.61,0.607,0.57
198,0.608,0.606,0.571
199,0.599,0.606,0.567
200,0.596,0.604,0.568
201,0.597,0.603,0.574
202,0.6,0.601,0.583
203,0.594,0.599,0.585
204,0.593,0.597,0.59
205,0.588,0.596,0.59
206,0.592,0.594,0.598
207,0.596,0.592,0.603
208,0.599,0.59,0.603
209,0.597,0.589,0.596
210,0.592,0.588,0.584
211,0.587,0.588,0.572
212,0.589,0.587,0.566
213,0.588,0.586,0.559
214,0.585,0.585,0.552
215,0.581,0.584,0.544
216,0.578,0.583,0.538
217,0.575,0.583,0.533
218,0.58,0.582,0.537
219,0.583,0.581,0.54
220,0.581,0.579,0.538
221,0.574,0.578,0.533
222,0.576,0.577,0.537
223,0.575,0.576,0.536
224,0.58,0.574,0.543
225,0.58,0.573,0.543
226,0.579,0.573,0.543
227,0.578,0.572,0.544
228,0.574,0.572,0.544
229,0.572,0.571,0.546
230,0.57,0.571,0.548
231,0.568,0.572,0.551
232,0.567,0.572,0.556
233,0.566,0.572,0.561
234,0.567,0.572,0.567
235,0.567,0.572,0.57
236,0.569,0.572,0.573
237,0.57,0.573,0.572
238,0.569,0.573,0.567
239,0.57,0.573,0.562
240,0.574,0.572,0.558
241,0.575,0.572,0.553
242,0.578,0.572,0.55
243,0.577,0.571,0.544
244,0.577,0.571,0.541
245,0.574,0.57,0.534
246,0.574,0.568,0.531
247,0.568,0.567,0.523
248,0.566,0.566,0.521
249,0.564,0.564,0.518
250,0.561,0.562,0.516
251,0.56,0.561,0.515
252,0.56,0.559,0.515
253,0.556,0.556,0.511
254,0.554,0.554,0.51
255,0.552,0.552,0.509
256,0.548,0.55,0.508
257,0.543,0.548,0.506
258,0.54,0.547,0.505
259,0.539,0.545,0.508
260,0.541,0.544,0.515
261,0.542,0.544,0.522
262,0.543,0.543,0.529
263,0.541,0.542,0.533
264,0.539,0.541,0.536
265,0.541,0.541,0.54
266,0.544,0.54,0.544
267,0.543,0.54,0.541
268,0.543,0.539,0.537
269,0.541,0.539,0.531
270,0.541,0.538,0.525
271,0.539,0.538,0.517
272,0.539,0.537,0.512
273,0.538,0.536,0.505
274,0.534,0.535,0.497
275,0.536,0.534,0.496
276,0.536,0.532,0.493
277,0.534,0.531,0.491
278,0.533,0.529,0.49
279,0.523,0.528,0.481
280,0.52,0.526,0.479
281,0.517,0.524,0.477
282,0.517,0.523,0.477
283,0.518,0.521,0.478
284,0.521,0.52,0.482
285,0.521,0.519,0.483
286,0.524,0.518,0.488
287,0.522,0.517,0.489
288,0.521,0.517,0.491
289,0.515,0.517,0.49
290,0.511,0.517,0.49
291,0.511,0.517,0.496
292,0.514,0.517,0.506
293,0.514,0.517,0.512
294,0.514,0.517,0.517
295,0.512,0.517,0.517
296,0.516,0.516,0.52
297,0.518,0.515,0.518
298,0.519,0.514,0.513
299,0.519,0.513,0.507
300,0.516,0.512,0.497
301,0.514,0.51,0.489
302,0.512,0.508,0.483
303,0.512,0.506,0.479
304,0.511,0.505,0.475
305,0.503,0.504,0.465
306,0.501,0.502,0.461
307,0.502,0.501,0.461
308,0.503,0.5,0.463
309,0.5,0.5,0.46
310,0.495,0.499,0.456
311,0.485,0.499,0.446
312,0.485,0.498,0.446
313,0.487,0.497,0.449
314,0.492,0.496,0.455
315,0.494,0.496,0.46
316,0.496,0.496,0.465
317,0.497,0.497,0.469
318,0.497,0.497,0.472
319,0.505,0.498,0.485
320,0.513,0.499,0.498
321,0.508,0.5,0.499
322,0.504,0.502,0.501
323,0.504,0.502,0.506
324,0.51,0.503,0.515
325,0.508,0.504,0.514
326,0.503,0.504,0.507
327,0.495,0.505,0.495
328,0.496,0.505,0.49
329,0.501,0.505,0.489
330,0.505,0.504,0.486
331,0.506,0.504,0.481
332,0.503,0.503,0.474
333,0.498,0.503,0.465
334,0.501,0.501,0.465
335,0.505,0.5,0.467
336,0.507,0.498,0.469
337,0.503,0.497,0.465
338,0.495,0.496,0.458
339,0.494,0.495,0.458
340,0.494,0.493,0.458
341,0.498,0.492,0.462
342,0.491,0.492,0.456
343,0.482,0.492,0.449
344,0.484,0.492,0.451
345,0.492,0.492,0.461
346,0.496,0.491,0.467
347,0.492,0.491,0.467
348,0.488,0.49,0.467
349,0.481,0.49,0.465
350,0.482,0.49,0.471
351,0.491,0.489,0.487
352,0.498,0.489,0.499
353,0.492,0.489,0.497
354,0.484,0.489,0.492
355,0.483,0.489,0.492
356,0.493,0.489,0.498
357,0.496,0.488,0.498
358,0.494,0.488,0.489
359,0.49,0.488,0.478
360,0.487,0.488,0.47
361,0.492,0.487,0.469
362,0.494,0.486,0.466
363,0.492,0.486,0.461
364,0.482,0.485,0.448
365,0.475,0.485,0.44
366,0.472,0.484,0.438
367,0.478,0.483,0.442
368,0.485,0.482,0.45
369,0.484,0.482,0.449
370,0.48,0.482,0.445
371,0.475,0.481,0.438
372,0.479,0.48,0.442
373,0.479,0.478,0.443
374,0.48,0.477,0.443
375,0.473,0.476,0.439
376,0.47,0.475,0.439
377,0.472,0.474,0.443
378,0.477,0.473,0.453
379,0.479,0.471,0.46
380,0.472,0.47,0.46
381,0.466,0.468,0.463
382,0.465,0.466,0.468
383,0.467,0.464,0.474
384,0.47,0.461,0.478
385,0.462,0.459,0.468
386,0.452,0.456,0.454
387,0.446,0.453,0.442
388,0.444,0.45,0.433
389,0.443,0.448,0.426
390,0.444,0.445,0.422
391,0.44,0.443,0.413
392,0.439,0.441,0.409
393,0.439,0.439,0.406
394,0.446,0.438,0.411
395,0.446,0.438,0.41
396,0.442,0.439,0.406
397,0.436,0.44,0.4
398,0.44,0.444,0.404
399,0.448,0.449,0.412
400,0.456,0.456,0.418
