gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1268,55,3.72655630111694,5.67784214019775,-0.359693467617035,3670144,1271,22,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-04-01 00:34:07.255365,97.76604832884426,69.40577721136725,55.9363949172162,0.0030860893012214403,1.0,-69.38,3.5496478698597698,-69.61,2.5548,5.6827,7.4946,0.3347,1.3509,1.2473,1.1800338102755223,0
101013,npp,2550,3017,1.51929497718811,5.67255115509033,-0.362827032804489,3670144,2550,2428,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-04-02 01:55:43.292472,-80.34675044336277,46.72491963571543,40.11763130473831,0.000785711314621783,14.0,46.73,1.646109783506203,46.25,1.7852,3.1415,5.4704,0.6054,0.9165,0.9198,0.9198,0
104315,npp,2247,2785,0.730012893676758,5.67614603042603,-0.362676054239273,3670176,2247,2240,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-04-29 01:49:14.062754,-80.54995509079765,38.454908913064074,33.39552654050728,2.022776694602754e-16,13.0,38.46,1.357151599901897,37.82,1.2956,2.9229,5.1925,0.6507,0.2862,0.475,0.475,0
104431,npp,1515,2099,0.474221765995026,5.67479848861694,-0.361080825328827,3670176,1515,1663,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-04-30 01:30:23.725246,-72.09619574270728,3.8081354043873135,3.369847584413419,1.970456954352447e-09,10.0,3.77,1.0,3.08,1.0313,1.902,4.0751,1.0,0.4742,0.4742,0.4742,0
107081,npp,615,1866,1.41975510120392,5.67419767379761,-0.363459318876266,3670144,615,1440,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-05-11 01:23:59.326022,97.9811677834996,9.741308427841151,8.612360414484606,0.02476059186081531,9.0,-9.74,1.0,-10.27,1.0288,1.959,3.5637,0.9709,1.3627,1.3784,0.8387037996532527,0
107253,npp,2962,1180,1.83657908439636,5.6745138168335,-0.362115532159805,3670144,2963,872,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-05-12 01:05:08.996105,98.1154826635176,42.41735585487738,36.65309636810658,0.009140388437285586,6.0,-42.39,1.4867838833500562,-42.79,1.5697,2.8374,4.6125,0.6703,1.2289,1.2311,1.031870799945897,0
109184,npp,2028,946,0.83437716960907,5.67287492752075,-0.361791491508484,3670176,2027,700,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-05-23 00:58:41.054268,97.95254418875697,50.086226138042456,42.748927254462444,2.83544174113075e-30,5.0,-50.08,1.7549928774784245,-50.275,1.9156,3.3124,4.8373,0.5742,0.49,0.4791,0.4791,0
113477,npp,3050,3229,2.54607963562012,5.67727375030518,-0.362744569778442,3670144,3050,2568,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-06-10 02:01:06.547534,-79.8743514393785,52.993129118246486,44.96709615073942,0.02555696203739391,15.0,53.0,1.9513309067639726,53.06,1.74,3.7015,5.2403,0.5138,1.3099,1.3083,0.7512456540650968,0
113644,npp,2334,2538,0.942985236644745,5.674880027771,-0.361885666847229,3670144,2333,2054,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-06-11 01:42:16.230244,-79.79490312267544,27.6820732313033,24.274841441870677,0.01149857865679212,12.0,27.67,1.184412938166907,27.86,1.0827,2.3456,3.9229,0.8109,0.7178,0.7647,0.5140703201707485,0
113817,npp,1595,1852,0.449204504489899,5.67531442642212,-0.364377737045288,3670144,1595,1427,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-06-12 01:23:25.911106,95.15129600702232,10.588992168001974,9.358827432695207,0.0029784878863939666,9.0,-10.56,1.0,-10.27,1.0288,1.959,3.5637,0.9709,0.3922,0.4361,0.37117915303068577,0
115226,npp,2970,930,0.677689671516418,5.67381763458252,-0.363212376832962,3670176,2969,690,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-06-24 00:58:03.631277,97.78213502300189,50.585046201851185,43.12908094752239,5.029661772186057e-26,5.0,-50.56,1.7549928774784245,-50.275,1.9156,3.3124,4.8373,0.5742,0.4007,0.3891,0.3891,0
115591,npp,2785,2529,0.602070450782776,5.6764760017395,-0.361451625823975,3670176,2786,2047,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-06-27 01:41:57.279932,-81.64276289155826,27.26070273636675,23.911683980233384,1.5385427150824087e-17,12.0,27.25,1.184412938166907,27.86,1.0827,2.3456,3.9229,0.8109,0.43,0.4882,0.4882,0
115976,npp,642,479,4.61455869674683,5.67409372329712,-0.364051580429077,3670144,645,286,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-06-30 00:45:28.099909,98.00239021576942,61.783903071695875,51.23653624745718,0.018227847527589654,3.0,-61.76,2.5331140255951103,-61.57,2.4118,4.3893,6.6876,0.4333,1.9909,1.9996,1.6022952785927442,0
119351,npp,489,2075,9.43455505371094,5.67718076705933,-0.361541926860809,3670144,489,1640,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-07-03 01:29:23.317645,-62.321246252379666,2.4668070891437295,2.182759540979962,0.14737169209274817,10.0,2.39,1.0,3.08,1.0313,1.902,4.0751,1.0,9.4346,9.4346,6.222401248523626,0
119873,npp,320,3674,2.68557453155518,5.67459058761597,-0.362264394760132,3670144,325,2975,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-07-06 02:13:17.971361,-79.23230592273431,63.260912105702495,52.21572519251001,0.10986849450947546,17.0,63.28,2.7445598364131496,63.46,1.5613,2.9797,5.117,0.6383,1.7948,1.7142,-0.6805573368962641,0
120041,npp,2694,2992,3.08780145645142,5.67750549316406,-0.365302354097366,3670144,2695,2410,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-07-07 01:54:31.210445,-80.37950682422844,45.88909673308434,39.44838113713831,0.08029059968449193,14.0,45.91,1.5732132722552272,46.25,1.7852,3.1415,5.4704,0.6054,1.8678,1.8695,0.11943958880855265,0
120388,npp,1260,1621,2.29189133644104,5.67558240890503,-0.360514581203461,3670144,1260,1220,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-07-09 01:16:52.345661,97.4937613472461,23.24443528848055,20.44076282906275,0.03010535446524812,8.0,-23.21,1.0837787002826917,-22.74,1.1121,2.0091,4.1415,0.9467,2.163,2.1698,1.5136062584966257,0
3995,npp,2893,258,2.41247510910034,5.67444086074829,-0.360395431518555,3670144,2891,133,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-07-11 00:39:11.696174,97.45325789614853,66.05405891010395,53.972603376005885,0.0034008610463486053,2.0,-66.0,3.0,-65.92,2.8102,4.8036,6.9261,0.396,1.105,0.9552,0.881072863018018,0
121249,npp,2757,1849,0.49332782626152,5.67819786071777,-0.363155841827393,3670176,2757,1424,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-07-14 01:23:10.652070,97.58662937581497,10.758802129178958,9.508568090189408,2.3657196896970927e-08,9.0,-10.73,1.0,-10.27,1.0288,1.959,3.5637,0.9709,0.4363,0.479,0.479,0
121771,npp,2574,3451,1.1840523481369,5.67702436447144,-0.364926427602768,3670176,2572,2797,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-07-17 02:07:04.271994,-79.6769992709042,58.56613678068755,49.034725625885606,9.502387291025109e-20,16.0,58.59,2.253202848596432,58.75,1.4681,3.0403,5.1651,0.6256,1.0782,0.7407,0.7407,0
122118,npp,1164,2079,0.605170518159866,5.67222929000854,-0.366030424833298,3670176,1164,1644,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-07-19 01:29:27.178686,-72.74396527923616,2.6304551308898665,2.327676028447039,8.273800532781457e-32,10.0,2.62,1.0,3.08,1.0313,1.902,4.0751,1.0,0.6052,0.6052,0.6052,0
122289,npp,448,1394,0.540715843439102,5.67812299728394,-0.364118844270706,3670176,450,1049,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-07-20 01:10:36.857909,97.04077449427001,33.98517661041326,29.647922041087032,1.0033700392062315e-32,7.0,-33.94,1.2937979144666532,-33.69,1.1911,2.332,4.1313,0.8156,0.5175,0.441,0.441,0
122463,npp,2801,708,0.672664701938629,5.67466115951538,-0.364092350006104,3670176,2804,489,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-07-21 00:51:48.316479,98.2482905491773,56.57004432548216,47.60661730110594,4.840132366423867e-32,4.0,-56.54,2.1127631471468895,-56.45,1.7496,3.7187,5.9577,0.5115,0.4603,0.344,0.344,0
123011,npp,2639,2309,0.85193282365799,5.6740927696228,-0.361376315355301,3670176,2639,1861,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-07-24 01:35:43.729831,-77.8640239994448,15.762774705536645,13.910731890240676,1.4195663799073112e-27,11.0,15.77,1.0442604737599883,15.94,1.1327,1.9055,3.718,0.9981,0.8931,0.8504,0.8504,0
124261,npp,2682,1166,5.2915620803833,5.67574167251587,-0.362429082393646,3670144,2682,860,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-07-31 01:04:21.392680,97.94313866398089,42.924821074005884,37.063936626429594,0.07094433574206661,6.0,-42.9,1.4867838833500562,-42.79,1.5697,2.8374,4.6125,0.6703,3.5527,3.5471,2.00075617060591,0
130059,npp,2526,2768,6.37023496627808,5.6737904548645,-0.362204402685165,3670144,2525,2224,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-08-03 01:48:16.787245,-79.4861164815384,37.751207001475954,32.808781295793686,0.17639523620986336,13.0,37.78,1.357151599901897,37.82,1.2956,2.9229,5.1925,0.6507,4.4421,4.1452,0.30038727190087755,0
132248,npp,963,1854,0.529628366231918,5.67663478851318,-0.363623946905136,3670176,963,1429,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-08-15 01:23:11.007056,100.05326606529285,10.445040234988483,9.232953864831567,3.9614826443620016e-21,9.0,-10.44,1.0,-10.27,1.0288,1.959,3.5637,0.9709,0.4726,0.5142,0.5142,0
132798,npp,788,3458,0.62226590514183,5.67184257507324,-0.360013484954834,3670176,790,2802,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-08-18 02:07:04.650807,-79.9714727261615,58.71727958141466,49.147335887374396,1.4418537819828521e-31,16.0,58.75,2.253202848596432,58.75,1.4681,3.0403,5.1651,0.6256,0.8288,0.3893,0.3893,0
134260,npp,116,1627,0.466803461313248,5.6753888130188,-0.364484339952469,3670176,116,1225,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-08-26 01:16:52.002778,99.08231822190392,22.902320500223773,20.14646188004109,7.773318928961926e-06,8.0,-22.9,1.0837787002826917,-22.74,1.1121,2.0091,4.1415,0.9467,0.479,0.4419,0.4419,0
134626,npp,1724,261,7.45775032043457,5.67641258239746,-0.364086359739304,3670144,1722,135,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-08-28 00:39:09.592122,97.51600387621382,65.98229770464228,53.938953846983495,0.034800362938802724,2.0,-65.95,3.0,-65.92,2.8102,4.8036,6.9261,0.396,2.7867,2.9529,2.19437113468308,0
134821,npp,2999,3231,5.04864645004272,5.67195892333984,-0.364021629095078,3670144,2999,2571,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-08-29 02:00:45.657663,-79.95911571908724,53.02720591129168,44.9996516530024,0.03776729057361152,15.0,53.06,1.9513309067639726,53.06,1.74,3.7015,5.2403,0.5138,2.5923,2.5942,1.7710022616524599,0
137078,npp,1427,2311,0.861305832862854,5.67756938934326,-0.363079905509949,3670144,1428,1863,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-09-10 01:35:36.399108,-81.00709295409418,15.860733706419177,13.9973402813081,0.001060330739661092,11.0,15.88,1.0442604737599883,15.94,1.1327,1.9055,3.718,0.9981,0.902,0.8597,0.8365884171055875,0
137268,npp,693,1626,0.994494915008545,5.67457008361816,-0.360573828220367,3670176,693,1224,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-09-11 01:16:46.094812,98.80372362620139,22.954260444161143,20.190846845987217,7.76068595802587e-08,8.0,-22.95,1.0837787002826917,-22.74,1.1121,2.0091,4.1415,0.9467,0.9659,0.9415,0.9415,0
138425,npp,1436,1165,1.22813272476196,5.67512845993042,-0.359909802675247,3670176,1435,859,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-09-17 01:04:08.805528,97.58530896320896,42.96806647132442,37.099221793972255,7.14364028715353e-34,6.0,-42.94,1.4867838833500562,-42.79,1.5697,2.8374,4.6125,0.6703,0.8196,0.8233,0.8233,0
139217,npp,534,2080,0.782409906387329,5.67251014709473,-0.362722158432007,3670176,534,1645,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-09-21 01:29:13.941229,-72.2118247945112,2.6629685938185608,2.356511387711714,5.281522839850652e-25,10.0,2.68,1.0,3.08,1.0313,1.902,4.0751,1.0,0.7824,0.7824,0.7824,0
7001,npp,1429,35,2.36814045906067,5.67328071594238,-0.364098727703094,3670144,1431,13,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-09-24 00:32:41.234164,97.7490581257641,69.73066457835097,56.11328396598581,0.0010364921775579956,1.0,-69.69,3.5496478698597698,-69.61,2.5548,5.6827,7.4946,0.3347,0.9682,0.7926,0.7700080162113395,0
140194,npp,1977,2307,1.99139809608459,5.67184972763062,-0.36008432507515,3670144,1977,1859,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-09-26 01:35:27.009678,-80.38394056150013,15.66829790250772,13.827640635977719,0.011840707065641772,11.0,15.66,1.0442604737599883,15.94,1.1327,1.9055,3.718,0.9981,1.9842,1.9877,1.72961309122708,0
141142,npp,359,2532,12.7558746337891,5.67539834976196,-0.364000916481018,3670144,359,2050,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-10-01 01:41:40.099482,-80.65270577258772,27.38590968839537,24.021041771772158,0.19107433146353617,12.0,27.39,1.184412938166907,27.86,1.0827,2.3456,3.9229,0.8109,10.6914,10.3436,6.178833210323194,0
141331,npp,2712,1847,8.65499591827393,5.67446184158325,-0.35971999168396,3670144,2712,1422,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-10-02 01:22:49.801257,96.43334121122963,10.881851803936215,9.617290842798617,0.14603828181463974,9.0,-10.84,1.015504800579495,-10.27,1.0288,1.959,3.5637,0.9709,8.4957,8.403,5.219865031192622,0
141525,npp,1987,1161,2.77453970909119,5.67686605453491,-0.35958331823349,3670144,1988,856,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-10-03 01:03:59.502825,98.35187470193333,43.10793256896689,37.21020061176565,0.10637703362271873,6.0,-43.08,1.4867838833500562,-42.79,1.5697,2.8374,4.6125,0.6703,1.8597,1.8599,-0.4587554333216599,0
142116,npp,1792,2759,1.74176025390625,5.67499971389771,-0.36285063624382,3670144,1794,2217,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-10-06 01:47:51.453214,-79.56146533745388,37.40125807290496,32.51468658740055,0.03771345647295918,13.0,37.42,1.357151599901897,37.82,1.2956,2.9229,5.1925,0.6507,1.0317,1.1334,0.3113756608884103,0
142500,npp,351,1388,1.0400756001472469,5.67280387878418,-0.363143086433411,3670144,350,1044,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-10-08 01:10:10.872691,97.14232153760712,34.2415745914004,29.863456763591437,0.007570444667992448,7.0,-34.19,1.2937979144666532,-33.69,1.1911,2.332,4.1313,0.8156,0.9035,0.8483,0.6832902035776183,0
142694,npp,2694,701,1.28536772727966,5.67622709274292,-0.364853143692017,3670144,2695,482,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-10-09 00:51:20.587168,97.93246279225359,56.756005742616956,47.73918845338008,0.0007865558914538255,4.0,-56.72,2.1127631471468895,-56.45,1.7496,3.7187,5.9577,0.5115,0.7503,0.6574,0.6574,0
143889,npp,2379,3899,1.44524943828583,5.6782808303833,-0.36314845085144,3670176,2378,3116,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-10-15 02:19:13.415617,-79.40573622487004,67.31166243923559,54.73437543904538,1.25124477167442e-27,18.0,67.34,3.1865100272627664,67.52,1.6821,3.0937,5.4427,0.6148,1.3847,0.8885,0.8885,0
144279,npp,989,2532,0.903423488140106,5.67729043960571,-0.359013140201569,3670176,989,2049,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-10-17 01:41:38.186992,-79.88444583091614,27.385204513440684,24.01917909890506,1.1945232699612482e-32,12.0,27.39,1.184412938166907,27.86,1.0827,2.3456,3.9229,0.8109,0.6844,0.7326,0.7326,0
147212,npp,2412,3227,5.24031972885132,5.67702722549438,-0.363678932189941,3670144,2411,2566,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-11-01 02:00:35.644858,-79.7267609344854,52.92994020644696,44.917935792905496,0.12989114197295581,15.0,52.95,1.9513309067639726,53.06,1.74,3.7015,5.2403,0.5138,2.6906,2.6927,-0.1384825571683197,0
147401,npp,1710,2537,3.71781349182129,5.6781702041626,-0.36277711391449,3670144,1710,2053,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-11-02 01:41:47.150152,-79.79115871696827,27.61781032090559,24.218977803707094,0.09968248424208773,12.0,27.62,1.184412938166907,27.86,1.0827,2.3456,3.9229,0.8109,3.0606,3.0147,0.8419628421408092,0
147588,npp,1002,1853,2.19136667251587,5.67374563217163,-0.360193014144897,3670144,1002,1427,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-11-03 01:22:58.651500,96.14094913406677,10.538723760520845,9.314309792676282,0.07033822706153939,9.0,-10.5,1.0,-10.27,1.0288,1.959,3.5637,0.9709,2.1343,2.1276,0.5944672664357877,0
147778,npp,287,1167,2.0462110042572,5.67718935012817,-0.361464530229568,3670144,286,861,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-11-04 01:04:08.379113,97.63166269551186,42.896033323331764,37.03637174177092,0.044337943372822514,6.0,-42.86,1.4867838833500562,-42.79,1.5697,2.8374,4.6125,0.6703,1.3699,1.3716,0.40518450783358495,0
147965,npp,2641,488,2.48770117759705,5.67546701431274,-0.360226392745972,3670144,2644,292,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-11-05 00:45:19.887693,97.92750656958619,61.619457929566124,51.12645425783983,0.023047458026927474,3.0,-61.57,2.5331140255951103,-61.57,2.4118,4.3893,6.6876,0.4333,1.1513,1.078,0.5756442568617048,0
148180,npp,840,3455,1.67874526977539,5.67550611495972,-0.359415173530579,3670144,840,2800,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-11-06 02:06:54.221312,-79.94218236424891,58.66591686053914,49.101672722463576,0.021538764635888163,16.0,58.68,2.253202848596432,58.75,1.4681,3.0403,5.1651,0.6256,1.2977,1.0502,0.5807286117757215,0
148400,npp,140,2768,0.936452567577362,5.67558622360229,-0.361954301595688,3670144,140,2224,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-11-07 01:48:05.728434,-79.67492842846288,37.754569487388245,32.807819787870464,0.009093404903946065,13.0,37.78,1.357151599901897,37.82,1.2956,2.9229,5.1925,0.6507,0.4383,0.6094,0.4111948802491763,0
148798,npp,1776,1398,0.548822462558746,5.67345857620239,-0.364329993724823,3670176,1778,1052,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-11-09 01:10:26.963956,96.96497141229838,33.81641613591886,29.50374317718458,3.003861581082131e-07,7.0,-33.77,1.2937979144666532,-33.69,1.1911,2.332,4.1313,0.8156,0.5238,0.4476,0.4476,0
149210,npp,2319,3682,1.87188541889191,5.67645263671875,-0.360804557800293,3670176,2316,2980,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-11-11 02:13:11.036439,-79.54546213066395,63.419919189944856,52.318284051429316,1.472310835138272e-12,17.0,63.44,2.7445598364131496,63.46,1.5613,2.9797,5.117,0.6383,1.4983,1.1949,1.1949,0
149775,npp,204,1628,0.488781869411469,5.67562913894653,-0.35955148935318,3670176,204,1226,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-11-14 01:16:45.567846,97.29425610661171,22.872213498179118,20.11779753678903,1.4013723552038084e-34,8.0,-22.84,1.0837787002826917,-22.74,1.1121,2.0091,4.1415,0.9467,0.4992,0.4627,0.4627,0
149961,npp,2559,939,0.718306124210358,5.67194843292236,-0.363640040159225,3670176,2557,696,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-11-15 00:57:55.303296,97.6909975615594,50.32598136595375,42.93115185533008,5.252951212129275e-33,5.0,-50.29,1.7549928774784245,-50.275,1.9156,3.3124,4.8373,0.5742,0.4239,0.4125,0.4125,0
150147,npp,1821,264,1.3992805480957,5.6760311126709,-0.364576309919357,3670176,1819,137,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-11-16 00:39:05.042787,97.65775464522405,65.94400469647957,53.90729181218911,6.595566888747303e-31,2.0,-65.9,3.0,-65.92,2.8102,4.8036,6.9261,0.396,0.7672,0.5541,0.5541,0
150161,npp,739,3909,1.32433199882507,5.67233610153198,-0.360553592443466,3670176,742,3121,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-11-16 02:19:29.651274,-79.57400457766262,67.47599843877946,54.83363156729457,6.418104366210274e-32,18.0,67.5,3.3166247903554,67.52,1.6821,3.0937,5.4427,0.6148,1.3685,0.8142,0.8142,0
150348,npp,43,3231,1.3952534198761,5.67294549942017,-0.359467655420303,3670176,42,2570,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-11-17 02:00:41.168960,-79.98236024358566,53.04121710129074,45.00395416819286,5.622290125180787e-31,15.0,53.06,1.9513309067639726,53.06,1.74,3.7015,5.2403,0.5138,0.7201,0.7169,0.7169,0
150533,npp,2395,2540,0.795677363872528,5.67251396179199,-0.363687694072723,3670176,2394,2055,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-11-18 01:41:52.684221,-79.61134931136593,27.746307893929625,24.330686853764757,9.099813518865451e-28,12.0,27.76,1.184412938166907,27.86,1.0827,2.3456,3.9229,0.8109,0.5934,0.6452,0.6452,0
151404,npp,803,2769,0.828241229057312,5.67330598831177,-0.365762799978256,3670176,804,2226,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-11-23 01:48:10.477876,-80.57930032593124,37.829662301056416,32.87227240919744,0.00027666745095945475,13.0,37.82,1.357151599901897,37.82,1.2956,2.9229,5.1925,0.6507,0.3586,0.5389,0.5389,0
151584,npp,93,2084,1.031297326087952,5.6773567199707,-0.359582871198654,3670144,94,1649,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-11-24 01:29:20.113696,-73.05239883819665,2.95603415569561,2.615719634921824,0.011654337161605998,10.0,2.91,1.0,3.08,1.0313,1.902,4.0751,1.0,1.0313,1.0313,0.7772753175919623,0
152316,npp,2289,3000,6.21740007400513,5.67799091339111,-0.360569417476654,3670144,2291,2417,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-11-28 01:54:26.962863,-80.27088743970839,46.181066373539686,39.68350364138729,0.18380665611125277,14.0,46.18,1.5732132722552272,46.25,1.7852,3.1415,5.4704,0.6054,3.8572,3.7642,-0.24215632860909908,0
152497,npp,1581,2312,6.21267414093018,5.67648649215698,-0.359939187765121,3670144,1581,1864,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-11-29 01:35:36.640309,-78.60130168436972,15.950516236149591,14.07558577099591,0.23035670588793963,11.0,15.94,1.0442604737599883,15.94,1.1327,1.9055,3.718,0.9981,6.0266,6.2012,1.1802118268998214,0
152682,npp,851,1627,4.14153575897217,5.67786598205566,-0.364022672176361,3670144,852,1226,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-11-30 01:16:48.094861,99.11750504887993,22.87580065502091,20.122030662924082,0.167595909426954,8.0,-22.9,1.0837787002826917,-22.74,1.1121,2.0091,4.1415,0.9467,3.8696,3.9208,0.26778249460962833,0
152860,npp,132,938,4.15665674209595,5.67496252059937,-0.360896050930023,3670144,133,696,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-12-01 00:57:57.771341,98.07070258720847,50.31971651100613,42.92881455674546,0.1222604443781588,5.0,-50.32,1.7549928774784245,-50.275,1.9156,3.3124,4.8373,0.5742,2.383,2.3868,-0.27805945305769697,0
153704,npp,1603,1167,2.0302668809890703,5.67323303222656,-0.361210614442825,3670144,1604,861,196611,3866755,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-12-06 01:04:14.322776,98.47366085945765,42.84613228891222,36.999843189185604,0.00979410485221949,6.0,-42.86,1.4867838833500562,-42.79,1.5697,2.8374,4.6125,0.6703,1.3591,1.361,1.1475220183647723,0
154271,npp,1443,2768,0.638662695884705,5.67306613922119,-0.362934023141861,3670176,1444,2225,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-12-09 01:48:09.735820,-80.39422708165905,37.777815912418006,32.83087905392328,9.098423798821198e-06,13.0,37.78,1.357151599901897,37.82,1.2956,2.9229,5.1925,0.6507,0.2189,0.4156,0.4156,0
154662,npp,14,1396,0.595726519823074,5.67681312561035,-0.362253159284592,3670176,13,1050,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-12-11 01:10:29.086211,97.83132029253198,33.84310712189589,29.529869819804716,2.213546936567844e-22,7.0,-33.86,1.2937979144666532,-33.69,1.1911,2.332,4.1313,0.8156,0.56,0.4859,0.4859,0
154860,npp,2364,708,0.97257387638092,5.67530059814453,-0.359479635953903,3670176,2363,489,196611,3866787,4515,gha_accra_35_36,5.675,-0.3625,35,36,gha_accra,2012-12-12 00:51:38.757023,97.61303596884218,56.5448953473961,47.59223960579171,8.506657935047912e-29,4.0,-56.54,2.1127631471468895,-56.45,1.7496,3.7187,5.9577,0.5115,0.6022,0.4974,0.4974,0
