lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.879,0.883,0.907
2,0.79,0.823,0.801
3,0.737,0.774,0.698
4,0.708,0.733,0.598
5,0.697,0.7,0.51
6,0.682,0.673,0.429
7,0.661,0.653,0.359
8,0.642,0.637,0.307
9,0.641,0.626,0.278
10,0.647,0.618,0.26
11,0.639,0.614,0.241
12,0.619,0.611,0.221
13,0.608,0.611,0.212
14,0.61,0.612,0.212
15,0.615,0.614,0.214
16,0.618,0.617,0.214
17,0.615,0.62,0.212
18,0.609,0.624,0.212
19,0.612,0.627,0.221
20,0.624,0.63,0.242
21,0.625,0.632,0.267
22,0.622,0.634,0.3
23,0.621,0.635,0.348
24,0.622,0.636,0.407
25,0.63,0.635,0.479
26,0.643,0.632,0.557
27,0.647,0.63,0.628
28,0.64,0.628,0.679
29,0.639,0.626,0.713
30,0.64,0.623,0.716
31,0.633,0.62,0.681
32,0.623,0.617,0.618
33,0.608,0.613,0.538
34,0.595,0.609,0.457
35,0.588,0.604,0.385
36,0.587,0.598,0.326
37,0.592,0.592,0.281
38,0.587,0.586,0.243
39,0.578,0.581,0.213
40,0.577,0.577,0.197
41,0.572,0.572,0.184
42,0.567,0.569,0.177
43,0.562,0.566,0.171
44,0.558,0.564,0.165
45,0.559,0.563,0.165
46,0.56,0.562,0.168
47,0.563,0.562,0.174
48,0.563,0.562,0.18
49,0.556,0.563,0.188
50,0.558,0.565,0.209
51,0.562,0.567,0.24
52,0.569,0.569,0.282
53,0.57,0.571,0.333
54,0.567,0.572,0.392
55,0.569,0.573,0.459
56,0.575,0.574,0.532
57,0.589,0.573,0.604
58,0.596,0.573,0.654
59,0.586,0.572,0.67
60,0.579,0.57,0.654
61,0.573,0.568,0.61
62,0.564,0.566,0.542
63,0.564,0.563,0.471
64,0.561,0.559,0.399
65,0.548,0.556,0.329
66,0.545,0.552,0.277
67,0.548,0.549,0.242
68,0.549,0.545,0.216
69,0.545,0.543,0.196
70,0.539,0.54,0.181
71,0.535,0.538,0.173
72,0.532,0.536,0.17
73,0.525,0.534,0.165
74,0.521,0.533,0.162
75,0.517,0.532,0.159
76,0.519,0.532,0.162
77,0.528,0.532,0.171
78,0.533,0.532,0.181
79,0.531,0.533,0.195
80,0.53,0.534,0.217
81,0.538,0.534,0.254
82,0.546,0.536,0.304
83,0.551,0.536,0.364
84,0.552,0.536,0.428
85,0.545,0.536,0.493
86,0.546,0.536,0.561
87,0.545,0.536,0.618
88,0.545,0.535,0.653
89,0.533,0.534,0.652
90,0.525,0.534,0.621
91,0.527,0.533,0.566
92,0.523,0.532,0.496
93,0.525,0.531,0.428
94,0.525,0.529,0.365
95,0.518,0.527,0.305
96,0.515,0.524,0.258
97,0.518,0.522,0.224
98,0.524,0.52,0.201
99,0.521,0.518,0.182
100,0.516,0.517,0.168
101,0.514,0.516,0.162
102,0.515,0.516,0.159
103,0.521,0.516,0.16
104,0.527,0.516,0.163
105,0.519,0.516,0.16
106,0.512,0.516,0.159
107,0.512,0.517,0.166
108,0.514,0.517,0.18
109,0.519,0.516,0.203
110,0.513,0.516,0.23
111,0.511,0.515,0.271
112,0.51,0.514,0.323
113,0.508,0.512,0.383
114,0.512,0.51,0.451
115,0.513,0.509,0.518
116,0.51,0.507,0.575
117,0.51,0.505,0.622
118,0.515,0.503,0.644
119,0.507,0.5,0.624
120,0.505,0.498,0.577
121,0.499,0.496,0.511
122,0.492,0.493,0.435
123,0.481,0.491,0.359
124,0.48,0.488,0.295
125,0.478,0.487,0.242
126,0.48,0.485,0.205
127,0.482,0.484,0.178
128,0.484,0.483,0.158
129,0.483,0.482,0.144
130,0.482,0.482,0.134
131,0.483,0.482,0.13
132,0.485,0.482,0.129
133,0.483,0.483,0.128
134,0.478,0.483,0.127
135,0.483,0.484,0.133
136,0.481,0.485,0.136
137,0.48,0.486,0.144
138,0.484,0.488,0.161
139,0.489,0.489,0.187
140,0.493,0.49,0.224
141,0.499,0.492,0.272
142,0.498,0.493,0.324
143,0.493,0.494,0.383
144,0.498,0.494,0.453
145,0.506,0.494,0.523
146,0.506,0.493,0.578
147,0.491,0.492,0.605
148,0.483,0.491,0.608
149,0.486,0.49,0.585
150,0.493,0.489,0.54
151,0.489,0.488,0.475
152,0.481,0.487,0.402
153,0.479,0.485,0.335
154,0.478,0.483,0.277
155,0.482,0.481,0.231
156,0.483,0.479,0.194
157,0.479,0.477,0.166
158,0.478,0.475,0.148
159,0.475,0.474,0.135
160,0.474,0.473,0.127
161,0.475,0.473,0.123
162,0.476,0.474,0.122
163,0.471,0.474,0.12
164,0.468,0.476,0.122
165,0.473,0.477,0.128
166,0.478,0.479,0.138
167,0.48,0.48,0.151
168,0.479,0.482,0.169
169,0.48,0.484,0.197
170,0.482,0.486,0.237
171,0.481,0.488,0.286
172,0.485,0.49,0.346
173,0.491,0.491,0.412
174,0.491,0.493,0.478
175,0.5,0.493,0.544
176,0.504,0.493,0.591
177,0.502,0.493,0.613
178,0.503,0.492,0.605
179,0.505,0.491,0.568
180,0.497,0.49,0.511
181,0.493,0.488,0.444
182,0.484,0.486,0.372
183,0.478,0.484,0.304
184,0.475,0.481,0.249
185,0.476,0.479,0.206
186,0.477,0.476,0.174
187,0.476,0.473,0.152
188,0.47,0.47,0.134
189,0.463,0.468,0.122
190,0.46,0.466,0.113
191,0.458,0.464,0.109
192,0.456,0.463,0.108
193,0.456,0.461,0.11
194,0.449,0.46,0.11
195,0.449,0.46,0.115
196,0.457,0.459,0.128
197,0.464,0.459,0.147
198,0.467,0.46,0.175
199,0.466,0.46,0.21
200,0.467,0.461,0.255
201,0.468,0.462,0.31
202,0.467,0.462,0.372
203,0.466,0.462,0.437
204,0.46,0.461,0.498
205,0.457,0.46,0.548
206,0.46,0.459,0.582
207,0.461,0.458,0.59
208,0.465,0.457,0.57
209,0.465,0.455,0.525
210,0.456,0.454,0.461
211,0.449,0.452,0.39
212,0.446,0.45,0.324
213,0.444,0.448,0.264
214,0.441,0.446,0.213
215,0.439,0.444,0.173
216,0.439,0.442,0.145
217,0.441,0.44,0.128
218,0.44,0.439,0.115
219,0.436,0.437,0.107
220,0.43,0.436,0.102
221,0.426,0.434,0.1
222,0.429,0.433,0.104
223,0.435,0.432,0.109
224,0.434,0.431,0.109
225,0.433,0.43,0.115
226,0.433,0.429,0.125
227,0.433,0.428,0.142
228,0.432,0.428,0.17
229,0.431,0.427,0.205
230,0.427,0.427,0.248
231,0.428,0.426,0.304
232,0.426,0.425,0.364
233,0.423,0.425,0.426
234,0.416,0.423,0.479
235,0.418,0.422,0.526
236,0.418,0.42,0.55
237,0.417,0.418,0.545
238,0.416,0.417,0.512
239,0.411,0.416,0.461
240,0.41,0.415,0.399
241,0.41,0.413,0.333
242,0.415,0.411,0.272
243,0.419,0.408,0.218
244,0.415,0.406,0.171
245,0.411,0.404,0.134
246,0.404,0.402,0.108
247,0.404,0.4,0.094
248,0.405,0.399,0.085
249,0.396,0.399,0.077
250,0.387,0.398,0.071
251,0.381,0.398,0.069
252,0.388,0.397,0.073
253,0.4,0.397,0.082
254,0.405,0.397,0.09
255,0.399,0.397,0.094
256,0.394,0.397,0.105
257,0.397,0.397,0.131
258,0.393,0.398,0.16
259,0.398,0.398,0.203
260,0.394,0.399,0.252
261,0.386,0.399,0.308
262,0.388,0.399,0.375
263,0.401,0.399,0.444
264,0.413,0.398,0.499
265,0.417,0.398,0.531
266,0.416,0.398,0.538
267,0.409,0.398,0.513
268,0.403,0.397,0.47
269,0.397,0.396,0.413
270,0.387,0.395,0.345
271,0.382,0.394,0.279
272,0.384,0.392,0.223
273,0.387,0.39,0.176
274,0.393,0.388,0.14
275,0.392,0.386,0.111
276,0.382,0.384,0.088
277,0.376,0.383,0.074
278,0.377,0.382,0.07
279,0.377,0.38,0.066
280,0.374,0.379,0.062
281,0.372,0.378,0.061
282,0.372,0.377,0.064
283,0.375,0.375,0.07
284,0.379,0.374,0.08
285,0.385,0.373,0.092
286,0.383,0.373,0.108
287,0.375,0.374,0.13
288,0.37,0.374,0.162
289,0.367,0.374,0.205
290,0.371,0.374,0.261
291,0.372,0.373,0.323
292,0.373,0.372,0.387
293,0.369,0.371,0.443
294,0.368,0.369,0.491
295,0.372,0.367,0.521
296,0.37,0.365,0.516
297,0.366,0.363,0.485
298,0.359,0.361,0.433
299,0.364,0.359,0.373
300,0.362,0.357,0.305
301,0.358,0.355,0.24
302,0.351,0.353,0.181
303,0.348,0.35,0.134
304,0.35,0.348,0.102
305,0.351,0.346,0.081
306,0.35,0.345,0.066
307,0.345,0.344,0.053
308,0.338,0.344,0.045
309,0.335,0.344,0.042
310,0.334,0.345,0.043
311,0.341,0.346,0.047
312,0.344,0.347,0.05
313,0.345,0.349,0.052
314,0.347,0.351,0.062
315,0.351,0.353,0.079
316,0.354,0.356,0.102
317,0.36,0.358,0.132
318,0.367,0.361,0.173
319,0.365,0.363,0.219
320,0.367,0.365,0.28
321,0.364,0.367,0.345
322,0.361,0.369,0.407
323,0.37,0.37,0.467
324,0.377,0.37,0.509
325,0.382,0.371,0.523
326,0.387,0.371,0.51
327,0.38,0.37,0.466
328,0.372,0.369,0.401
329,0.37,0.368,0.332
330,0.368,0.365,0.265
331,0.364,0.363,0.204
332,0.357,0.36,0.151
333,0.35,0.357,0.111
334,0.343,0.354,0.082
335,0.341,0.35,0.065
336,0.343,0.348,0.057
337,0.344,0.345,0.051
338,0.346,0.343,0.047
339,0.343,0.341,0.044
340,0.34,0.34,0.043
341,0.343,0.339,0.047
342,0.342,0.34,0.049
343,0.338,0.341,0.051
344,0.338,0.342,0.058
345,0.34,0.343,0.072
346,0.34,0.345,0.096
347,0.343,0.346,0.129
348,0.342,0.349,0.169
349,0.339,0.351,0.217
350,0.344,0.353,0.28
351,0.356,0.355,0.352
352,0.367,0.356,0.42
353,0.363,0.357,0.468
354,0.358,0.357,0.495
355,0.359,0.357,0.494
356,0.366,0.356,0.47
357,0.371,0.355,0.419
358,0.37,0.353,0.354
359,0.36,0.352,0.284
360,0.35,0.35,0.217
361,0.345,0.347,0.161
362,0.347,0.344,0.119
363,0.341,0.341,0.082
364,0.329,0.338,0.053
365,0.32,0.334,0.036
366,0.318,0.331,0.028
367,0.322,0.328,0.028
368,0.329,0.325,0.033
369,0.327,0.323,0.033
370,0.32,0.322,0.03
371,0.319,0.321,0.033
372,0.315,0.32,0.036
373,0.313,0.32,0.043
374,0.313,0.319,0.054
375,0.314,0.32,0.072
376,0.314,0.321,0.099
377,0.32,0.322,0.14
378,0.328,0.323,0.194
379,0.325,0.324,0.251
380,0.314,0.325,0.308
381,0.314,0.325,0.371
382,0.322,0.325,0.431
383,0.333,0.324,0.475
384,0.338,0.323,0.489
385,0.337,0.321,0.468
386,0.324,0.319,0.419
387,0.316,0.316,0.356
388,0.315,0.313,0.292
389,0.313,0.309,0.227
390,0.307,0.305,0.169
391,0.294,0.301,0.116
392,0.282,0.296,0.075
393,0.282,0.292,0.05
394,0.282,0.289,0.032
395,0.288,0.286,0.023
396,0.29,0.284,0.017
397,0.292,0.284,0.015
398,0.292,0.286,0.017
399,0.293,0.29,0.02
400,0.291,0.298,0.02
