lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.828,0.806,0.893
2,0.631,0.647,0.738
3,0.49,0.513,0.584
4,0.386,0.4,0.434
5,0.304,0.306,0.294
6,0.23,0.229,0.167
7,0.165,0.167,0.06
8,0.117,0.118,-0.023
9,0.085,0.08,-0.085
10,0.063,0.051,-0.13
11,0.045,0.031,-0.162
12,0.03,0.017,-0.185
13,0.02,0.009,-0.201
14,0.014,0.005,-0.21
15,0.01,0.004,-0.215
16,0.005,0.006,-0.216
17,-0.0,0.009,-0.213
18,-0.003,0.014,-0.204
19,0.0,0.019,-0.185
20,0.009,0.024,-0.156
21,0.019,0.029,-0.114
22,0.026,0.034,-0.06
23,0.034,0.037,0.008
24,0.041,0.04,0.087
25,0.05,0.041,0.178
26,0.061,0.041,0.277
27,0.061,0.039,0.368
28,0.042,0.037,0.433
29,0.022,0.035,0.464
30,0.019,0.032,0.462
31,0.022,0.029,0.428
32,0.041,0.026,0.364
33,0.027,0.023,0.267
34,0.009,0.02,0.164
35,0.0,0.014,0.071
36,-0.007,0.007,-0.012
37,-0.012,-0.001,-0.081
38,-0.015,-0.01,-0.137
39,-0.022,-0.017,-0.179
40,-0.027,-0.025,-0.209
41,-0.031,-0.031,-0.229
42,-0.031,-0.037,-0.242
43,-0.03,-0.04,-0.25
44,-0.031,-0.042,-0.255
45,-0.031,-0.042,-0.256
46,-0.03,-0.04,-0.253
47,-0.028,-0.037,-0.245
48,-0.028,-0.032,-0.232
49,-0.03,-0.026,-0.212
50,-0.032,-0.02,-0.183
51,-0.034,-0.012,-0.141
52,-0.035,-0.005,-0.083
53,-0.033,0.002,-0.008
54,-0.037,0.009,0.079
55,-0.033,0.017,0.177
56,-0.013,0.025,0.28
57,0.034,0.032,0.383
58,0.086,0.037,0.466
59,0.113,0.042,0.504
60,0.1,0.045,0.486
61,0.083,0.047,0.428
62,0.073,0.047,0.346
63,0.068,0.045,0.252
64,0.062,0.044,0.154
65,0.053,0.042,0.06
66,0.041,0.041,-0.022
67,0.031,0.038,-0.09
68,0.023,0.034,-0.143
69,0.016,0.03,-0.184
70,0.006,0.024,-0.214
71,-0.003,0.018,-0.236
72,-0.008,0.012,-0.251
73,-0.013,0.006,-0.261
74,-0.014,0.001,-0.266
75,-0.016,-0.004,-0.267
76,-0.021,-0.008,-0.265
77,-0.023,-0.011,-0.257
78,-0.021,-0.012,-0.24
79,-0.014,-0.013,-0.21
80,-0.006,-0.011,-0.168
81,-0.0,-0.008,-0.113
82,0.008,-0.003,-0.043
83,0.015,0.001,0.04
84,0.025,0.004,0.139
85,0.033,0.006,0.246
86,0.026,0.008,0.347
87,0.002,0.009,0.418
88,-0.025,0.01,0.456
89,-0.018,0.011,0.469
90,0.01,0.01,0.442
91,0.031,0.009,0.376
92,0.029,0.007,0.28
93,0.02,0.004,0.177
94,0.009,-0.001,0.079
95,0.004,-0.006,-0.007
96,-0.004,-0.011,-0.081
97,-0.015,-0.014,-0.142
98,-0.023,-0.016,-0.188
99,-0.026,-0.018,-0.22
100,-0.027,-0.019,-0.241
101,-0.027,-0.02,-0.255
102,-0.026,-0.02,-0.263
103,-0.027,-0.019,-0.267
104,-0.027,-0.018,-0.267
105,-0.026,-0.016,-0.262
106,-0.024,-0.014,-0.253
107,-0.024,-0.011,-0.24
108,-0.025,-0.009,-0.219
109,-0.022,-0.006,-0.188
110,-0.016,-0.003,-0.143
111,-0.006,-0.002,-0.082
112,0.006,-0.0,-0.005
113,0.017,0.002,0.085
114,0.024,0.006,0.182
115,0.036,0.009,0.281
116,0.052,0.011,0.374
117,0.062,0.013,0.443
118,0.044,0.013,0.464
119,0.008,0.012,0.432
120,-0.021,0.011,0.367
121,-0.024,0.008,0.291
122,-0.012,0.005,0.207
123,-0.009,0.003,0.115
124,-0.006,0.002,0.029
125,-0.006,0.001,-0.046
126,-0.007,-0.001,-0.105
127,-0.007,-0.004,-0.152
128,-0.005,-0.006,-0.187
129,-0.007,-0.008,-0.214
130,-0.011,-0.01,-0.234
131,-0.014,-0.011,-0.247
132,-0.015,-0.013,-0.255
133,-0.014,-0.014,-0.258
134,-0.013,-0.015,-0.257
135,-0.015,-0.015,-0.252
136,-0.015,-0.014,-0.242
137,-0.013,-0.013,-0.224
138,-0.009,-0.012,-0.195
139,-0.006,-0.011,-0.156
140,-0.003,-0.01,-0.103
141,0.001,-0.009,-0.039
142,0.002,-0.009,0.037
143,0.01,-0.01,0.129
144,0.009,-0.011,0.225
145,-0.015,-0.012,0.308
146,-0.043,-0.012,0.372
147,-0.044,-0.011,0.419
148,-0.022,-0.011,0.441
149,-0.004,-0.01,0.419
150,-0.006,-0.009,0.353
151,-0.012,-0.009,0.266
152,-0.014,-0.009,0.173
153,-0.01,-0.009,0.084
154,-0.002,-0.008,0.004
155,-0.001,-0.006,-0.064
156,-0.001,-0.003,-0.118
157,-0.0,-0.002,-0.158
158,0.0,-0.001,-0.188
159,0.001,-0.0,-0.207
160,0.003,-0.0,-0.219
161,0.003,-0.0,-0.227
162,0.001,-0.0,-0.231
163,0.001,0.0,-0.232
164,0.003,0.001,-0.227
165,0.006,0.002,-0.218
166,0.008,0.004,-0.203
167,0.009,0.006,-0.181
168,0.01,0.008,-0.148
169,0.009,0.009,-0.104
170,0.01,0.01,-0.047
171,0.009,0.012,0.024
172,0.009,0.015,0.106
173,0.013,0.018,0.195
174,0.018,0.02,0.287
175,0.021,0.022,0.371
176,0.017,0.024,0.435
177,-0.008,0.026,0.452
178,-0.017,0.027,0.434
179,0.004,0.027,0.389
180,0.037,0.027,0.324
181,0.068,0.027,0.243
182,0.075,0.028,0.149
183,0.066,0.029,0.056
184,0.054,0.03,-0.022
185,0.044,0.029,-0.085
186,0.036,0.028,-0.133
187,0.028,0.027,-0.172
188,0.017,0.026,-0.202
189,0.009,0.026,-0.222
190,0.006,0.025,-0.235
191,0.006,0.025,-0.242
192,0.006,0.025,-0.244
193,0.008,0.024,-0.242
194,0.01,0.024,-0.236
195,0.013,0.024,-0.225
196,0.017,0.023,-0.206
197,0.023,0.023,-0.179
198,0.024,0.023,-0.144
199,0.026,0.023,-0.097
200,0.031,0.022,-0.036
201,0.041,0.021,0.04
202,0.048,0.02,0.128
203,0.041,0.02,0.22
204,0.012,0.021,0.297
205,-0.012,0.021,0.359
206,-0.005,0.02,0.409
207,0.024,0.017,0.436
208,0.045,0.013,0.416
209,0.041,0.009,0.354
210,0.017,0.005,0.265
211,-0.004,-0.0,0.169
212,-0.009,-0.005,0.08
213,-0.01,-0.009,0.001
214,-0.016,-0.013,-0.069
215,-0.023,-0.015,-0.126
216,-0.029,-0.018,-0.17
217,-0.033,-0.021,-0.202
218,-0.036,-0.025,-0.224
219,-0.039,-0.028,-0.239
220,-0.042,-0.032,-0.248
221,-0.043,-0.034,-0.253
222,-0.041,-0.037,-0.253
223,-0.037,-0.038,-0.248
224,-0.034,-0.039,-0.239
225,-0.032,-0.038,-0.226
226,-0.028,-0.036,-0.204
227,-0.021,-0.034,-0.171
228,-0.013,-0.032,-0.127
229,-0.009,-0.03,-0.07
230,-0.012,-0.027,-0.002
231,-0.016,-0.022,0.077
232,-0.023,-0.016,0.164
233,-0.029,-0.012,0.254
234,-0.028,-0.009,0.338
235,-0.022,-0.007,0.405
236,-0.038,-0.005,0.429
237,-0.046,-0.002,0.415
238,-0.029,-0.001,0.377
239,-0.001,0.0,0.315
240,0.031,0.002,0.235
241,0.044,0.003,0.141
242,0.039,0.004,0.049
243,0.033,0.002,-0.028
244,0.026,-0.001,-0.091
245,0.015,-0.004,-0.143
246,0.002,-0.007,-0.185
247,-0.01,-0.01,-0.215
248,-0.018,-0.011,-0.236
249,-0.022,-0.012,-0.248
250,-0.022,-0.012,-0.255
251,-0.022,-0.012,-0.257
252,-0.023,-0.01,-0.256
253,-0.021,-0.008,-0.25
254,-0.018,-0.006,-0.238
255,-0.014,-0.004,-0.22
256,-0.012,-0.002,-0.194
257,-0.012,0.001,-0.159
258,-0.008,0.004,-0.111
259,-0.007,0.008,-0.052
260,-0.002,0.011,0.024
261,0.004,0.015,0.113
262,0.006,0.019,0.206
263,0.009,0.024,0.293
264,0.019,0.029,0.368
265,0.053,0.033,0.431
266,0.087,0.035,0.46
267,0.114,0.037,0.45
268,0.09,0.037,0.381
269,0.054,0.036,0.28
270,0.033,0.032,0.18
271,0.025,0.028,0.089
272,0.016,0.023,0.004
273,0.005,0.019,-0.069
274,-0.004,0.014,-0.127
275,-0.009,0.008,-0.172
276,-0.012,0.002,-0.203
277,-0.014,-0.004,-0.226
278,-0.016,-0.01,-0.24
279,-0.021,-0.015,-0.25
280,-0.026,-0.019,-0.256
281,-0.027,-0.022,-0.256
282,-0.026,-0.023,-0.251
283,-0.024,-0.023,-0.243
284,-0.022,-0.022,-0.229
285,-0.021,-0.019,-0.208
286,-0.018,-0.014,-0.177
287,-0.012,-0.009,-0.135
288,-0.005,-0.002,-0.077
289,-0.003,0.006,-0.009
290,-0.004,0.014,0.067
291,0.0,0.022,0.154
292,0.021,0.028,0.251
293,0.05,0.031,0.344
294,0.055,0.033,0.406
295,0.036,0.035,0.429
296,0.032,0.036,0.419
297,0.044,0.036,0.38
298,0.067,0.035,0.318
299,0.076,0.033,0.237
300,0.063,0.031,0.145
301,0.044,0.027,0.058
302,0.031,0.022,-0.015
303,0.019,0.016,-0.077
304,0.009,0.009,-0.127
305,-0.002,0.004,-0.166
306,-0.012,-0.0,-0.195
307,-0.02,-0.003,-0.216
308,-0.025,-0.005,-0.229
309,-0.026,-0.006,-0.238
310,-0.027,-0.005,-0.242
311,-0.026,-0.004,-0.242
312,-0.021,-0.001,-0.236
313,-0.012,0.003,-0.224
314,-0.003,0.008,-0.206
315,0.005,0.014,-0.181
316,0.012,0.021,-0.146
317,0.021,0.028,-0.099
318,0.033,0.036,-0.039
319,0.044,0.043,0.035
320,0.053,0.049,0.12
321,0.059,0.055,0.208
322,0.068,0.061,0.29
323,0.084,0.066,0.362
324,0.111,0.069,0.42
325,0.128,0.069,0.441
326,0.125,0.068,0.41
327,0.089,0.066,0.339
328,0.062,0.062,0.25
329,0.044,0.055,0.158
330,0.035,0.049,0.07
331,0.03,0.043,-0.008
332,0.021,0.038,-0.076
333,0.016,0.032,-0.127
334,0.012,0.027,-0.165
335,0.008,0.022,-0.192
336,0.006,0.019,-0.21
337,0.004,0.016,-0.222
338,0.003,0.015,-0.228
339,0.002,0.014,-0.232
340,0.003,0.015,-0.232
341,0.007,0.017,-0.227
342,0.011,0.021,-0.219
343,0.016,0.025,-0.205
344,0.023,0.03,-0.185
345,0.033,0.036,-0.155
346,0.046,0.043,-0.112
347,0.059,0.049,-0.057
348,0.066,0.056,0.009
349,0.075,0.063,0.086
350,0.089,0.067,0.175
351,0.104,0.07,0.271
352,0.108,0.071,0.358
353,0.09,0.071,0.417
354,0.054,0.07,0.445
355,0.035,0.068,0.439
356,0.053,0.064,0.403
357,0.067,0.059,0.333
358,0.065,0.054,0.241
359,0.045,0.046,0.141
360,0.029,0.037,0.052
361,0.024,0.025,-0.021
362,0.018,0.013,-0.081
363,0.008,0.003,-0.13
364,-0.004,-0.007,-0.167
365,-0.011,-0.015,-0.192
366,-0.016,-0.022,-0.208
367,-0.021,-0.027,-0.218
368,-0.026,-0.031,-0.224
369,-0.034,-0.033,-0.228
370,-0.041,-0.033,-0.228
371,-0.045,-0.032,-0.223
372,-0.048,-0.03,-0.212
373,-0.05,-0.026,-0.197
374,-0.049,-0.022,-0.173
375,-0.046,-0.016,-0.14
376,-0.037,-0.01,-0.094
377,-0.026,-0.003,-0.034
378,-0.01,0.004,0.041
379,0.005,0.011,0.127
380,0.018,0.017,0.217
381,0.032,0.023,0.307
382,0.054,0.028,0.39
383,0.09,0.032,0.456
384,0.103,0.035,0.474
385,0.074,0.037,0.433
386,0.035,0.038,0.355
387,0.01,0.037,0.263
388,0.008,0.035,0.173
389,0.02,0.032,0.089
390,0.015,0.027,0.006
391,0.01,0.022,-0.062
392,0.007,0.016,-0.116
393,0.002,0.009,-0.157
394,-0.001,0.002,-0.188
395,-0.005,-0.005,-0.21
396,-0.009,-0.011,-0.225
397,-0.012,-0.016,-0.235
398,-0.015,-0.019,-0.24
399,-0.017,-0.02,-0.24
400,-0.016,-0.017,-0.236
