lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.764,0.775,0.889
2,0.59,0.619,0.737
3,0.451,0.486,0.57
4,0.352,0.373,0.405
5,0.274,0.28,0.251
6,0.21,0.203,0.115
7,0.153,0.141,0.002
8,0.103,0.092,-0.088
9,0.074,0.055,-0.154
10,0.05,0.029,-0.202
11,0.032,0.011,-0.236
12,0.018,0.002,-0.259
13,0.011,-0.002,-0.275
14,0.007,-0.0,-0.284
15,0.004,0.006,-0.288
16,0.009,0.015,-0.284
17,0.013,0.027,-0.274
18,0.02,0.04,-0.258
19,0.026,0.054,-0.237
20,0.04,0.069,-0.203
21,0.057,0.083,-0.155
22,0.077,0.096,-0.091
23,0.092,0.108,-0.01
24,0.108,0.119,0.088
25,0.13,0.127,0.2
26,0.154,0.13,0.319
27,0.177,0.132,0.433
28,0.17,0.133,0.518
29,0.159,0.132,0.567
30,0.158,0.13,0.569
31,0.158,0.125,0.524
32,0.159,0.118,0.437
33,0.119,0.109,0.315
34,0.08,0.098,0.188
35,0.055,0.085,0.071
36,0.046,0.07,-0.027
37,0.041,0.055,-0.105
38,0.03,0.04,-0.167
39,0.017,0.027,-0.214
40,0.008,0.016,-0.246
41,-0.002,0.007,-0.268
42,-0.009,0.001,-0.284
43,-0.016,-0.003,-0.296
44,-0.02,-0.004,-0.304
45,-0.018,-0.002,-0.303
46,-0.005,0.003,-0.294
47,0.001,0.01,-0.28
48,0.006,0.019,-0.262
49,0.012,0.031,-0.236
50,0.02,0.043,-0.197
51,0.028,0.057,-0.143
52,0.041,0.07,-0.068
53,0.063,0.082,0.029
54,0.088,0.093,0.145
55,0.112,0.102,0.27
56,0.134,0.11,0.393
57,0.167,0.115,0.506
58,0.19,0.117,0.59
59,0.199,0.119,0.627
60,0.185,0.118,0.6
61,0.128,0.116,0.512
62,0.113,0.111,0.407
63,0.094,0.103,0.288
64,0.082,0.093,0.17
65,0.069,0.083,0.061
66,0.05,0.071,-0.033
67,0.04,0.058,-0.108
68,0.028,0.045,-0.167
69,0.015,0.032,-0.211
70,0.002,0.021,-0.243
71,-0.01,0.011,-0.265
72,-0.014,0.003,-0.279
73,-0.02,-0.004,-0.29
74,-0.021,-0.01,-0.293
75,-0.021,-0.013,-0.289
76,-0.02,-0.015,-0.28
77,-0.018,-0.014,-0.265
78,-0.01,-0.011,-0.242
79,-0.005,-0.005,-0.21
80,-0.004,0.001,-0.167
81,-0.009,0.009,-0.112
82,-0.002,0.016,-0.036
83,0.011,0.023,0.059
84,0.038,0.027,0.172
85,0.061,0.03,0.295
86,0.078,0.032,0.418
87,0.061,0.034,0.51
88,0.05,0.035,0.568
89,0.058,0.036,0.578
90,0.056,0.035,0.536
91,0.048,0.032,0.446
92,0.034,0.029,0.326
93,0.01,0.024,0.201
94,-0.001,0.018,0.085
95,-0.008,0.012,-0.017
96,0.001,0.005,-0.098
97,-0.003,-0.002,-0.164
98,-0.01,-0.009,-0.215
99,-0.021,-0.016,-0.253
100,-0.029,-0.022,-0.278
101,-0.037,-0.027,-0.295
102,-0.038,-0.031,-0.306
103,-0.04,-0.033,-0.31
104,-0.037,-0.034,-0.309
105,-0.031,-0.034,-0.303
106,-0.024,-0.032,-0.29
107,-0.023,-0.028,-0.273
108,-0.027,-0.022,-0.25
109,-0.035,-0.015,-0.217
110,-0.027,-0.008,-0.165
111,-0.017,-0.002,-0.096
112,-0.008,0.004,-0.009
113,0.002,0.01,0.096
114,0.014,0.016,0.213
115,0.024,0.021,0.332
116,0.041,0.025,0.442
117,0.049,0.028,0.523
118,0.053,0.03,0.561
119,0.044,0.032,0.54
120,0.049,0.033,0.473
121,0.05,0.032,0.375
122,0.051,0.03,0.261
123,0.041,0.026,0.142
124,0.031,0.022,0.033
125,0.022,0.017,-0.058
126,0.009,0.013,-0.133
127,-0.001,0.009,-0.191
128,-0.007,0.005,-0.235
129,-0.011,0.002,-0.265
130,-0.017,-0.001,-0.286
131,-0.019,-0.003,-0.298
132,-0.019,-0.006,-0.304
133,-0.02,-0.008,-0.305
134,-0.018,-0.009,-0.3
135,-0.016,-0.008,-0.29
136,-0.016,-0.007,-0.276
137,-0.015,-0.004,-0.256
138,-0.006,-0.001,-0.223
139,-0.0,0.002,-0.178
140,0.002,0.006,-0.12
141,0.007,0.011,-0.045
142,0.015,0.015,0.048
143,0.031,0.019,0.156
144,0.05,0.022,0.269
145,0.062,0.025,0.377
146,0.051,0.027,0.462
147,0.046,0.028,0.517
148,0.032,0.027,0.531
149,0.023,0.027,0.493
150,0.016,0.025,0.409
151,0.009,0.023,0.302
152,0.013,0.02,0.193
153,0.015,0.018,0.088
154,0.014,0.014,-0.007
155,0.008,0.011,-0.087
156,0.004,0.008,-0.15
157,-0.004,0.005,-0.198
158,-0.008,0.001,-0.234
159,-0.012,-0.004,-0.259
160,-0.011,-0.008,-0.274
161,-0.014,-0.012,-0.285
162,-0.02,-0.016,-0.291
163,-0.023,-0.02,-0.291
164,-0.024,-0.023,-0.284
165,-0.023,-0.025,-0.272
166,-0.019,-0.026,-0.253
167,-0.014,-0.027,-0.227
168,-0.015,-0.027,-0.193
169,-0.02,-0.027,-0.147
170,-0.02,-0.027,-0.084
171,-0.021,-0.028,-0.004
172,-0.027,-0.028,0.089
173,-0.036,-0.029,0.192
174,-0.037,-0.029,0.299
175,-0.035,-0.029,0.397
176,-0.035,-0.028,0.476
177,-0.047,-0.027,0.509
178,-0.044,-0.027,0.498
179,-0.039,-0.027,0.44
180,-0.03,-0.026,0.351
181,-0.009,-0.026,0.248
182,-0.002,-0.025,0.138
183,-0.01,-0.024,0.032
184,-0.013,-0.023,-0.056
185,-0.014,-0.022,-0.126
186,-0.012,-0.02,-0.181
187,-0.017,-0.018,-0.223
188,-0.02,-0.015,-0.251
189,-0.016,-0.012,-0.269
190,-0.015,-0.008,-0.28
191,-0.011,-0.004,-0.287
192,-0.009,0.0,-0.29
193,-0.005,0.004,-0.287
194,-0.001,0.006,-0.279
195,0.0,0.009,-0.266
196,0.005,0.011,-0.247
197,0.005,0.013,-0.22
198,0.01,0.015,-0.179
199,0.015,0.016,-0.125
200,0.022,0.017,-0.054
201,0.029,0.017,0.037
202,0.037,0.017,0.143
203,0.034,0.017,0.254
204,0.024,0.017,0.36
205,0.022,0.017,0.449
206,0.022,0.016,0.508
207,0.029,0.014,0.528
208,0.024,0.012,0.492
209,0.011,0.009,0.415
210,-0.006,0.006,0.315
211,-0.018,0.003,0.207
212,-0.014,0.001,0.103
213,-0.013,-0.002,0.008
214,-0.014,-0.004,-0.075
215,-0.011,-0.007,-0.14
216,-0.008,-0.009,-0.188
217,-0.009,-0.012,-0.224
218,-0.011,-0.013,-0.248
219,-0.015,-0.014,-0.265
220,-0.016,-0.014,-0.275
221,-0.013,-0.014,-0.278
222,-0.009,-0.014,-0.276
223,-0.009,-0.012,-0.269
224,-0.009,-0.009,-0.259
225,-0.007,-0.006,-0.243
226,-0.005,-0.003,-0.222
227,0.004,0.0,-0.187
228,0.006,0.003,-0.142
229,0.006,0.005,-0.082
230,0.005,0.008,-0.004
231,0.008,0.011,0.09
232,0.006,0.013,0.195
233,0.005,0.015,0.301
234,0.007,0.015,0.401
235,0.007,0.015,0.477
236,0.016,0.015,0.515
237,0.023,0.014,0.506
238,0.027,0.012,0.451
239,0.029,0.01,0.367
240,0.022,0.009,0.261
241,0.012,0.006,0.153
242,0.004,0.003,0.05
243,0.002,-0.001,-0.038
244,0.004,-0.005,-0.108
245,0.001,-0.009,-0.164
246,-0.012,-0.013,-0.209
247,-0.023,-0.016,-0.241
248,-0.025,-0.019,-0.262
249,-0.024,-0.021,-0.275
250,-0.02,-0.022,-0.283
251,-0.024,-0.021,-0.288
252,-0.028,-0.02,-0.287
253,-0.03,-0.017,-0.281
254,-0.032,-0.013,-0.271
255,-0.028,-0.009,-0.251
256,-0.019,-0.004,-0.221
257,-0.011,0.001,-0.18
258,-0.002,0.007,-0.126
259,0.009,0.013,-0.057
260,0.019,0.018,0.028
261,0.025,0.024,0.129
262,0.026,0.03,0.239
263,0.027,0.034,0.348
264,0.033,0.036,0.445
265,0.058,0.037,0.515
266,0.074,0.037,0.539
267,0.075,0.037,0.509
268,0.069,0.035,0.435
269,0.054,0.032,0.335
270,0.046,0.027,0.227
271,0.037,0.021,0.117
272,0.024,0.016,0.015
273,0.007,0.011,-0.071
274,-0.007,0.006,-0.138
275,-0.017,0.002,-0.187
276,-0.025,-0.003,-0.223
277,-0.027,-0.007,-0.246
278,-0.025,-0.01,-0.262
279,-0.027,-0.011,-0.274
280,-0.029,-0.01,-0.28
281,-0.026,-0.007,-0.279
282,-0.02,-0.004,-0.272
283,-0.018,0.001,-0.26
284,-0.008,0.007,-0.241
285,0.002,0.013,-0.216
286,0.02,0.021,-0.178
287,0.036,0.028,-0.128
288,0.045,0.036,-0.067
289,0.048,0.044,0.008
290,0.057,0.052,0.097
291,0.073,0.058,0.199
292,0.092,0.063,0.308
293,0.1,0.066,0.407
294,0.095,0.068,0.48
295,0.079,0.068,0.514
296,0.066,0.066,0.505
297,0.056,0.063,0.453
298,0.068,0.058,0.372
299,0.074,0.053,0.27
300,0.046,0.046,0.157
301,0.026,0.037,0.054
302,0.014,0.025,-0.035
303,-0.0,0.013,-0.11
304,-0.009,0.0,-0.168
305,-0.017,-0.012,-0.21
306,-0.018,-0.022,-0.237
307,-0.027,-0.031,-0.258
308,-0.035,-0.038,-0.272
309,-0.038,-0.042,-0.281
310,-0.04,-0.043,-0.286
311,-0.041,-0.041,-0.286
312,-0.041,-0.037,-0.28
313,-0.04,-0.031,-0.27
314,-0.036,-0.023,-0.253
315,-0.032,-0.014,-0.227
316,-0.03,-0.003,-0.19
317,-0.03,0.009,-0.139
318,-0.019,0.02,-0.071
319,-0.004,0.03,0.014
320,0.014,0.04,0.114
321,0.029,0.049,0.222
322,0.047,0.057,0.332
323,0.074,0.065,0.432
324,0.125,0.07,0.51
325,0.168,0.073,0.539
326,0.16,0.075,0.502
327,0.125,0.074,0.424
328,0.117,0.071,0.331
329,0.092,0.065,0.22
330,0.071,0.057,0.111
331,0.048,0.049,0.009
332,0.024,0.039,-0.08
333,0.0,0.028,-0.149
334,-0.013,0.017,-0.2
335,-0.018,0.007,-0.235
336,-0.023,-0.003,-0.258
337,-0.03,-0.01,-0.274
338,-0.033,-0.015,-0.283
339,-0.032,-0.018,-0.287
340,-0.033,-0.018,-0.286
341,-0.029,-0.016,-0.277
342,-0.024,-0.011,-0.263
343,-0.021,-0.003,-0.246
344,-0.014,0.008,-0.222
345,-0.006,0.021,-0.189
346,0.008,0.035,-0.143
347,0.026,0.051,-0.083
348,0.046,0.067,-0.009
349,0.067,0.083,0.078
350,0.1,0.097,0.176
351,0.139,0.107,0.284
352,0.173,0.114,0.39
353,0.174,0.12,0.468
354,0.161,0.122,0.514
355,0.157,0.122,0.515
356,0.175,0.12,0.47
357,0.166,0.115,0.382
358,0.143,0.11,0.272
359,0.106,0.102,0.155
360,0.077,0.09,0.051
361,0.056,0.075,-0.037
362,0.043,0.059,-0.106
363,0.023,0.042,-0.161
364,-0.001,0.026,-0.203
365,-0.019,0.01,-0.232
366,-0.031,-0.004,-0.251
367,-0.039,-0.016,-0.265
368,-0.042,-0.026,-0.273
369,-0.043,-0.033,-0.274
370,-0.043,-0.037,-0.269
371,-0.046,-0.038,-0.261
372,-0.041,-0.036,-0.247
373,-0.036,-0.031,-0.227
374,-0.027,-0.024,-0.201
375,-0.026,-0.015,-0.167
376,-0.02,-0.003,-0.121
377,-0.016,0.009,-0.062
378,0.001,0.022,0.018
379,0.005,0.034,0.11
380,0.015,0.045,0.213
381,0.025,0.055,0.317
382,0.059,0.063,0.416
383,0.124,0.069,0.496
384,0.157,0.073,0.526
385,0.139,0.075,0.486
386,0.093,0.073,0.396
387,0.059,0.069,0.29
388,0.048,0.062,0.184
389,0.036,0.053,0.079
390,0.022,0.042,-0.017
391,0.003,0.029,-0.098
392,-0.007,0.014,-0.158
393,-0.017,-0.001,-0.203
394,-0.023,-0.015,-0.234
395,-0.026,-0.028,-0.254
396,-0.026,-0.039,-0.267
397,-0.026,-0.045,-0.275
398,-0.032,-0.045,-0.279
399,-0.033,-0.038,-0.278
400,-0.036,-0.021,-0.273
