lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.864,0.861,0.876
2,0.758,0.799,0.766
3,0.7,0.749,0.689
4,0.676,0.709,0.639
5,0.672,0.678,0.605
6,0.658,0.655,0.567
7,0.633,0.637,0.525
8,0.624,0.625,0.504
9,0.632,0.617,0.504
10,0.643,0.612,0.508
11,0.643,0.61,0.506
12,0.627,0.61,0.493
13,0.613,0.612,0.483
14,0.615,0.614,0.485
15,0.627,0.616,0.494
16,0.644,0.619,0.504
17,0.637,0.621,0.495
18,0.616,0.623,0.474
19,0.605,0.624,0.465
20,0.602,0.625,0.465
21,0.612,0.625,0.479
22,0.612,0.624,0.491
23,0.604,0.623,0.503
24,0.598,0.621,0.522
25,0.603,0.618,0.553
26,0.611,0.613,0.585
27,0.618,0.609,0.617
28,0.605,0.606,0.627
29,0.595,0.604,0.631
30,0.593,0.603,0.631
31,0.599,0.601,0.626
32,0.609,0.599,0.614
33,0.603,0.597,0.582
34,0.597,0.595,0.549
35,0.591,0.594,0.518
36,0.591,0.592,0.496
37,0.596,0.589,0.481
38,0.596,0.586,0.469
39,0.586,0.583,0.453
40,0.578,0.581,0.443
41,0.573,0.579,0.438
42,0.578,0.576,0.443
43,0.581,0.573,0.448
44,0.576,0.569,0.444
45,0.567,0.567,0.437
46,0.564,0.566,0.435
47,0.558,0.565,0.428
48,0.554,0.564,0.422
49,0.551,0.563,0.419
50,0.557,0.562,0.427
51,0.558,0.561,0.436
52,0.552,0.56,0.445
53,0.552,0.559,0.465
54,0.553,0.557,0.491
55,0.561,0.556,0.526
56,0.567,0.555,0.56
57,0.556,0.554,0.577
58,0.55,0.553,0.591
59,0.553,0.551,0.602
60,0.559,0.548,0.602
61,0.564,0.547,0.59
62,0.56,0.545,0.563
63,0.544,0.542,0.519
64,0.54,0.54,0.486
65,0.537,0.537,0.458
66,0.543,0.534,0.443
67,0.535,0.532,0.421
68,0.517,0.529,0.398
69,0.504,0.526,0.381
70,0.5,0.523,0.375
71,0.512,0.52,0.384
72,0.526,0.518,0.398
73,0.52,0.516,0.396
74,0.513,0.514,0.392
75,0.51,0.513,0.389
76,0.51,0.512,0.389
77,0.517,0.51,0.392
78,0.519,0.51,0.393
79,0.505,0.509,0.383
80,0.5,0.509,0.385
81,0.508,0.508,0.402
82,0.52,0.508,0.428
83,0.519,0.507,0.451
84,0.51,0.508,0.472
85,0.505,0.508,0.497
86,0.506,0.508,0.525
87,0.511,0.508,0.551
88,0.515,0.507,0.568
89,0.504,0.508,0.562
90,0.499,0.508,0.547
91,0.504,0.507,0.531
92,0.507,0.507,0.507
93,0.509,0.506,0.481
94,0.508,0.505,0.454
95,0.496,0.504,0.421
96,0.493,0.504,0.4
97,0.499,0.504,0.394
98,0.507,0.504,0.393
99,0.508,0.505,0.389
100,0.507,0.505,0.389
101,0.505,0.506,0.388
102,0.508,0.507,0.394
103,0.514,0.507,0.401
104,0.517,0.508,0.404
105,0.514,0.508,0.401
106,0.505,0.509,0.39
107,0.499,0.51,0.381
108,0.504,0.51,0.384
109,0.516,0.51,0.396
110,0.506,0.51,0.396
111,0.497,0.51,0.401
112,0.502,0.51,0.423
113,0.507,0.509,0.452
114,0.516,0.508,0.487
115,0.516,0.507,0.516
116,0.515,0.506,0.539
117,0.516,0.505,0.559
118,0.515,0.503,0.567
119,0.509,0.502,0.558
120,0.5,0.5,0.536
121,0.486,0.499,0.502
122,0.484,0.497,0.473
123,0.49,0.496,0.449
124,0.494,0.495,0.427
125,0.498,0.495,0.407
126,0.491,0.494,0.384
127,0.494,0.493,0.376
128,0.495,0.493,0.37
129,0.492,0.492,0.366
130,0.49,0.491,0.365
131,0.486,0.491,0.364
132,0.487,0.491,0.369
133,0.492,0.492,0.377
134,0.493,0.493,0.379
135,0.493,0.494,0.377
136,0.499,0.494,0.38
137,0.501,0.496,0.38
138,0.496,0.497,0.378
139,0.496,0.497,0.383
140,0.5,0.498,0.397
141,0.501,0.499,0.415
142,0.499,0.499,0.434
143,0.497,0.499,0.458
144,0.502,0.499,0.49
145,0.504,0.499,0.518
146,0.5,0.499,0.537
147,0.498,0.499,0.551
148,0.496,0.499,0.552
149,0.503,0.499,0.547
150,0.503,0.499,0.527
151,0.497,0.498,0.494
152,0.494,0.497,0.463
153,0.491,0.496,0.432
154,0.487,0.495,0.404
155,0.488,0.493,0.387
156,0.488,0.492,0.375
157,0.491,0.491,0.369
158,0.488,0.491,0.362
159,0.493,0.49,0.365
160,0.501,0.489,0.374
161,0.497,0.488,0.374
162,0.493,0.488,0.371
163,0.488,0.487,0.369
164,0.482,0.487,0.363
165,0.486,0.487,0.365
166,0.486,0.487,0.363
167,0.48,0.486,0.356
168,0.479,0.485,0.359
169,0.479,0.484,0.368
170,0.481,0.483,0.385
171,0.482,0.482,0.406
172,0.481,0.482,0.429
173,0.482,0.481,0.457
174,0.485,0.48,0.483
175,0.488,0.479,0.508
176,0.488,0.478,0.525
177,0.478,0.477,0.528
178,0.476,0.476,0.524
179,0.477,0.474,0.512
180,0.471,0.474,0.486
181,0.476,0.474,0.463
182,0.474,0.474,0.431
183,0.466,0.473,0.397
184,0.463,0.473,0.37
185,0.458,0.472,0.35
186,0.464,0.47,0.344
187,0.467,0.469,0.341
188,0.465,0.468,0.338
189,0.471,0.466,0.342
190,0.475,0.466,0.347
191,0.482,0.465,0.354
192,0.479,0.465,0.352
193,0.464,0.465,0.339
194,0.455,0.464,0.33
195,0.458,0.464,0.334
196,0.466,0.464,0.342
197,0.469,0.464,0.346
198,0.461,0.465,0.344
199,0.458,0.465,0.351
200,0.464,0.465,0.372
201,0.462,0.464,0.391
202,0.46,0.463,0.416
203,0.456,0.461,0.442
204,0.446,0.46,0.461
205,0.453,0.459,0.489
206,0.463,0.458,0.51
207,0.472,0.457,0.52
208,0.478,0.456,0.517
209,0.471,0.455,0.496
210,0.461,0.455,0.463
211,0.457,0.455,0.434
212,0.45,0.455,0.4
213,0.447,0.455,0.373
214,0.445,0.455,0.352
215,0.442,0.455,0.336
216,0.447,0.455,0.333
217,0.449,0.454,0.333
218,0.451,0.453,0.335
219,0.451,0.453,0.337
220,0.444,0.453,0.33
221,0.451,0.453,0.335
222,0.456,0.453,0.337
223,0.46,0.453,0.34
224,0.466,0.453,0.343
225,0.467,0.454,0.344
226,0.464,0.454,0.344
227,0.464,0.455,0.349
228,0.455,0.455,0.35
229,0.449,0.456,0.358
230,0.442,0.456,0.37
231,0.444,0.455,0.395
232,0.448,0.455,0.425
233,0.451,0.454,0.453
234,0.452,0.453,0.477
235,0.455,0.451,0.498
236,0.448,0.449,0.501
237,0.452,0.448,0.502
238,0.454,0.446,0.491
239,0.451,0.445,0.47
240,0.449,0.444,0.442
241,0.449,0.442,0.414
242,0.448,0.441,0.387
243,0.446,0.439,0.364
244,0.436,0.438,0.339
245,0.426,0.437,0.32
246,0.423,0.436,0.313
247,0.421,0.435,0.309
248,0.422,0.434,0.311
249,0.423,0.434,0.315
250,0.428,0.433,0.321
251,0.434,0.431,0.324
252,0.439,0.43,0.327
253,0.446,0.428,0.33
254,0.446,0.426,0.328
255,0.431,0.425,0.315
256,0.42,0.424,0.307
257,0.419,0.423,0.311
258,0.422,0.422,0.323
259,0.423,0.421,0.338
260,0.416,0.42,0.355
261,0.412,0.419,0.377
262,0.413,0.418,0.407
263,0.418,0.416,0.437
264,0.422,0.416,0.461
265,0.418,0.415,0.473
266,0.409,0.414,0.468
267,0.405,0.413,0.458
268,0.409,0.412,0.446
269,0.416,0.41,0.429
270,0.412,0.409,0.399
271,0.402,0.408,0.364
272,0.397,0.407,0.336
273,0.402,0.406,0.321
274,0.409,0.405,0.312
275,0.414,0.405,0.307
276,0.411,0.405,0.3
277,0.406,0.405,0.295
278,0.404,0.405,0.294
279,0.404,0.404,0.295
280,0.406,0.404,0.296
281,0.407,0.403,0.296
282,0.402,0.403,0.288
283,0.4,0.402,0.284
284,0.401,0.401,0.284
285,0.402,0.4,0.285
286,0.4,0.398,0.288
287,0.389,0.398,0.286
288,0.384,0.397,0.294
289,0.389,0.396,0.317
290,0.396,0.394,0.345
291,0.401,0.392,0.375
292,0.396,0.391,0.397
293,0.392,0.389,0.418
294,0.391,0.388,0.436
295,0.394,0.385,0.448
296,0.393,0.383,0.445
297,0.385,0.38,0.426
298,0.373,0.379,0.396
299,0.366,0.377,0.365
300,0.369,0.376,0.342
301,0.375,0.374,0.32
302,0.371,0.372,0.295
303,0.363,0.37,0.273
304,0.36,0.369,0.262
305,0.37,0.367,0.266
306,0.378,0.366,0.271
307,0.377,0.365,0.271
308,0.368,0.364,0.264
309,0.358,0.364,0.259
310,0.353,0.364,0.256
311,0.355,0.363,0.257
312,0.363,0.363,0.262
313,0.363,0.364,0.261
314,0.363,0.365,0.262
315,0.361,0.366,0.264
316,0.363,0.367,0.272
317,0.368,0.367,0.286
318,0.378,0.367,0.307
319,0.377,0.368,0.326
320,0.372,0.368,0.344
321,0.361,0.368,0.361
322,0.366,0.368,0.391
323,0.373,0.367,0.417
324,0.375,0.368,0.432
325,0.375,0.369,0.435
326,0.373,0.37,0.428
327,0.369,0.371,0.408
328,0.369,0.371,0.387
329,0.372,0.37,0.365
330,0.366,0.37,0.334
331,0.363,0.371,0.307
332,0.361,0.371,0.287
333,0.359,0.37,0.272
334,0.364,0.369,0.269
335,0.366,0.368,0.268
336,0.368,0.368,0.268
337,0.37,0.368,0.269
338,0.371,0.368,0.269
339,0.375,0.368,0.271
340,0.379,0.367,0.274
341,0.386,0.367,0.28
342,0.374,0.367,0.269
343,0.361,0.367,0.258
344,0.363,0.366,0.259
345,0.362,0.364,0.259
346,0.359,0.362,0.264
347,0.357,0.361,0.275
348,0.347,0.36,0.284
349,0.35,0.36,0.307
350,0.357,0.358,0.338
351,0.368,0.357,0.374
352,0.374,0.356,0.406
353,0.361,0.356,0.415
354,0.345,0.355,0.412
355,0.339,0.353,0.407
356,0.351,0.351,0.406
357,0.36,0.35,0.395
358,0.359,0.35,0.37
359,0.342,0.35,0.329
360,0.333,0.349,0.295
361,0.339,0.348,0.279
362,0.351,0.347,0.273
363,0.355,0.346,0.266
364,0.345,0.346,0.252
365,0.339,0.345,0.243
366,0.343,0.345,0.244
367,0.358,0.343,0.257
368,0.368,0.342,0.266
369,0.353,0.342,0.254
370,0.333,0.341,0.239
371,0.326,0.34,0.233
372,0.329,0.339,0.235
373,0.337,0.339,0.242
374,0.336,0.338,0.241
375,0.328,0.338,0.237
376,0.327,0.337,0.246
377,0.332,0.336,0.264
378,0.345,0.335,0.294
379,0.343,0.334,0.314
380,0.327,0.333,0.325
381,0.323,0.332,0.347
382,0.33,0.331,0.375
383,0.343,0.329,0.403
384,0.351,0.328,0.417
385,0.335,0.327,0.398
386,0.32,0.326,0.372
387,0.315,0.325,0.346
388,0.317,0.323,0.322
389,0.328,0.323,0.303
390,0.325,0.322,0.275
391,0.316,0.321,0.247
392,0.312,0.321,0.231
393,0.314,0.321,0.226
394,0.326,0.321,0.232
395,0.331,0.322,0.235
396,0.325,0.324,0.231
397,0.321,0.326,0.23
398,0.327,0.328,0.238
399,0.332,0.332,0.242
400,0.338,0.336,0.245
