lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.883,0.889,0.896
2,0.806,0.836,0.809
3,0.764,0.792,0.738
4,0.737,0.756,0.678
5,0.724,0.727,0.632
6,0.709,0.704,0.591
7,0.684,0.687,0.549
8,0.67,0.673,0.52
9,0.667,0.663,0.509
10,0.663,0.656,0.503
11,0.665,0.652,0.503
12,0.661,0.649,0.5
13,0.66,0.647,0.502
14,0.662,0.647,0.506
15,0.662,0.646,0.508
16,0.664,0.647,0.508
17,0.655,0.647,0.498
18,0.644,0.647,0.486
19,0.639,0.647,0.48
20,0.636,0.647,0.478
21,0.633,0.646,0.483
22,0.63,0.644,0.493
23,0.624,0.643,0.506
24,0.615,0.64,0.524
25,0.614,0.638,0.553
26,0.618,0.633,0.589
27,0.628,0.629,0.628
28,0.635,0.627,0.658
29,0.634,0.626,0.672
30,0.634,0.624,0.672
31,0.635,0.622,0.659
32,0.634,0.619,0.632
33,0.622,0.617,0.589
34,0.615,0.615,0.549
35,0.609,0.613,0.514
36,0.605,0.612,0.485
37,0.605,0.61,0.465
38,0.607,0.607,0.454
39,0.601,0.605,0.441
40,0.6,0.603,0.438
41,0.595,0.6,0.435
42,0.597,0.598,0.438
43,0.598,0.595,0.438
44,0.595,0.593,0.437
45,0.593,0.59,0.437
46,0.586,0.588,0.431
47,0.589,0.586,0.432
48,0.593,0.584,0.431
49,0.581,0.582,0.42
50,0.575,0.58,0.418
51,0.568,0.579,0.422
52,0.565,0.578,0.435
53,0.568,0.577,0.46
54,0.579,0.576,0.496
55,0.585,0.574,0.534
56,0.582,0.573,0.566
57,0.576,0.572,0.593
58,0.574,0.571,0.611
59,0.576,0.57,0.621
60,0.573,0.569,0.612
61,0.577,0.568,0.597
62,0.572,0.568,0.565
63,0.56,0.567,0.523
64,0.563,0.567,0.491
65,0.554,0.566,0.454
66,0.556,0.565,0.433
67,0.562,0.565,0.422
68,0.557,0.564,0.409
69,0.555,0.564,0.405
70,0.558,0.563,0.409
71,0.567,0.562,0.418
72,0.571,0.561,0.424
73,0.572,0.56,0.426
74,0.566,0.559,0.421
75,0.562,0.558,0.418
76,0.56,0.557,0.416
77,0.56,0.557,0.414
78,0.561,0.557,0.413
79,0.551,0.556,0.405
80,0.546,0.556,0.406
81,0.543,0.554,0.416
82,0.548,0.552,0.439
83,0.55,0.55,0.466
84,0.547,0.548,0.496
85,0.544,0.546,0.53
86,0.549,0.544,0.566
87,0.552,0.541,0.594
88,0.544,0.538,0.602
89,0.541,0.536,0.601
90,0.535,0.534,0.582
91,0.534,0.533,0.555
92,0.527,0.531,0.516
93,0.531,0.529,0.483
94,0.529,0.527,0.449
95,0.521,0.526,0.415
96,0.52,0.525,0.393
97,0.517,0.523,0.375
98,0.515,0.521,0.365
99,0.518,0.519,0.365
100,0.513,0.517,0.361
101,0.508,0.516,0.358
102,0.515,0.515,0.364
103,0.522,0.514,0.371
104,0.526,0.513,0.375
105,0.525,0.513,0.377
106,0.515,0.512,0.369
107,0.512,0.512,0.365
108,0.513,0.512,0.366
109,0.514,0.512,0.371
110,0.509,0.512,0.375
111,0.501,0.512,0.385
112,0.503,0.512,0.405
113,0.501,0.512,0.43
114,0.509,0.512,0.469
115,0.515,0.512,0.508
116,0.517,0.512,0.541
117,0.516,0.513,0.561
118,0.518,0.514,0.572
119,0.52,0.514,0.567
120,0.519,0.514,0.547
121,0.519,0.515,0.52
122,0.513,0.515,0.481
123,0.509,0.515,0.444
124,0.51,0.516,0.414
125,0.51,0.516,0.39
126,0.511,0.516,0.374
127,0.516,0.517,0.367
128,0.522,0.517,0.367
129,0.523,0.517,0.368
130,0.52,0.516,0.369
131,0.517,0.515,0.369
132,0.515,0.515,0.37
133,0.518,0.514,0.374
134,0.516,0.513,0.374
135,0.513,0.512,0.372
136,0.513,0.511,0.37
137,0.512,0.51,0.369
138,0.507,0.509,0.365
139,0.5,0.508,0.366
140,0.5,0.508,0.377
141,0.502,0.507,0.398
142,0.506,0.506,0.425
143,0.508,0.505,0.457
144,0.511,0.504,0.493
145,0.504,0.503,0.521
146,0.5,0.502,0.542
147,0.498,0.501,0.552
148,0.498,0.5,0.552
149,0.501,0.499,0.541
150,0.501,0.499,0.518
151,0.501,0.498,0.486
152,0.503,0.498,0.454
153,0.5,0.497,0.421
154,0.498,0.497,0.392
155,0.495,0.496,0.369
156,0.492,0.496,0.352
157,0.491,0.496,0.344
158,0.495,0.496,0.344
159,0.495,0.496,0.343
160,0.496,0.496,0.345
161,0.495,0.495,0.345
162,0.496,0.495,0.345
163,0.492,0.493,0.342
164,0.488,0.492,0.339
165,0.489,0.491,0.339
166,0.49,0.49,0.339
167,0.488,0.489,0.339
168,0.489,0.487,0.345
169,0.485,0.485,0.351
170,0.485,0.482,0.367
171,0.491,0.48,0.392
172,0.489,0.478,0.416
173,0.483,0.476,0.444
174,0.478,0.474,0.472
175,0.477,0.472,0.501
176,0.475,0.471,0.521
177,0.466,0.469,0.523
178,0.456,0.468,0.509
179,0.454,0.467,0.489
180,0.458,0.466,0.463
181,0.461,0.465,0.43
182,0.458,0.466,0.394
183,0.462,0.466,0.367
184,0.464,0.467,0.345
185,0.462,0.467,0.325
186,0.469,0.468,0.319
187,0.47,0.469,0.313
188,0.47,0.47,0.31
189,0.476,0.472,0.314
190,0.479,0.473,0.32
191,0.483,0.475,0.325
192,0.492,0.476,0.335
193,0.488,0.478,0.333
194,0.48,0.48,0.327
195,0.478,0.482,0.326
196,0.478,0.484,0.327
197,0.483,0.485,0.334
198,0.483,0.486,0.342
199,0.486,0.486,0.358
200,0.487,0.487,0.377
201,0.489,0.487,0.401
202,0.488,0.487,0.429
203,0.485,0.488,0.462
204,0.477,0.488,0.488
205,0.479,0.488,0.517
206,0.484,0.488,0.538
207,0.489,0.488,0.543
208,0.492,0.487,0.533
209,0.487,0.486,0.505
210,0.487,0.486,0.473
211,0.493,0.485,0.443
212,0.489,0.484,0.409
213,0.484,0.484,0.38
214,0.487,0.483,0.364
215,0.488,0.482,0.351
216,0.484,0.481,0.339
217,0.479,0.48,0.331
218,0.475,0.479,0.325
219,0.47,0.477,0.322
220,0.478,0.476,0.329
221,0.48,0.475,0.332
222,0.473,0.473,0.326
223,0.466,0.472,0.321
224,0.466,0.47,0.321
225,0.459,0.468,0.314
226,0.461,0.466,0.315
227,0.464,0.465,0.321
228,0.465,0.463,0.331
229,0.467,0.462,0.347
230,0.47,0.462,0.369
231,0.471,0.462,0.396
232,0.467,0.462,0.424
233,0.464,0.462,0.454
234,0.458,0.462,0.479
235,0.457,0.462,0.5
236,0.454,0.463,0.508
237,0.459,0.463,0.51
238,0.46,0.463,0.494
239,0.46,0.463,0.467
240,0.457,0.462,0.429
241,0.457,0.462,0.395
242,0.461,0.462,0.368
243,0.461,0.461,0.346
244,0.465,0.461,0.334
245,0.47,0.46,0.327
246,0.47,0.459,0.322
247,0.469,0.458,0.32
248,0.465,0.456,0.317
249,0.457,0.455,0.313
250,0.449,0.454,0.307
251,0.445,0.453,0.303
252,0.446,0.451,0.305
253,0.451,0.449,0.308
254,0.445,0.448,0.302
255,0.436,0.446,0.294
256,0.438,0.444,0.295
257,0.437,0.441,0.302
258,0.441,0.438,0.317
259,0.44,0.436,0.334
260,0.437,0.434,0.353
261,0.434,0.433,0.379
262,0.436,0.432,0.412
263,0.43,0.43,0.439
264,0.428,0.429,0.464
265,0.427,0.427,0.479
266,0.426,0.426,0.483
267,0.421,0.425,0.47
268,0.421,0.424,0.45
269,0.423,0.422,0.421
270,0.423,0.421,0.386
271,0.416,0.419,0.349
272,0.411,0.417,0.319
273,0.411,0.415,0.299
274,0.417,0.413,0.288
275,0.423,0.411,0.285
276,0.419,0.41,0.28
277,0.414,0.408,0.278
278,0.409,0.407,0.277
279,0.41,0.405,0.279
280,0.412,0.403,0.282
281,0.402,0.402,0.275
282,0.392,0.402,0.267
283,0.383,0.401,0.261
284,0.386,0.4,0.265
285,0.391,0.4,0.27
286,0.4,0.399,0.281
287,0.401,0.399,0.29
288,0.401,0.399,0.301
289,0.397,0.4,0.316
290,0.403,0.4,0.345
291,0.405,0.4,0.375
292,0.404,0.4,0.407
293,0.401,0.399,0.432
294,0.401,0.399,0.454
295,0.402,0.399,0.466
296,0.402,0.399,0.464
297,0.401,0.399,0.449
298,0.395,0.399,0.418
299,0.397,0.399,0.387
300,0.403,0.399,0.358
301,0.404,0.397,0.33
302,0.402,0.396,0.305
303,0.392,0.395,0.278
304,0.389,0.393,0.263
305,0.388,0.391,0.258
306,0.39,0.389,0.258
307,0.39,0.387,0.259
308,0.389,0.386,0.261
309,0.383,0.386,0.256
310,0.381,0.386,0.255
311,0.379,0.386,0.253
312,0.38,0.386,0.253
313,0.384,0.387,0.255
314,0.391,0.387,0.26
315,0.39,0.388,0.262
316,0.387,0.389,0.265
317,0.389,0.39,0.276
318,0.382,0.39,0.286
319,0.384,0.391,0.308
320,0.393,0.392,0.341
321,0.388,0.392,0.368
322,0.395,0.393,0.405
323,0.4,0.393,0.436
324,0.401,0.393,0.456
325,0.406,0.394,0.465
326,0.404,0.394,0.455
327,0.399,0.395,0.431
328,0.399,0.394,0.4
329,0.4,0.394,0.367
330,0.398,0.394,0.333
331,0.389,0.394,0.301
332,0.382,0.393,0.275
333,0.38,0.393,0.26
334,0.385,0.392,0.254
335,0.388,0.391,0.255
336,0.389,0.391,0.256
337,0.384,0.391,0.256
338,0.388,0.391,0.26
339,0.392,0.391,0.263
340,0.394,0.39,0.264
341,0.396,0.39,0.265
342,0.398,0.391,0.267
343,0.399,0.392,0.268
344,0.399,0.393,0.271
345,0.398,0.395,0.274
346,0.397,0.396,0.282
347,0.396,0.398,0.296
348,0.391,0.4,0.31
349,0.392,0.402,0.334
350,0.393,0.403,0.361
351,0.4,0.405,0.397
352,0.409,0.406,0.434
353,0.408,0.407,0.457
354,0.41,0.408,0.47
355,0.409,0.408,0.466
356,0.409,0.408,0.452
357,0.411,0.408,0.427
358,0.413,0.408,0.397
359,0.409,0.407,0.361
360,0.405,0.406,0.328
361,0.407,0.404,0.305
362,0.412,0.401,0.291
363,0.412,0.399,0.277
364,0.402,0.398,0.263
365,0.39,0.396,0.252
366,0.385,0.394,0.25
367,0.388,0.392,0.255
368,0.394,0.39,0.262
369,0.395,0.388,0.264
370,0.39,0.387,0.261
371,0.379,0.386,0.253
372,0.378,0.385,0.252
373,0.38,0.384,0.254
374,0.38,0.383,0.255
375,0.373,0.383,0.252
376,0.368,0.383,0.258
377,0.368,0.383,0.273
378,0.375,0.384,0.298
379,0.381,0.384,0.327
380,0.382,0.385,0.358
381,0.389,0.385,0.395
382,0.394,0.385,0.426
383,0.404,0.385,0.452
384,0.406,0.384,0.459
385,0.396,0.384,0.444
386,0.387,0.383,0.415
387,0.377,0.381,0.379
388,0.372,0.38,0.344
389,0.377,0.378,0.318
390,0.374,0.376,0.289
391,0.369,0.374,0.263
392,0.363,0.371,0.243
393,0.358,0.369,0.23
394,0.364,0.367,0.232
395,0.369,0.365,0.237
396,0.365,0.363,0.234
397,0.366,0.362,0.237
398,0.362,0.361,0.236
399,0.36,0.362,0.235
400,0.364,0.363,0.238
