lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.794,0.776,0.9
2,0.583,0.615,0.739
3,0.426,0.476,0.56
4,0.314,0.356,0.382
5,0.225,0.254,0.213
6,0.159,0.169,0.065
7,0.112,0.101,-0.053
8,0.077,0.046,-0.144
9,0.047,0.005,-0.212
10,0.02,-0.024,-0.263
11,-0.0,-0.043,-0.297
12,-0.014,-0.052,-0.32
13,-0.025,-0.054,-0.334
14,-0.029,-0.048,-0.342
15,-0.031,-0.037,-0.344
16,-0.03,-0.021,-0.342
17,-0.034,-0.001,-0.336
18,-0.033,0.022,-0.324
19,-0.024,0.046,-0.301
20,-0.003,0.071,-0.262
21,0.029,0.096,-0.205
22,0.07,0.12,-0.127
23,0.113,0.143,-0.027
24,0.155,0.163,0.093
25,0.198,0.181,0.23
26,0.246,0.19,0.38
27,0.284,0.195,0.525
28,0.301,0.197,0.642
29,0.279,0.197,0.704
30,0.268,0.194,0.708
31,0.264,0.187,0.653
32,0.244,0.178,0.54
33,0.193,0.164,0.391
34,0.141,0.148,0.239
35,0.09,0.128,0.093
36,0.048,0.106,-0.033
37,0.023,0.083,-0.134
38,0.002,0.059,-0.21
39,-0.016,0.036,-0.265
40,-0.03,0.015,-0.303
41,-0.039,-0.005,-0.327
42,-0.045,-0.022,-0.343
43,-0.05,-0.036,-0.354
44,-0.055,-0.045,-0.36
45,-0.058,-0.049,-0.36
46,-0.056,-0.048,-0.355
47,-0.049,-0.044,-0.343
48,-0.039,-0.035,-0.323
49,-0.031,-0.023,-0.294
50,-0.018,-0.009,-0.249
51,-0.001,0.006,-0.185
52,0.018,0.022,-0.099
53,0.033,0.036,0.008
54,0.049,0.049,0.138
55,0.068,0.061,0.276
56,0.09,0.07,0.411
57,0.118,0.077,0.533
58,0.128,0.08,0.623
59,0.135,0.08,0.66
60,0.12,0.079,0.626
61,0.092,0.075,0.538
62,0.083,0.068,0.42
63,0.071,0.059,0.284
64,0.052,0.049,0.143
65,0.035,0.039,0.014
66,0.013,0.027,-0.093
67,-0.005,0.015,-0.177
68,-0.019,0.001,-0.24
69,-0.031,-0.011,-0.284
70,-0.04,-0.023,-0.314
71,-0.048,-0.032,-0.334
72,-0.056,-0.04,-0.347
73,-0.059,-0.045,-0.353
74,-0.063,-0.049,-0.355
75,-0.066,-0.05,-0.353
76,-0.064,-0.049,-0.345
77,-0.058,-0.045,-0.33
78,-0.051,-0.04,-0.307
79,-0.043,-0.032,-0.271
80,-0.032,-0.024,-0.219
81,-0.025,-0.014,-0.148
82,-0.01,-0.004,-0.054
83,0.009,0.005,0.064
84,0.03,0.013,0.2
85,0.051,0.02,0.344
86,0.062,0.025,0.479
87,0.049,0.028,0.585
88,0.025,0.03,0.645
89,0.043,0.03,0.651
90,0.064,0.028,0.597
91,0.065,0.024,0.488
92,0.04,0.02,0.346
93,0.014,0.015,0.203
94,-0.002,0.007,0.069
95,-0.013,-0.002,-0.048
96,-0.021,-0.011,-0.142
97,-0.028,-0.021,-0.214
98,-0.037,-0.029,-0.268
99,-0.048,-0.038,-0.306
100,-0.058,-0.045,-0.331
101,-0.065,-0.052,-0.346
102,-0.07,-0.057,-0.355
103,-0.075,-0.06,-0.359
104,-0.078,-0.062,-0.359
105,-0.077,-0.062,-0.353
106,-0.075,-0.061,-0.342
107,-0.067,-0.057,-0.323
108,-0.056,-0.052,-0.293
109,-0.048,-0.046,-0.251
110,-0.039,-0.04,-0.192
111,-0.031,-0.034,-0.113
112,-0.015,-0.028,-0.01
113,-0.013,-0.022,0.109
114,-0.021,-0.015,0.237
115,-0.022,-0.009,0.368
116,-0.001,-0.005,0.493
117,0.029,-0.004,0.594
118,0.04,-0.003,0.638
119,0.021,-0.004,0.611
120,-0.001,-0.006,0.528
121,-0.01,-0.01,0.411
122,-0.014,-0.015,0.277
123,-0.014,-0.02,0.142
124,-0.018,-0.025,0.017
125,-0.026,-0.03,-0.088
126,-0.032,-0.036,-0.172
127,-0.041,-0.042,-0.237
128,-0.05,-0.047,-0.284
129,-0.06,-0.052,-0.317
130,-0.065,-0.055,-0.337
131,-0.07,-0.056,-0.35
132,-0.072,-0.056,-0.357
133,-0.071,-0.054,-0.358
134,-0.068,-0.05,-0.355
135,-0.065,-0.045,-0.347
136,-0.061,-0.038,-0.333
137,-0.051,-0.03,-0.309
138,-0.038,-0.022,-0.273
139,-0.02,-0.013,-0.219
140,0.002,-0.003,-0.147
141,0.02,0.007,-0.055
142,0.032,0.016,0.056
143,0.04,0.024,0.184
144,0.051,0.03,0.318
145,0.054,0.034,0.446
146,0.043,0.038,0.549
147,0.04,0.04,0.616
148,0.047,0.04,0.632
149,0.063,0.039,0.592
150,0.07,0.036,0.498
151,0.058,0.031,0.37
152,0.037,0.024,0.233
153,0.02,0.016,0.101
154,0.005,0.008,-0.021
155,-0.008,-0.0,-0.121
156,-0.021,-0.009,-0.199
157,-0.033,-0.017,-0.256
158,-0.044,-0.026,-0.296
159,-0.052,-0.034,-0.324
160,-0.06,-0.042,-0.342
161,-0.064,-0.048,-0.352
162,-0.064,-0.052,-0.356
163,-0.064,-0.055,-0.356
164,-0.062,-0.055,-0.351
165,-0.057,-0.053,-0.34
166,-0.052,-0.05,-0.323
167,-0.047,-0.046,-0.295
168,-0.043,-0.041,-0.255
169,-0.036,-0.034,-0.195
170,-0.028,-0.027,-0.115
171,-0.016,-0.02,-0.013
172,-0.008,-0.013,0.105
173,0.0,-0.005,0.234
174,0.008,0.002,0.366
175,0.016,0.007,0.486
176,0.016,0.01,0.575
177,0.006,0.012,0.612
178,0.003,0.013,0.59
179,0.01,0.011,0.521
180,0.029,0.01,0.419
181,0.037,0.008,0.295
182,0.038,0.006,0.164
183,0.029,0.004,0.04
184,0.013,0.0,-0.066
185,-0.003,-0.004,-0.154
186,-0.016,-0.01,-0.22
187,-0.028,-0.015,-0.269
188,-0.039,-0.022,-0.303
189,-0.047,-0.027,-0.325
190,-0.052,-0.032,-0.338
191,-0.055,-0.037,-0.345
192,-0.056,-0.04,-0.348
193,-0.056,-0.042,-0.346
194,-0.05,-0.042,-0.339
195,-0.046,-0.041,-0.326
196,-0.039,-0.039,-0.303
197,-0.03,-0.036,-0.269
198,-0.023,-0.032,-0.22
199,-0.014,-0.028,-0.15
200,-0.01,-0.023,-0.063
201,-0.007,-0.018,0.044
202,-0.009,-0.014,0.167
203,-0.022,-0.009,0.295
204,-0.039,-0.004,0.419
205,-0.039,0.001,0.523
206,-0.014,0.004,0.591
207,0.015,0.006,0.61
208,0.036,0.007,0.576
209,0.037,0.007,0.487
210,0.04,0.005,0.366
211,0.033,0.002,0.234
212,0.025,-0.003,0.105
213,0.007,-0.007,-0.016
214,-0.006,-0.012,-0.115
215,-0.015,-0.017,-0.19
216,-0.027,-0.021,-0.246
217,-0.037,-0.026,-0.286
218,-0.045,-0.029,-0.312
219,-0.049,-0.032,-0.328
220,-0.053,-0.034,-0.338
221,-0.054,-0.036,-0.342
222,-0.051,-0.036,-0.342
223,-0.045,-0.035,-0.336
224,-0.04,-0.033,-0.326
225,-0.037,-0.03,-0.31
226,-0.034,-0.028,-0.284
227,-0.032,-0.024,-0.245
228,-0.028,-0.02,-0.19
229,-0.025,-0.016,-0.115
230,-0.019,-0.01,-0.018
231,-0.009,-0.003,0.099
232,0.001,0.003,0.229
233,0.03,0.008,0.365
234,0.045,0.012,0.485
235,0.037,0.014,0.572
236,0.024,0.015,0.611
237,0.018,0.013,0.591
238,0.023,0.009,0.524
239,0.027,0.004,0.422
240,0.018,-0.001,0.297
241,0.005,-0.006,0.163
242,-0.0,-0.012,0.038
243,-0.011,-0.019,-0.071
244,-0.026,-0.026,-0.159
245,-0.041,-0.032,-0.227
246,-0.051,-0.037,-0.274
247,-0.058,-0.041,-0.306
248,-0.066,-0.045,-0.327
249,-0.069,-0.048,-0.339
250,-0.07,-0.05,-0.346
251,-0.07,-0.051,-0.349
252,-0.068,-0.051,-0.346
253,-0.063,-0.049,-0.339
254,-0.059,-0.046,-0.325
255,-0.052,-0.042,-0.303
256,-0.04,-0.036,-0.269
257,-0.029,-0.029,-0.219
258,-0.016,-0.021,-0.151
259,-0.001,-0.014,-0.064
260,0.015,-0.008,0.044
261,0.032,-0.002,0.171
262,0.029,0.004,0.3
263,0.013,0.009,0.419
264,-0.002,0.012,0.516
265,0.008,0.014,0.584
266,0.027,0.014,0.602
267,0.024,0.013,0.56
268,0.016,0.01,0.473
269,-0.001,0.004,0.356
270,-0.007,-0.003,0.23
271,-0.007,-0.011,0.104
272,-0.006,-0.018,-0.014
273,-0.011,-0.026,-0.112
274,-0.018,-0.034,-0.187
275,-0.029,-0.041,-0.242
276,-0.044,-0.047,-0.283
277,-0.055,-0.052,-0.309
278,-0.063,-0.055,-0.326
279,-0.069,-0.056,-0.336
280,-0.074,-0.056,-0.343
281,-0.073,-0.054,-0.343
282,-0.071,-0.049,-0.339
283,-0.067,-0.042,-0.33
284,-0.059,-0.034,-0.314
285,-0.047,-0.025,-0.286
286,-0.035,-0.015,-0.246
287,-0.023,-0.005,-0.191
288,-0.005,0.005,-0.116
289,0.014,0.016,-0.02
290,0.03,0.027,0.093
291,0.048,0.036,0.219
292,0.072,0.044,0.352
293,0.095,0.051,0.479
294,0.082,0.056,0.571
295,0.071,0.059,0.619
296,0.066,0.06,0.608
297,0.081,0.058,0.546
298,0.076,0.054,0.441
299,0.068,0.048,0.313
300,0.056,0.04,0.181
301,0.042,0.029,0.057
302,0.029,0.016,-0.05
303,0.012,0.002,-0.137
304,-0.008,-0.011,-0.206
305,-0.026,-0.022,-0.256
306,-0.04,-0.031,-0.292
307,-0.051,-0.039,-0.315
308,-0.059,-0.043,-0.33
309,-0.064,-0.045,-0.338
310,-0.068,-0.044,-0.341
311,-0.066,-0.039,-0.338
312,-0.062,-0.031,-0.33
313,-0.053,-0.02,-0.316
314,-0.042,-0.007,-0.295
315,-0.027,0.009,-0.261
316,-0.009,0.025,-0.212
317,0.01,0.043,-0.148
318,0.038,0.06,-0.063
319,0.071,0.076,0.046
320,0.106,0.091,0.174
321,0.124,0.105,0.309
322,0.134,0.118,0.44
323,0.172,0.127,0.561
324,0.21,0.134,0.644
325,0.228,0.138,0.665
326,0.207,0.139,0.619
327,0.17,0.135,0.521
328,0.137,0.127,0.393
329,0.12,0.114,0.261
330,0.105,0.099,0.13
331,0.09,0.082,0.011
332,0.065,0.066,-0.09
333,0.038,0.049,-0.169
334,0.012,0.033,-0.23
335,-0.006,0.018,-0.271
336,-0.022,0.004,-0.3
337,-0.036,-0.007,-0.319
338,-0.045,-0.015,-0.331
339,-0.046,-0.019,-0.337
340,-0.047,-0.02,-0.338
341,-0.045,-0.017,-0.334
342,-0.041,-0.011,-0.325
343,-0.036,-0.001,-0.309
344,-0.026,0.012,-0.284
345,-0.01,0.026,-0.244
346,0.012,0.042,-0.187
347,0.037,0.059,-0.111
348,0.067,0.076,-0.014
349,0.102,0.093,0.102
350,0.147,0.106,0.233
351,0.196,0.117,0.37
352,0.216,0.125,0.493
353,0.204,0.13,0.583
354,0.178,0.133,0.622
355,0.144,0.132,0.606
356,0.128,0.127,0.54
357,0.137,0.119,0.441
358,0.13,0.109,0.316
359,0.114,0.096,0.183
360,0.081,0.081,0.055
361,0.051,0.063,-0.056
362,0.025,0.045,-0.145
363,0.002,0.026,-0.214
364,-0.016,0.009,-0.263
365,-0.03,-0.007,-0.297
366,-0.042,-0.021,-0.32
367,-0.049,-0.031,-0.333
368,-0.054,-0.039,-0.34
369,-0.057,-0.043,-0.344
370,-0.061,-0.042,-0.343
371,-0.061,-0.038,-0.338
372,-0.057,-0.03,-0.326
373,-0.045,-0.019,-0.307
374,-0.03,-0.005,-0.277
375,-0.01,0.01,-0.232
376,0.011,0.028,-0.172
377,0.037,0.045,-0.089
378,0.059,0.062,0.015
379,0.084,0.078,0.14
380,0.094,0.093,0.269
381,0.096,0.105,0.396
382,0.118,0.115,0.51
383,0.16,0.121,0.596
384,0.176,0.125,0.624
385,0.158,0.125,0.582
386,0.134,0.121,0.493
387,0.112,0.114,0.377
388,0.096,0.103,0.248
389,0.079,0.088,0.118
390,0.053,0.071,-0.002
391,0.029,0.052,-0.1
392,0.011,0.03,-0.176
393,-0.004,0.009,-0.233
394,-0.019,-0.013,-0.274
395,-0.032,-0.032,-0.302
396,-0.041,-0.048,-0.319
397,-0.048,-0.059,-0.33
398,-0.051,-0.063,-0.335
399,-0.051,-0.057,-0.335
400,-0.047,-0.038,-0.331
