lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.77,0.753,0.885
2,0.564,0.582,0.725
3,0.397,0.437,0.551
4,0.271,0.316,0.377
5,0.174,0.217,0.215
6,0.112,0.137,0.079
7,0.071,0.074,-0.029
8,0.042,0.026,-0.111
9,0.022,-0.009,-0.173
10,0.01,-0.033,-0.218
11,-0.001,-0.047,-0.249
12,-0.011,-0.053,-0.269
13,-0.021,-0.052,-0.284
14,-0.027,-0.045,-0.293
15,-0.027,-0.035,-0.296
16,-0.021,-0.021,-0.293
17,-0.02,-0.005,-0.288
18,-0.018,0.013,-0.277
19,-0.009,0.031,-0.257
20,0.006,0.048,-0.224
21,0.024,0.065,-0.176
22,0.047,0.081,-0.109
23,0.073,0.095,-0.021
24,0.094,0.107,0.083
25,0.114,0.116,0.201
26,0.139,0.12,0.328
27,0.151,0.121,0.45
28,0.148,0.121,0.548
29,0.134,0.12,0.601
30,0.137,0.116,0.606
31,0.167,0.112,0.561
32,0.164,0.107,0.463
33,0.131,0.1,0.331
34,0.094,0.089,0.197
35,0.056,0.075,0.071
36,0.03,0.057,-0.036
37,0.01,0.037,-0.123
38,-0.008,0.018,-0.191
39,-0.025,-0.001,-0.241
40,-0.037,-0.017,-0.275
41,-0.045,-0.032,-0.298
42,-0.048,-0.045,-0.312
43,-0.051,-0.055,-0.322
44,-0.057,-0.062,-0.328
45,-0.067,-0.065,-0.331
46,-0.072,-0.066,-0.327
47,-0.072,-0.064,-0.317
48,-0.07,-0.058,-0.299
49,-0.069,-0.051,-0.273
50,-0.068,-0.042,-0.234
51,-0.064,-0.031,-0.179
52,-0.056,-0.019,-0.107
53,-0.044,-0.008,-0.014
54,-0.031,0.004,0.099
55,-0.009,0.016,0.222
56,0.022,0.027,0.347
57,0.08,0.035,0.467
58,0.135,0.04,0.559
59,0.158,0.044,0.599
60,0.128,0.045,0.567
61,0.082,0.045,0.484
62,0.045,0.042,0.371
63,0.028,0.036,0.246
64,0.027,0.03,0.124
65,0.021,0.024,0.011
66,0.006,0.017,-0.085
67,-0.005,0.01,-0.159
68,-0.017,0.002,-0.215
69,-0.024,-0.006,-0.254
70,-0.032,-0.013,-0.281
71,-0.04,-0.019,-0.299
72,-0.048,-0.025,-0.311
73,-0.053,-0.029,-0.318
74,-0.054,-0.031,-0.319
75,-0.054,-0.032,-0.316
76,-0.05,-0.031,-0.308
77,-0.046,-0.028,-0.294
78,-0.037,-0.023,-0.271
79,-0.027,-0.016,-0.238
80,-0.012,-0.007,-0.19
81,-0.001,0.003,-0.126
82,0.019,0.014,-0.039
83,0.044,0.023,0.067
84,0.065,0.029,0.188
85,0.08,0.032,0.318
86,0.089,0.034,0.441
87,0.063,0.035,0.528
88,0.027,0.035,0.574
89,0.032,0.035,0.579
90,0.039,0.032,0.533
91,0.033,0.028,0.438
92,0.023,0.023,0.315
93,0.01,0.016,0.188
94,-0.001,0.006,0.069
95,-0.009,-0.006,-0.033
96,-0.021,-0.018,-0.117
97,-0.032,-0.03,-0.184
98,-0.044,-0.04,-0.235
99,-0.051,-0.049,-0.27
100,-0.057,-0.056,-0.294
101,-0.062,-0.06,-0.309
102,-0.065,-0.062,-0.318
103,-0.067,-0.062,-0.321
104,-0.066,-0.059,-0.32
105,-0.063,-0.054,-0.315
106,-0.061,-0.047,-0.305
107,-0.056,-0.038,-0.287
108,-0.05,-0.028,-0.26
109,-0.041,-0.017,-0.22
110,-0.033,-0.007,-0.165
111,-0.025,0.003,-0.093
112,-0.013,0.011,0.001
113,0.003,0.02,0.112
114,0.029,0.028,0.237
115,0.042,0.036,0.356
116,0.082,0.041,0.474
117,0.121,0.044,0.567
118,0.137,0.045,0.61
119,0.106,0.044,0.583
120,0.068,0.04,0.501
121,0.042,0.034,0.387
122,0.027,0.028,0.261
123,0.009,0.022,0.133
124,-0.001,0.016,0.019
125,-0.01,0.008,-0.074
126,-0.02,-0.001,-0.15
127,-0.028,-0.01,-0.208
128,-0.038,-0.02,-0.252
129,-0.047,-0.03,-0.283
130,-0.057,-0.038,-0.305
131,-0.062,-0.045,-0.318
132,-0.064,-0.051,-0.324
133,-0.065,-0.054,-0.327
134,-0.065,-0.054,-0.324
135,-0.063,-0.052,-0.317
136,-0.057,-0.048,-0.303
137,-0.048,-0.041,-0.281
138,-0.036,-0.032,-0.247
139,-0.02,-0.022,-0.199
140,-0.0,-0.011,-0.133
141,0.017,0.001,-0.051
142,0.026,0.012,0.045
143,0.036,0.021,0.158
144,0.042,0.027,0.277
145,0.016,0.032,0.384
146,-0.004,0.036,0.474
147,0.016,0.038,0.537
148,0.045,0.039,0.555
149,0.078,0.038,0.524
150,0.087,0.037,0.446
151,0.077,0.034,0.339
152,0.061,0.029,0.22
153,0.047,0.023,0.104
154,0.026,0.016,-0.004
155,0.001,0.009,-0.097
156,-0.016,0.001,-0.168
157,-0.028,-0.007,-0.22
158,-0.039,-0.015,-0.257
159,-0.045,-0.023,-0.283
160,-0.051,-0.03,-0.3
161,-0.056,-0.036,-0.31
162,-0.059,-0.041,-0.316
163,-0.059,-0.045,-0.317
164,-0.055,-0.046,-0.312
165,-0.049,-0.046,-0.302
166,-0.044,-0.045,-0.285
167,-0.039,-0.042,-0.26
168,-0.034,-0.038,-0.222
169,-0.028,-0.033,-0.169
170,-0.02,-0.029,-0.1
171,-0.014,-0.022,-0.012
172,-0.013,-0.014,0.09
173,-0.012,-0.005,0.202
174,-0.005,0.002,0.319
175,0.005,0.007,0.426
176,0.017,0.011,0.507
177,0.006,0.013,0.539
178,0.011,0.014,0.522
179,0.012,0.013,0.462
180,0.032,0.011,0.373
181,0.038,0.009,0.264
182,0.038,0.007,0.152
183,0.033,0.004,0.046
184,0.021,-0.001,-0.049
185,0.007,-0.006,-0.127
186,-0.005,-0.012,-0.187
187,-0.023,-0.017,-0.233
188,-0.039,-0.022,-0.266
189,-0.048,-0.025,-0.287
190,-0.053,-0.027,-0.3
191,-0.052,-0.028,-0.306
192,-0.049,-0.028,-0.306
193,-0.046,-0.026,-0.303
194,-0.04,-0.023,-0.294
195,-0.032,-0.018,-0.28
196,-0.023,-0.014,-0.258
197,-0.013,-0.008,-0.227
198,-0.003,-0.002,-0.183
199,0.008,0.005,-0.123
200,0.015,0.012,-0.048
201,0.02,0.018,0.046
202,0.023,0.024,0.155
203,0.027,0.029,0.273
204,0.027,0.034,0.388
205,0.034,0.037,0.48
206,0.057,0.039,0.536
207,0.085,0.039,0.554
208,0.096,0.037,0.522
209,0.081,0.034,0.44
210,0.055,0.03,0.329
211,0.032,0.022,0.211
212,0.014,0.014,0.095
213,-0.002,0.005,-0.011
214,-0.018,-0.003,-0.098
215,-0.028,-0.01,-0.165
216,-0.035,-0.016,-0.215
217,-0.043,-0.022,-0.25
218,-0.048,-0.027,-0.275
219,-0.05,-0.031,-0.29
220,-0.053,-0.034,-0.3
221,-0.054,-0.035,-0.303
222,-0.048,-0.034,-0.301
223,-0.041,-0.032,-0.294
224,-0.032,-0.028,-0.282
225,-0.026,-0.023,-0.265
226,-0.018,-0.017,-0.239
227,-0.011,-0.01,-0.202
228,-0.0,-0.001,-0.151
229,0.006,0.007,-0.085
230,0.015,0.016,-0.001
231,0.026,0.026,0.1
232,0.037,0.033,0.214
233,0.055,0.039,0.33
234,0.078,0.042,0.441
235,0.082,0.044,0.522
236,0.062,0.043,0.556
237,0.043,0.041,0.535
238,0.027,0.038,0.471
239,0.038,0.035,0.382
240,0.045,0.031,0.275
241,0.037,0.028,0.158
242,0.024,0.022,0.045
243,0.016,0.014,-0.05
244,0.001,0.004,-0.13
245,-0.014,-0.006,-0.191
246,-0.025,-0.016,-0.235
247,-0.034,-0.024,-0.264
248,-0.039,-0.031,-0.284
249,-0.043,-0.036,-0.296
250,-0.044,-0.038,-0.304
251,-0.045,-0.038,-0.306
252,-0.044,-0.037,-0.304
253,-0.039,-0.032,-0.295
254,-0.032,-0.026,-0.281
255,-0.025,-0.019,-0.261
256,-0.015,-0.01,-0.23
257,-0.009,-0.0,-0.187
258,-0.001,0.01,-0.129
259,0.009,0.02,-0.055
260,0.013,0.029,0.034
261,0.015,0.036,0.139
262,0.009,0.044,0.25
263,0.006,0.05,0.359
264,0.031,0.056,0.458
265,0.085,0.06,0.533
266,0.161,0.061,0.572
267,0.161,0.06,0.534
268,0.128,0.057,0.449
269,0.094,0.05,0.341
270,0.065,0.041,0.225
271,0.039,0.031,0.109
272,0.021,0.022,0.005
273,-0.004,0.014,-0.086
274,-0.018,0.006,-0.155
275,-0.027,-0.002,-0.207
276,-0.036,-0.009,-0.244
277,-0.043,-0.015,-0.269
278,-0.046,-0.02,-0.284
279,-0.049,-0.024,-0.293
280,-0.054,-0.027,-0.298
281,-0.056,-0.029,-0.298
282,-0.057,-0.03,-0.295
283,-0.056,-0.03,-0.286
284,-0.05,-0.028,-0.27
285,-0.042,-0.025,-0.245
286,-0.031,-0.021,-0.209
287,-0.014,-0.016,-0.156
288,0.007,-0.009,-0.087
289,0.027,-0.0,-0.0
290,0.043,0.009,0.1
291,0.066,0.017,0.213
292,0.086,0.021,0.331
293,0.088,0.023,0.437
294,0.061,0.023,0.509
295,0.017,0.022,0.538
296,-0.013,0.02,0.515
297,-0.013,0.017,0.46
298,-0.002,0.014,0.372
299,-0.003,0.012,0.263
300,-0.007,0.008,0.151
301,-0.012,0.003,0.046
302,-0.014,-0.004,-0.042
303,-0.018,-0.012,-0.115
304,-0.021,-0.02,-0.171
305,-0.025,-0.027,-0.213
306,-0.029,-0.032,-0.243
307,-0.03,-0.036,-0.262
308,-0.027,-0.037,-0.272
309,-0.025,-0.035,-0.276
310,-0.024,-0.031,-0.277
311,-0.025,-0.023,-0.274
312,-0.02,-0.013,-0.265
313,-0.01,-0.001,-0.25
314,0.002,0.012,-0.228
315,0.013,0.026,-0.198
316,0.023,0.04,-0.157
317,0.035,0.053,-0.104
318,0.042,0.064,-0.037
319,0.045,0.074,0.045
320,0.05,0.082,0.146
321,0.052,0.089,0.256
322,0.066,0.096,0.366
323,0.107,0.101,0.467
324,0.154,0.103,0.542
325,0.192,0.103,0.571
326,0.196,0.102,0.541
327,0.165,0.098,0.459
328,0.13,0.091,0.347
329,0.104,0.083,0.228
330,0.088,0.073,0.112
331,0.065,0.062,0.004
332,0.036,0.051,-0.087
333,0.015,0.04,-0.157
334,-0.003,0.029,-0.209
335,-0.012,0.018,-0.244
336,-0.018,0.009,-0.268
337,-0.028,0.002,-0.285
338,-0.036,-0.004,-0.296
339,-0.037,-0.008,-0.301
340,-0.035,-0.01,-0.3
341,-0.031,-0.009,-0.294
342,-0.027,-0.007,-0.284
343,-0.018,-0.003,-0.267
344,-0.005,0.003,-0.24
345,0.01,0.011,-0.203
346,0.022,0.02,-0.153
347,0.033,0.031,-0.088
348,0.049,0.044,-0.006
349,0.064,0.055,0.09
350,0.083,0.065,0.198
351,0.104,0.071,0.312
352,0.121,0.075,0.421
353,0.113,0.077,0.497
354,0.09,0.077,0.528
355,0.091,0.074,0.517
356,0.09,0.069,0.462
357,0.082,0.063,0.373
358,0.073,0.057,0.263
359,0.051,0.051,0.144
360,0.029,0.043,0.033
361,0.017,0.032,-0.059
362,0.002,0.019,-0.134
363,-0.014,0.006,-0.192
364,-0.028,-0.007,-0.235
365,-0.036,-0.019,-0.265
366,-0.04,-0.029,-0.284
367,-0.04,-0.037,-0.294
368,-0.04,-0.042,-0.3
369,-0.043,-0.044,-0.303
370,-0.046,-0.043,-0.302
371,-0.042,-0.039,-0.296
372,-0.036,-0.033,-0.285
373,-0.027,-0.023,-0.267
374,-0.019,-0.012,-0.241
375,-0.009,0.001,-0.203
376,0.002,0.015,-0.15
377,0.019,0.029,-0.078
378,0.029,0.043,0.01
379,0.03,0.057,0.111
380,0.019,0.07,0.217
381,0.023,0.081,0.326
382,0.043,0.091,0.43
383,0.097,0.098,0.515
384,0.174,0.103,0.565
385,0.183,0.106,0.54
386,0.162,0.106,0.458
387,0.141,0.103,0.352
388,0.129,0.097,0.238
389,0.099,0.088,0.119
390,0.073,0.077,0.013
391,0.046,0.064,-0.076
392,0.024,0.048,-0.145
393,0.004,0.031,-0.198
394,-0.014,0.013,-0.237
395,-0.026,-0.004,-0.264
396,-0.033,-0.021,-0.281
397,-0.039,-0.036,-0.291
398,-0.043,-0.048,-0.296
399,-0.043,-0.056,-0.295
400,-0.041,-0.057,-0.29
