gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1269,56,4.66356182098389,5.67011260986328,-0.353927671909332,3670144,1271,23,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-04-01 00:34:07.255365,97.7380858388385,69.39066291220533,55.927993023250345,0.0030822072751054397,1.0,-69.36,3.5496478698597698,-69.58,3.1494,6.6501,9.2112,0.4489,2.4255,2.0934,2.019382721872747,0
101013,npp,2550,3018,1.9363968372345,5.67144298553467,-0.356219351291656,3670144,2551,2429,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-04-02 01:55:43.292472,-80.34624776018528,46.75716694883796,40.14321150289238,0.000784181843183442,14.0,46.76,1.646109783506203,46.295,2.4218,4.9238,7.8996,0.6063,1.1703,1.174,1.174,0
102751,npp,2575,727,1.89292907714844,5.67131423950195,-0.355530947446823,3670176,2573,509,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-04-16 00:52:51.159872,97.69084771200657,56.07272599995253,47.251791640145235,5.740819988978918e-15,4.0,-56.06,2.0682789409984763,-56.39,2.4746,5.0379,7.701,0.5925,1.4645,1.1216,1.1216,0
104315,npp,2248,2786,1.0168599486351009,5.66824913024902,-0.357010245323181,3670176,2248,2241,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-04-29 01:49:14.062754,-80.47254716950792,38.49530171099101,33.42905577224709,2.0068832551110554e-16,13.0,38.5,1.357151599901897,37.9,1.9441,4.1252,7.1321,0.7236,0.6948,0.7358,0.7358,0
104431,npp,1515,2100,0.850868284702301,5.673752784729,-0.354445666074753,3670176,1515,1664,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-04-30 01:30:23.725246,-72.23005871682687,3.865274987523072,3.4203942841969335,1.956238729549987e-09,10.0,3.83,1.0,3.2,1.6036,2.9851,6.0583,1.0,0.8509,0.8509,0.8509,0
107081,npp,615,1867,1.61385190486908,5.67314291000366,-0.356662511825562,3670144,615,1442,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-05-11 01:23:59.326022,97.97681465846749,9.68320107812568,8.561095586025692,0.02476583959432428,9.0,-9.69,1.0,-10.21,1.4014,2.8804,5.4296,1.0364,1.7186,1.6725,1.0777638665433935,0
107253,npp,2962,1181,2.02323484420776,5.6735143661499,-0.355435341596603,3670144,2964,873,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-05-12 01:05:08.996105,98.11570287638182,42.38113190839051,36.6235926210223,0.009144372270623088,6.0,-42.35,1.4867838833500562,-42.75,2.2495,4.0244,6.3742,0.7418,1.6392,1.5008,1.281203624661909,0
109184,npp,2028,947,1.0842475891113281,5.67190837860107,-0.354981362819672,3670176,2027,701,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-05-23 00:58:41.054268,97.9531144918554,50.056030750735815,42.72557544289908,2.83122503216076e-30,5.0,-50.05,1.7549928774784245,-50.26,2.7866,4.6242,6.9686,0.6456,0.9681,0.6999,0.6999,0
113477,npp,3051,3230,2.81615018844604,5.6694540977478,-0.357295602560043,3670144,3050,2570,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-06-10 02:01:06.547534,-79.82638285348249,53.0202915306203,44.98754331535526,0.025561284112729205,15.0,53.03,1.9513309067639726,53.08,2.4994,4.7413,8.2277,0.6296,1.9986,1.7731,1.1592617644138206,0
113644,npp,2334,2539,1.41048908233643,5.67379999160767,-0.35534742474556,3670144,2334,2055,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-06-11 01:42:16.230244,-79.7958807790279,27.729037099283868,24.31521215683834,0.011501860362314183,12.0,27.72,1.184412938166907,27.86,1.6893,3.2337,4.9756,0.9231,1.4458,1.3021,1.0258900240213042,0
113817,npp,1595,1854,0.785879790782928,5.67320537567139,-0.350711554288864,3670144,1595,1428,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-06-12 01:23:25.911106,95.11190628647543,10.473015573156584,9.2565787511593,0.002982779576208995,9.0,-10.44,1.0,-10.21,1.4014,2.8804,5.4296,1.0364,0.8906,0.8144,0.7427704158160492,0
115226,npp,2970,931,0.961225867271423,5.67282819747925,-0.356279581785202,3670176,2970,691,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-06-24 00:58:03.631277,97.7825176936,50.554758876411185,43.10576110372441,5.0061762445172766e-26,5.0,-50.53,1.7549928774784245,-50.26,2.7866,4.6242,6.9686,0.6456,0.898,0.6205,0.6205,0
115591,npp,2786,2530,0.709813416004181,5.66881084442139,-0.356022626161575,3670176,2786,2048,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-06-27 01:41:57.279932,-81.52711496882823,27.30706012218608,23.951571718676647,1.5312722355008973e-17,12.0,27.29,1.184412938166907,27.86,1.6893,3.2337,4.9756,0.9231,0.8542,0.6552,0.6552,0
115976,npp,642,480,4.16637325286865,5.67311429977417,-0.357149988412857,3670144,645,287,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-06-30 00:45:28.099909,98.00303377008626,61.762991865625544,51.22256044650666,0.01822061055693105,3.0,-61.74,2.5331140255951103,-61.53,3.1024,5.4319,8.4108,0.5496,2.4855,2.2897,1.8521434443025604,0
119351,npp,490,2076,9.15982818603516,5.66946506500244,-0.355967402458191,3670144,490,1641,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-07-03 01:29:23.317645,-61.49013464829502,2.5410536847745124,2.24844758156445,0.14737455457163243,10.0,2.45,1.0,3.2,1.6036,2.9851,6.0583,1.0,9.1598,9.1598,5.620692334297873,0
119873,npp,321,3677,2.65753674507141,5.66955471038818,-0.351637184619904,3670144,325,2976,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-07-06 02:13:19.750599,-79.83913385017782,63.31340720868305,52.2496423518598,0.10987191204952902,17.0,63.34,2.7445598364131496,63.5,2.2397,4.1114,6.8408,0.7261,2.4554,1.9295,-0.709005183680373,0
120041,npp,2695,2994,2.846524477005,5.66838884353638,-0.352754086256027,3670144,2695,2411,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-07-07 01:54:31.210445,-80.31778757327174,45.957430541554245,39.50287716585338,0.08030100370034027,14.0,45.98,1.5732132722552272,46.295,2.4218,4.9238,7.8996,0.6063,1.6648,1.7258,-0.20257833223994437,0
120388,npp,1261,1622,2.50496482849121,5.66777276992798,-0.354629188776016,3670144,1260,1221,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-07-09 01:16:52.345661,97.35257385330856,23.193027010861783,20.396152164219757,0.03010993673914974,8.0,-23.16,1.0837787002826917,-22.68,1.6222,3.4002,5.7645,0.8779,2.1591,2.1992,1.4761287192278796,0
3995,npp,2893,259,2.58871102333069,5.67350912094116,-0.353469163179398,3670144,2891,134,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-07-11 00:39:11.696174,97.4538328010283,66.03619483677375,53.96169254537011,0.003403494430485571,2.0,-65.99,3.0,-65.9,2.7149,5.5324,8.5102,0.5396,2.0039,1.3968,1.3150672119748374,0
121771,npp,2575,3453,1.30116200447083,5.667724609375,-0.352529406547546,3670176,2572,2798,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-07-17 02:07:04.271994,-79.63487424096382,58.6127347892048,49.067518799952765,9.561976003858588e-20,16.0,58.63,2.253202848596432,58.785,2.206,4.202,7.3029,0.7104,1.6977,0.9243,0.9243,0
122118,npp,1164,2081,0.822462797164917,5.6701512336731,-0.352772206068039,3670176,1164,1646,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-07-19 01:29:27.178686,-73.0963328001764,2.744901844707275,2.428932855171659,8.308390933130872e-32,10.0,2.73,1.0,3.2,1.6036,2.9851,6.0583,1.0,0.8225,0.8225,0.8225,0
122463,npp,2801,710,1.33807015419006,5.672682762146,-0.350444465875626,3670176,2804,491,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-07-21 00:51:48.316479,98.2496635924696,56.52045278807798,47.57074639901456,4.8260784735985134e-32,4.0,-56.49,2.1127631471468895,-56.39,2.4746,5.0379,7.701,0.5925,1.2339,0.7928,0.7928,0
123011,npp,2639,2310,1.2257137298584,5.67301273345947,-0.354707330465317,3670176,2639,1862,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-07-24 01:35:43.729831,-77.87404087640557,15.817529699918937,13.958774403308292,1.4140709225530892e-27,11.0,15.83,1.0442604737599883,16.13,1.6468,2.8761,5.9022,1.0379,1.4047,1.2722,1.2722,0
124261,npp,2683,1167,5.97179126739502,5.66799545288086,-0.356678992509842,3670144,2682,861,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-07-31 01:04:21.392680,97.87710388953647,42.88905153114955,37.034885336691914,0.07094287091486398,6.0,-42.86,1.4867838833500562,-42.75,2.2495,4.0244,6.3742,0.7418,4.295,4.4297,2.726051368039758,0
130059,npp,2526,2769,6.74579858779907,5.67267036437988,-0.355555474758148,3670144,2525,2225,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-08-03 01:48:16.787245,-79.48676885559135,37.79125692873288,32.842122910452005,0.17638913670026374,13.0,37.82,1.357151599901897,37.9,1.9441,4.1252,7.1321,0.7236,4.9161,4.8815,0.6456253087617778,0
132248,npp,964,1855,0.618413746356964,5.66889619827271,-0.357842177152634,3670176,964,1430,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-08-15 01:23:11.007056,99.74196871701409,10.386107122521208,9.180986277319118,3.967901921603984e-21,9.0,-10.38,1.0,-10.21,1.4014,2.8804,5.4296,1.0364,0.7231,0.6409,0.6409,0
132798,npp,788,3459,0.682743787765503,5.67066192626953,-0.353193402290344,3670176,790,2804,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-08-18 02:07:04.650807,-79.97095922963133,58.740430911971146,49.16359928872705,1.446075866110708e-31,16.0,58.77,2.253202848596432,58.785,2.206,4.202,7.3029,0.7104,1.4232,0.485,0.485,0
134076,npp,833,2314,0.938129484653473,5.66957426071167,-0.356034278869629,3670176,833,1865,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-08-25 01:35:42.323980,-81.4519144455112,16.02389938168285,14.140670803844205,3.717609040653173e-14,11.0,16.05,1.0442604737599883,16.13,1.6468,2.8761,5.9022,1.0379,1.1293,0.9737,0.9737,0
134260,npp,116,1629,0.795048475265503,5.67327213287354,-0.350700616836548,3670176,117,1226,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-08-26 01:16:52.002778,99.08553963926705,22.79682207877002,20.054838345661274,7.662969817176236e-06,8.0,-22.79,1.0837787002826917,-22.68,1.6222,3.4002,5.7645,0.8779,0.5814,0.698,0.698,0
134821,npp,2999,3232,5.45088815689087,5.67083549499512,-0.357458144426346,3670144,2999,2572,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-08-29 02:00:45.657663,-79.95875029026124,53.05400064369896,45.01982003032072,0.03775602461959755,15.0,53.08,1.9513309067639726,53.08,2.4994,4.7413,8.2277,0.6296,3.3488,3.4319,2.525212705534199,0
137268,npp,693,1627,1.24502813816071,5.67351245880127,-0.353667616844177,3670176,694,1225,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-09-11 01:16:46.094812,98.80468947107921,22.901466953709086,20.145004895050793,7.812379063511451e-08,8.0,-22.9,1.0837787002826917,-22.68,1.6222,3.4002,5.7645,0.8779,0.9966,1.0931,1.0931,0
6551,npp,2314,261,1.68815302848816,5.6722559928894,-0.354968309402466,3670176,2313,135,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-09-13 00:39:03.658733,97.57524208532011,65.97865075477966,53.93304367363442,1.7387029245414305e-22,2.0,-65.95,3.0,-65.9,2.7149,5.5324,8.5102,0.5396,1.7037,0.9109,0.9109,0
137852,npp,514,3230,1.23030388355255,5.67213344573975,-0.355516582727432,3670176,516,2570,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-09-14 02:00:39.736120,-80.1766476461097,53.00024550504147,44.976528907108914,1.2420822331525877e-20,15.0,53.03,1.9513309067639726,53.08,2.4994,4.7413,8.2277,0.6296,1.1859,0.7746,0.7746,0
138230,npp,2159,1852,0.84562224149704,5.67087507247925,-0.355769842863083,3670176,2159,1427,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-09-16 01:22:59.117551,95.93905257611233,10.572932142084735,9.345337916745656,2.8395836221673698e-33,9.0,-10.56,1.0,-10.21,1.4014,2.8804,5.4296,1.0364,0.9503,0.8764,0.8764,0
138425,npp,1437,1166,1.69870626926422,5.66738176345825,-0.354139089584351,3670176,1436,860,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-09-17 01:04:08.805528,97.51898105017167,42.93245250852056,37.070303611913936,7.148963590405894e-34,6.0,-42.9,1.4867838833500562,-42.75,2.2495,4.0244,6.3742,0.7418,1.4209,1.26,1.26,0
139217,npp,534,2081,0.828117609024048,5.67146444320679,-0.356097370386124,3670176,534,1646,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-09-21 01:29:13.941229,-72.39956029045129,2.7200874621431073,2.4070487993992318,5.2603835745033365e-25,10.0,2.73,1.0,3.2,1.6036,2.9851,6.0583,1.0,0.8281,0.8281,0.8281,0
7001,npp,1429,36,2.44543719291687,5.67232942581177,-0.357118993997574,3670144,1431,14,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-09-24 00:32:41.234164,97.74974958116357,69.7150899879167,56.10471798474032,0.0010348258392224778,1.0,-69.67,3.5496478698597698,-69.58,3.1494,6.6501,9.2112,0.4489,1.8006,1.0977,1.0728493053132262,0
140194,npp,1977,2308,2.17999267578125,5.67078018188477,-0.353419482707977,3670144,1977,1860,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-09-26 01:35:27.009678,-80.38515506965666,15.723118742659345,13.875745379590022,0.011833276819548304,11.0,15.72,1.0442604737599883,16.13,1.6468,2.8761,5.9022,1.0379,2.3185,2.2626,1.978431265280717,0
141142,npp,359,2534,13.1762409210205,5.67328214645386,-0.350983411073685,3670144,360,2051,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-10-01 01:41:40.099482,-80.65192416639293,27.479782443400254,24.101791584611682,0.1910542101035193,12.0,27.48,1.184412938166907,27.86,1.6893,3.2337,4.9756,0.9231,11.3796,12.1634,7.575352751902112,0
141331,npp,2712,1848,9.19017887115479,5.67343330383301,-0.353078663349152,3670144,2712,1423,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-10-02 01:22:49.801257,96.42149072228679,10.825502259005793,9.567621432843842,0.14603639898723758,9.0,-10.79,1.015504800579495,-10.21,1.4014,2.8804,5.4296,1.0364,9.1986,9.5243,6.017327302918469,0
141525,npp,1988,1162,2.9814236164093,5.66907072067261,-0.353798180818558,3670144,1989,857,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-10-03 01:03:59.502825,98.2863105257636,43.071854512439984,37.18093100073129,0.10637618870314501,6.0,-43.04,1.4867838833500562,-42.75,2.2495,4.0244,6.3742,0.7418,2.2837,2.2115,-0.343057575978881,0
142116,npp,1793,2761,2.0072466135024998,5.66949987411499,-0.35697266459465,3670144,1794,2218,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-10-06 01:47:53.232488,-80.91070013146746,37.483527514393124,32.58316684848803,0.03771531263678133,13.0,37.5,1.357151599901897,37.9,1.9441,4.1252,7.1321,0.7236,1.4245,1.4525,0.546790378314209,0
143488,npp,1835,1619,1.076347768306732,5.67143297195435,-0.357517898082733,3670176,1835,1219,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-10-13 01:16:29.374880,96.67576438634647,23.34520039292162,20.52823873561841,1.0154597671122761e-21,8.0,-23.32,1.0837787002826917,-22.68,1.6222,3.4002,5.7645,0.8779,0.8409,0.945,0.945,0
143878,npp,406,258,1.9913684129715,5.67067003250122,-0.353476226329803,3670176,407,133,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-10-15 00:38:50.588321,97.73617250414985,66.05710021008129,53.97358553679627,3.0809397784314063e-33,2.0,-66.0,3.0,-65.9,2.7149,5.5324,8.5102,0.5396,1.8048,1.0745,1.0745,0
143889,npp,2380,3900,0.997504413127899,5.67026138305664,-0.357431888580322,3670176,2378,3116,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-10-15 02:19:13.415617,-79.37478340507201,67.32894706732344,54.74459193894171,1.2575420850098925e-27,18.0,67.35,3.1865100272627664,67.525,2.4741,3.9421,7.0111,0.7572,2.0611,0.7554,0.7554,0
144279,npp,990,2533,1.21536016464233,5.66958379745483,-0.353569865226746,3670176,989,2050,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-10-17 01:41:38.186992,-79.77214812533785,27.433090685862084,24.060370893920542,1.1972449693943718e-32,12.0,27.44,1.184412938166907,27.86,1.6893,3.2337,4.9756,0.9231,1.281,1.1219,1.1219,0
147212,npp,2413,3229,10.114914894104,5.66806745529175,-0.351713210344315,3670144,2411,2568,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-11-01 02:00:35.644858,-79.67852600179553,52.98387406245627,44.958553851103744,0.12987873341929645,15.0,53.0,1.9513309067639726,53.08,2.4994,4.7413,8.2277,0.6296,5.739,6.3684,3.2494435261909693,0
147401,npp,1711,2538,3.03342866897583,5.67044353485107,-0.35731241106987,3670144,1710,2054,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-11-02 01:41:47.150152,-79.67985636570216,27.665781702665583,24.260219686325986,0.09967920049667127,12.0,27.67,1.184412938166907,27.86,1.6893,3.2337,4.9756,0.9231,2.816,2.8002,0.40646640321847594,0
147588,npp,1002,1854,2.35222840309143,5.67268705368042,-0.353358507156372,3670144,1002,1429,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-11-03 01:22:58.651500,96.12667146607704,10.480663838878066,9.263122637806237,0.07034237510066184,9.0,-10.44,1.0,-10.21,1.4014,2.8804,5.4296,1.0364,2.4569,2.4377,0.7484718990835468,0
147778,npp,288,1168,2.25926756858826,5.66945505142212,-0.355714410543442,3670144,291,863,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-11-04 01:04:08.379113,97.56537291619374,42.860469685395344,37.00748749835511,0.044339878220744186,6.0,-42.83,1.4867838833500562,-42.75,2.2495,4.0244,6.3742,0.7418,1.7979,1.6758,0.6110055830570074,0
147965,npp,2642,489,2.22031211853027,5.66770172119141,-0.35441330075264,3670144,2645,293,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-11-05 00:45:19.887693,97.89112298013765,61.5988843654814,51.11266367229488,0.02305003979573742,3.0,-61.55,2.5331140255951103,-61.53,3.1024,5.4319,8.4108,0.5496,1.7173,1.2202,0.6666677245475061,0
148180,npp,841,3456,1.752685546875,5.66741561889648,-0.353774160146713,3670144,841,2801,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-11-06 02:06:54.221312,-79.90051082617656,58.68927494073241,49.11808804976817,0.021540615028132207,16.0,58.7,2.253202848596432,58.785,2.206,4.202,7.3029,0.7104,1.8981,1.2451,0.7278156153815766,0
148400,npp,140,2769,1.64829790592194,5.6744647026062,-0.35527092218399,3670144,140,2225,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-11-07 01:48:05.728434,-79.6753756595936,37.79479259343033,32.84130026665883,0.009096168692333258,13.0,37.82,1.357151599901897,37.9,1.9441,4.1252,7.1321,0.7236,1.16,1.1928,0.9743612034171814,0
148798,npp,1776,1400,0.658210515975952,5.67155504226685,-0.351284235715866,3670176,1778,1053,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-11-09 01:10:26.963956,96.9622372800964,33.73188505395397,29.43232575487107,3.0464159918175637e-07,7.0,-33.69,1.2937979144666532,-33.6,1.8715,3.5961,6.1122,0.8301,0.7144,0.5464,0.5464,0
149210,npp,2320,3683,1.34532332420349,5.66847848892212,-0.35528638958931,3670176,2325,2982,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-11-11 02:13:11.036439,-79.51032076059771,63.439357574,52.3308732882248,1.4823198135108203e-12,17.0,63.46,2.7445598364131496,63.5,2.2397,4.1114,6.8408,0.7261,1.9773,0.9768,0.9768,0
149775,npp,205,1629,0.624425947666168,5.66783905029297,-0.35370147228241,3670176,204,1227,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-11-14 01:16:45.567846,97.1503370978133,22.82104241877384,20.073362157648063,1.4068114370703035e-34,8.0,-22.79,1.0837787002826917,-22.68,1.6222,3.4002,5.7645,0.8779,0.4239,0.5482,0.5482,0
149961,npp,2559,940,1.041572749614716,5.67098331451416,-0.356772392988205,3670176,2563,697,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-11-15 00:57:55.303296,97.69140327167506,50.29575639182025,42.907826855637424,5.254985604399066e-33,5.0,-50.26,1.7549928774784245,-50.26,2.7866,4.6242,6.9686,0.6456,0.9438,0.6724,0.6724,0
150147,npp,1822,266,1.27025508880615,5.66732501983643,-0.351912885904312,3670176,1819,138,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-11-16 00:39:05.042787,97.62665637132417,65.90882090492019,53.88573842274341,6.5864850071289655e-31,2.0,-65.86,3.0,-65.9,2.7149,5.5324,8.5102,0.5396,1.5644,0.6854,0.6854,0
150161,npp,739,3910,1.96484899520874,5.67117691040039,-0.35413122177124,3670176,742,3121,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-11-16 02:19:29.651274,-79.57347799454868,67.49178118241538,54.842919497549524,6.423850228934155e-32,18.0,67.52,3.3166247903554,67.525,2.4741,3.9421,7.0111,0.7572,2.389,1.4879,1.4879,0
150348,npp,43,3232,2.05729138851166,5.67180490493774,-0.352896392345428,3670176,42,2571,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-11-17 02:00:41.168960,-79.98186525837451,53.068025470583244,45.024125566251506,5.6156326817635194e-31,15.0,53.08,1.9513309067639726,53.08,2.4994,4.7413,8.2277,0.6296,1.6097,1.2953,1.2953,0
150533,npp,2395,2541,1.15723717212677,5.67143869400024,-0.357143998146057,3670176,2395,2056,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-11-18 01:41:52.684221,-79.61277036661934,27.793265337663733,24.37104701377968,9.070451534300014e-28,12.0,27.81,1.184412938166907,27.86,1.6893,3.2337,4.9756,0.9231,1.232,1.0683,1.0683,0
151404,npp,803,2771,1.62088251113892,5.67111921310425,-0.352388471364975,3670176,804,2228,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-11-23 01:48:10.477876,-80.57838838963495,37.90997927051588,32.93910429641973,0.00027452875445686716,13.0,37.9,1.357151599901897,37.9,1.9441,4.1252,7.1321,0.7236,1.1398,1.1729,1.1729,0
151584,npp,94,2085,1.42517280578613,5.66960573196411,-0.354022771120071,3670144,94,1650,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-11-24 01:29:20.113696,-72.10092753280439,3.022413390086773,2.6744452305922843,0.011646737291126336,10.0,2.97,1.0,3.2,1.6036,2.9851,6.0583,1.0,1.4252,1.4252,1.145510895274603,0
152316,npp,2290,3001,6.74048948287964,5.66865062713623,-0.355239182710648,3670144,2291,2418,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-11-28 01:54:26.962863,-80.19801060661341,46.214477971107094,39.710103286253734,0.1837772259741399,14.0,46.21,1.646109783506203,46.295,2.4218,4.9238,7.8996,0.6063,4.0888,4.0866,-0.3266950299124787,0
152497,npp,1582,2313,6.35834503173828,5.66871786117554,-0.354320913553238,3670144,1582,1865,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-11-29 01:35:36.640309,-78.40406188547172,16.007802092696473,14.12583854030853,0.23033381015340632,11.0,15.99,1.0442604737599883,16.13,1.6468,2.8761,5.9022,1.0379,6.3198,6.5994,1.0680777472967566,0
152682,npp,852,1629,4.25057744979858,5.66900157928467,-0.351267337799072,3670144,852,1227,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-11-30 01:16:48.094861,98.97916370203407,22.77007550971111,20.030212752235546,0.16758259723054408,8.0,-22.79,1.0837787002826917,-22.68,1.6222,3.4002,5.7645,0.8779,3.7698,3.7317,-0.2926911591170507,0
152860,npp,132,939,4.67776727676392,5.67395925521851,-0.354040890932083,3670144,134,697,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-12-01 00:57:57.771341,98.07115716668834,50.289507651287764,42.90549871562511,0.12226358633413821,5.0,-50.29,1.7549928774784245,-50.26,2.7866,4.6242,6.9686,0.6456,3.0157,3.0197,0.0836165160559399,0
153704,npp,1603,1168,1.81793010234833,5.67222023010254,-0.354433000087738,3670144,1604,862,196611,3866755,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-12-06 01:04:14.322776,98.47431899150045,42.8097630770723,36.970292192838485,0.00979779420193948,6.0,-42.83,1.4867838833500562,-42.75,2.2495,4.0244,6.3742,0.7418,1.5011,1.3485,1.1132121060494766,0
154271,npp,1443,2769,1.16928577423096,5.67197561264038,-0.356266468763351,3670176,1444,2226,196611,3866787,4645,gha_accra_37_37,5.67083333,-0.35416667,37,37,gha_accra,2012-12-09 01:48:09.735820,-80.39401933361025,37.81792930248086,32.86426973576834,9.17220111534443e-06,13.0,37.82,1.357151599901897,37.9,1.9441,4.1252,7.1321,0.7236,0.8071,0.8461,0.8461,0
