gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1283,89,7.28066873550415,5.55051183700562,-0.148611769080162,3670144,1286,39,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-04-01 00:34:09.034644,97.89677953745132,68.87503591883313,55.63875256247379,0.002967065703747478,1.0,-68.85,3.3985290935932855,-69.04,4.2516,5.6165,6.8861,0.6226,3.9866,4.533,4.492306104551309,0
100887,npp,193,3735,8.47701454162598,5.55264759063721,-0.147414311766624,3670176,197,3016,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-04-01 02:14:33.636662,-79.85698281149273,64.42302958531057,52.96876955536811,1.463589781378846e-10,17.0,64.45,2.8345692104261015,64.2,5.8532,7.7584,10.2428,0.4507,3.7504,3.8208,3.8208,0
101013,npp,2563,3052,3.3671133518219,5.54985666275024,-0.14752234518528,3670144,2565,2453,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-04-02 01:55:45.071745,-80.62670960594477,47.86636192464779,41.019443751958214,0.0007322720576070998,14.0,47.86,1.646109783506203,47.38,3.8643,5.1902,7.0555,0.6737,2.3894,2.2686,2.2686,0
102751,npp,2589,760,4.7473201751709,5.54987287521362,-0.150669202208519,3670176,2587,543,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-04-16 00:52:52.939153,97.50058269054702,55.244398347915435,46.64591862470857,7.175267562981906e-15,4.0,-55.22,2.0682789409984763,-55.58,4.0989,5.2011,6.6606,0.6723,3.2775,3.1918,3.1918,0
103720,npp,803,2591,3.6434223651886,5.54805278778076,-0.15159022808075,3670176,803,2094,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-04-24 01:43:02.929378,-80.28722241745923,30.15460241470162,26.397483587975934,3.1374656857680542e-30,12.0,30.17,1.184412938166907,29.51,3.2695,4.0891,5.2944,0.8552,3.1206,3.1158,3.1158,0
104071,npp,1708,535,3.6537036895752,5.54646778106689,-0.149748295545578,3670176,1706,330,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-04-27 00:46:30.136439,97.78758152576872,60.58574797678655,50.436874998735995,1.8503353219458775e-19,3.0,-60.58,2.4157378735459294,-60.86,3.8741,5.3916,7.2631,0.6486,2.7775,2.3697,2.3697,0
104315,npp,2260,2821,2.883305311203,5.55279779434204,-0.149215415120125,3670176,2261,2272,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-04-29 01:49:15.842036,-80.24884016685726,39.81104614904505,34.51791098170314,1.5907423150912399e-16,13.0,39.83,1.4276677814245327,39.23,3.463,4.3545,5.594,0.8031,2.4664,2.3155,2.3155,0
104431,npp,1529,2134,1.30752193927765,5.54691886901855,-0.149583980441093,3670176,1529,1696,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-04-30 01:30:25.504528,-77.49474801879143,5.806610274582645,5.137208868100292,1.5314440120534022e-09,10.0,5.8,1.0,5.1,2.6778,3.4969,4.9628,1.0,1.3075,1.3075,1.3075,0
107253,npp,2976,1214,2.22008776664734,5.54670906066895,-0.151119574904442,3670144,2974,900,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-05-12 01:05:08.996105,97.14655682935236,41.18836861768395,35.648970739196756,0.009282288685396715,6.0,-41.15,1.4276677814245327,-41.49,3.5067,4.5644,6.2172,0.7661,1.8548,1.7009,1.573591567021581,0
112104,npp,1840,1436,2.27867913246155,5.54925489425659,-0.150238707661629,3670144,1842,1079,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-06-02 01:11:05.199211,97.50276680726128,32.070853092534804,28.025967641236285,0.04786486708086667,7.0,-32.07,1.2365102219381485,-32.05,2.971,3.9476,5.8769,0.8858,2.1472,2.0185,1.3620238410143224,0
113127,npp,2533,974,4.05064058303833,5.54970741271973,-0.150094166398048,3670144,2534,719,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-06-08 00:58:26.125632,98.33543254334174,49.249725453111196,42.09625963731201,0.053208837413404916,5.0,-49.24,1.7549928774784245,-49.285,4.0782,4.8931,6.0019,0.7147,3.0169,2.8948,2.1650302264784016,0
113477,npp,3064,3264,3.97836971282959,5.54671859741211,-0.150806128978729,3670144,3064,2608,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-06-10 02:01:08.326816,-80.06151955325372,53.94069037050496,45.67689156287564,0.025701215821215765,15.0,53.95,1.9513309067639726,54.05,4.4022,5.979,7.1685,0.5849,2.4716,2.3268,1.9743027202087833,0
115226,npp,2984,964,3.6635377407074,5.55025768280029,-0.15267625451088,3670176,2984,713,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-06-24 00:58:05.410557,98.01705955376237,49.55717476926609,42.33418661698194,4.2691292945930294e-26,5.0,-49.54,1.7549928774784245,-49.285,4.0782,4.8931,6.0019,0.7147,2.7963,2.6182,2.6182,0
119351,npp,503,2110,4.00010061264038,5.5490894317627,-0.150673687458038,3670144,503,1674,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-07-03 01:29:25.096919,-73.75431881992235,4.400730091111775,3.8934151405424986,0.14716032917767008,10.0,4.41,1.0,5.1,2.6778,3.4969,4.9628,1.0,4.0001,4.0001,1.9817668561847475,0
3797,npp,1422,67,4.0292022228241,5.54908561706543,-0.149061247706413,3670144,1419,28,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-07-06 00:32:55.146333,97.53182212993939,69.24695402309153,55.839771038407946,0.10043657974704386,1.0,-69.2,3.5496478698597698,-69.04,4.2516,5.6165,6.8861,0.6226,3.0497,2.5086,1.1310923599473575,0
119873,npp,333,3709,4.73014497756958,5.54964590072632,-0.149686098098755,3670144,331,2999,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-07-06 02:13:19.750599,-79.40952931914568,63.9312960823574,52.64824600111925,0.10995484513233593,17.0,63.96,2.7445598364131496,64.2,5.8532,7.7584,10.2428,0.4507,2.3935,2.132,0.6239474596599268,0
120041,npp,2708,3028,4.72400331497192,5.54614496231079,-0.147685557603836,3670144,2709,2436,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-07-07 01:54:32.989726,-80.0824545098082,47.05439122614429,40.37423190077122,0.08045866574894381,14.0,47.09,1.646109783506203,47.38,3.8643,5.1902,7.0555,0.6737,3.2137,3.1828,2.079293418466153,0
3995,npp,2908,292,4.42121458053589,5.5475058555603,-0.148184239864349,3670144,2906,154,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-07-11 00:39:13.475457,97.59057234891512,65.44427893544709,53.59730236484936,0.003475132357345453,2.0,-65.4,2.898275349237888,-65.31,4.1443,5.5836,8.7207,0.6263,3.0958,2.7689,2.721237869484465,0
120740,npp,1809,3938,4.00891542434692,5.55056428909302,-0.149673327803612,3670144,1813,3136,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-07-11 02:19:38.079469,-79.81745849598401,67.93498946612276,55.09974245561465,0.013522686408287025,18.0,67.96,3.3166247903554,68.06,6.7793,8.6887,10.5738,0.4025,2.0859,1.6134,1.4279336700197651,0
4463,npp,2076,70,3.79328179359436,5.54779291152954,-0.149822250008583,3670176,2074,30,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-07-22 00:32:57.995698,97.38619334134076,69.19776308138255,55.81716885630426,9.972060859531097e-30,1.0,-69.15,3.5496478698597698,-69.04,4.2516,5.6165,6.8861,0.6226,2.9833,2.3617,2.3617,0
123366,npp,1221,970,2.46047759056091,5.54934644699097,-0.153321757912636,3670176,1222,716,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-07-26 00:58:06.635849,98.0850522004998,49.38236262425478,42.20146617386289,2.282606519273517e-15,5.0,-49.36,1.7549928774784245,-49.285,4.0782,4.8931,6.0019,0.7147,2.1108,1.7584,1.7584,0
124082,npp,341,1887,2.25059938430786,5.55259275436401,-0.147001996636391,3670144,341,1460,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-07-30 01:23:13.498550,97.83863452157061,8.542857453873852,7.554205933632785,0.025917981298180258,9.0,-8.53,1.0,-8.29,2.7137,3.3625,4.4866,1.04,2.385,2.3406,1.985129738638022,0
130251,npp,1829,2118,8.55284881591797,5.55091238021851,-0.149077415466309,3670144,1829,1681,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-08-04 01:29:30.020481,-82.13920459679885,4.862852284376836,4.302502862447938,0.13401230377340229,10.0,4.87,1.0,5.1,2.6778,3.4969,4.9628,1.0,8.5528,8.5528,6.714794636079285,0
132606,npp,2606,520,3.25775933265686,5.5515661239624,-0.148647993803024,3670176,2612,318,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-08-17 00:45:30.367436,97.62429781228431,60.93150392177893,50.67226857328103,3.8154941669501155e-32,3.0,-60.9,2.4157378735459294,-60.86,3.8741,5.3916,7.2631,0.6486,2.6136,2.1129,2.1129,0
133896,npp,1556,3036,7.54829788208008,5.54820489883423,-0.151364013552666,3670176,1557,2442,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-08-24 01:54:32.646466,-80.25151070774038,47.30910597698765,40.5818045466831,1.204417429309669e-21,14.0,47.35,1.646109783506203,47.38,3.8643,5.1902,7.0555,0.6737,4.9294,5.0856,5.0856,0
134076,npp,846,2347,1.27247190475464,5.54679346084595,-0.14743047952652,3670176,845,1894,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-08-25 01:35:42.323980,-78.993345275505,17.846739778527862,15.737960564057675,3.175615854775074e-14,11.0,17.86,1.0442604737599883,18.08,2.3564,3.2662,5.1738,1.0706,1.5877,1.3624,1.3624,0
134442,npp,2464,972,3.47996377944946,5.54964017868042,-0.148225605487823,3670144,2467,718,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-08-27 00:58:01.687234,97.46317716681216,49.33189986969105,42.16668623768176,0.008078047643024614,5.0,-49.3,1.7549928774784245,-49.285,4.0782,4.8931,6.0019,0.7147,2.6917,2.487,2.376207972105371,0
135370,npp,869,1202,8.88231086730957,5.55011367797852,-0.152505353093147,3670144,870,890,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-09-01 01:04:18.259313,98.38585527299954,41.61857353906166,36.001346537165105,0.22788549639909367,6.0,-41.6,1.4867838833500562,-41.49,3.5067,4.5644,6.2172,0.7661,6.4011,6.8049,3.6794051540230304,0
137268,npp,707,1660,2.71645307540894,5.54793167114258,-0.149423614144325,3670176,707,1253,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-09-11 01:16:47.874093,98.09445561934824,21.186576169940466,18.653584865526405,9.189319390732823e-08,8.0,-21.16,1.0837787002826917,-20.89,2.7682,3.6583,5.1651,0.9559,2.6278,2.5966,2.5966,0
137458,npp,3055,970,3.80540728569031,5.55224275588989,-0.151321068406105,3670176,3059,717,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-09-12 00:57:55.754079,97.48115801506,49.39261124622258,42.2119417552348,1.9593795822603476e-15,5.0,-49.36,1.7549928774784245,-49.285,4.0782,4.8931,6.0019,0.7147,2.8771,2.7196,2.7196,0
6551,npp,2328,294,4.54001188278198,5.55269432067871,-0.153007566928864,3670176,2328,156,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-09-13 00:39:05.437969,97.7424487080133,65.3961014909079,53.573856686876184,1.969741264859524e-22,2.0,-65.36,2.898275349237888,-65.31,4.1443,5.5836,8.7207,0.6263,3.1368,2.8433,2.8433,0
138620,npp,708,518,2.48037838935852,5.55069065093994,-0.150346785783768,3670176,710,316,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-09-18 00:45:20.269426,98.06758686160259,60.97026992374209,50.69458375179547,1.252813759080083e-32,3.0,-60.94,2.4157378735459294,-60.86,3.8741,5.3916,7.2631,0.6486,2.2918,1.6087,1.6087,0
140194,npp,1990,2341,2.08683288097382,5.55065250396729,-0.152640789747238,3670144,1990,1890,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-09-26 01:35:28.788915,-79.68830913980786,17.50948102887328,15.441538828161734,0.01163464443653303,11.0,17.53,1.0442604737599883,18.08,2.3564,3.2662,5.1738,1.0706,2.3676,2.2343,2.074728540667307,0
7199,npp,2888,291,10.6461458206177,5.55059385299683,-0.149695634841919,3670144,2888,153,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-09-29 00:38:56.093402,97.84253429865596,65.45119728904949,53.60443298493805,0.16342311262701387,2.0,-65.42,2.898275349237888,-65.31,4.1443,5.5836,8.7207,0.6263,5.2436,6.6674,4.4260195510453855,0
141331,npp,2726,1881,4.82761096954346,5.54710865020752,-0.149930655956268,3670144,2726,1455,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-10-02 01:22:51.580537,97.38654045823031,8.894658519382189,7.864473789308688,0.1459275884371538,9.0,-8.87,1.0,-8.29,2.7137,3.3625,4.4866,1.04,4.962,5.0206,3.0191741402892256,0
141525,npp,2001,1195,2.48529744148254,5.55183839797974,-0.152458935976028,3670144,2003,884,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-10-03 01:04:01.282107,98.64577918358174,41.871990340734435,36.20410204241883,0.10652930418639484,6.0,-41.85,1.4867838833500562,-41.49,3.5067,4.5644,6.2172,0.7661,2.0985,1.904,0.4429294341181509,0
143099,npp,200,3024,2.54158997535706,5.5504994392395,-0.151835829019547,3670176,200,2434,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-10-11 01:54:08.178309,-80.33536280809032,46.95066489903628,40.29376607892475,9.964764635361606e-06,14.0,46.96,1.646109783506203,47.38,3.8643,5.1902,7.0555,0.6737,1.8879,1.7124,1.7124,0
143488,npp,1848,1652,2.47966861724854,5.55256509780884,-0.151721104979515,3670176,1848,1247,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-10-13 01:16:31.154110,97.26683954573225,21.59726598285413,19.00934452326999,1.2074097874936018e-21,8.0,-21.58,1.0837787002826917,-20.89,2.7682,3.6583,5.1651,0.9559,2.4094,2.3702,2.3702,0
147212,npp,2426,3262,3.36950969696045,5.54681491851807,-0.151692986488342,3670144,2425,2606,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-11-01 02:00:37.424141,-79.920829424806,53.87895651802569,45.62925007725366,0.12969252189208533,15.0,53.89,1.9513309067639726,54.05,4.4022,5.979,7.1685,0.5849,2.1596,1.9707,0.19194130258128994,0
147401,npp,1724,2572,6.67464113235474,5.54881000518799,-0.153599724173546,3670144,1723,2080,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-11-02 01:41:48.929390,-79.30338792385506,29.24371961700924,25.6140621440497,0.09966158174260427,12.0,29.27,1.184412938166907,29.51,3.2695,4.0891,5.2944,0.8552,5.6799,5.708,4.3411216115091875,0
147588,npp,1016,1887,1.44189381599426,5.54681491851807,-0.150201186537743,3670144,1016,1460,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-11-03 01:23:00.430782,97.08753752972041,8.546690470711772,7.556918474408003,0.07057037446709594,9.0,-8.53,1.0,-8.29,2.7137,3.3625,4.4866,1.04,1.5763,1.4995,0.5316132974197901,0
147778,npp,301,1202,6.11575174331665,5.55294227600098,-0.148308172821999,3670144,300,890,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-11-04 01:04:10.158388,97.9146854448288,41.62035722799599,35.996718605419126,0.04446625833030513,6.0,-41.6,1.4867838833500562,-41.49,3.5067,4.5644,6.2172,0.7661,4.5403,4.6854,4.075536435063614,0
147965,npp,2655,521,3.14301204681396,5.54782915115356,-0.149656996130943,3670144,2660,319,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-11-05 00:45:19.887693,97.41498542322357,60.93034752259311,50.66182626868267,0.023177836428243732,3.0,-60.88,2.4157378735459294,-60.86,3.8741,5.3916,7.2631,0.6486,2.5661,2.0385,1.720611369779735,0
148400,npp,153,2803,2.0918526649475098,5.55335569381714,-0.150189831852913,3670144,153,2256,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-11-07 01:48:07.507716,-80.07769536238236,39.138149601968365,33.95608689876055,0.00917466310521025,13.0,39.16,1.4276677814245327,39.23,3.463,4.3545,5.594,0.8031,1.9121,1.6799,1.5540676732305472,0
148798,npp,1789,1433,2.0314507484436,5.55277919769287,-0.146249860525131,3670176,1789,1075,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-11-09 01:10:28.743236,97.36381606437966,32.241664883714925,28.16999042195366,3.7821812251550586e-07,7.0,-32.21,1.2365102219381485,-32.05,2.971,3.9476,5.8769,0.8858,1.9473,1.7995,1.7995,0
149198,npp,350,75,2.6433482170105,5.55183935165405,-0.146793901920319,3670176,357,32,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-11-11 00:32:48.207698,97.53496740805373,69.12106368348613,55.768796223802916,1.1010650562119824e-22,1.0,-69.07,3.5496478698597698,-69.04,4.2516,5.6165,6.8861,0.6226,2.6593,1.6458,1.6458,0
149210,npp,2332,3717,3.93323373794556,5.55124139785767,-0.146285831928253,3670176,2331,3004,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-11-11 02:13:12.815677,-79.41166247655241,64.08241071496808,52.7444275852488,1.87614439365463e-12,17.0,64.11,2.7445598364131496,64.2,5.8532,7.7584,10.2428,0.4507,2.1032,1.7728,1.7728,0
149775,npp,218,1662,1.25800383090973,5.5495433807373,-0.148551061749458,3670176,218,1255,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-11-14 01:16:47.347127,97.81075368825208,21.069538715497213,18.549970540726914,1.5534950433791221e-34,8.0,-21.05,1.0837787002826917,-20.89,2.7682,3.6583,5.1651,0.9559,1.2821,1.2025,1.2025,0
149961,npp,2573,974,3.31397867202759,5.54855918884277,-0.147871285676956,3670176,2572,719,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-11-15 00:57:57.082571,97.93232642956036,49.26667052508208,42.11003465443765,5.4480580874926975e-33,5.0,-49.24,1.7549928774784245,-49.285,4.0782,4.8931,6.0019,0.7147,2.5971,2.3684,2.3684,0
150147,npp,1836,298,3.11150527000427,5.54886245727539,-0.150991022586823,3670176,1834,158,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-11-16 00:39:06.822070,97.50750630998397,65.33948098352064,53.534328064447806,6.412494532477246e-31,2.0,-65.29,2.898275349237888,-65.31,4.1443,5.5836,8.7207,0.6263,2.6439,1.9487,1.9487,0
150161,npp,751,3943,5.72490310668945,5.54972124099731,-0.152493730187416,3670176,757,3140,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-11-16 02:19:29.651274,-79.19340554750713,68.01974145474023,55.151270915198104,6.758694258298584e-32,18.0,68.04,3.3166247903554,68.06,6.7793,8.6887,10.5738,0.4025,2.6033,2.3041,2.3041,0
150348,npp,56,3265,7.90363645553589,5.55007791519165,-0.152715966105461,3670176,56,2609,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-11-17 02:00:42.948242,-79.7968932859457,53.948349081937025,45.68336411439285,5.5354242664033644e-31,15.0,53.97,1.9513309067639726,54.05,4.4022,5.979,7.1685,0.5849,4.4832,4.6225,4.6225,0
150533,npp,2408,2575,2.39571094512939,5.54991340637207,-0.152035564184189,3670176,2408,2082,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-11-18 01:41:54.463503,-80.18735808672142,29.397811896537718,25.74728267561759,8.360202946100655e-28,12.0,29.41,1.184412938166907,29.51,3.2695,4.0891,5.2944,0.8552,2.0672,2.0488,2.0488,0
151404,npp,816,2804,3.69354724884033,5.54779243469238,-0.148006573319435,3670176,818,2258,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-11-23 01:48:10.477876,-79.59502093808038,39.210733662569034,34.01827204607612,0.00024140165184320225,13.0,39.19,1.4276677814245327,39.23,3.463,4.3545,5.594,0.8031,3.034,2.9661,2.9661,0
151584,npp,107,2119,2.82306003570557,5.54978322982788,-0.148335441946983,3670144,107,1682,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-11-24 01:29:21.892975,-73.01226152358804,4.978610398222895,4.404660077124463,0.011390540631846746,10.0,4.93,1.0,5.1,2.6778,3.4969,4.9628,1.0,2.8231,2.8231,2.6668764728327403,0
151761,npp,2464,1432,3.53198599815369,5.54981279373169,-0.152992308139801,3670144,2466,1076,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-11-25 01:10:31.560208,97.24751265864393,32.24910919800505,28.17775177876582,0.0391314857712964,7.0,-32.25,1.2365102219381485,-32.05,2.971,3.9476,5.8769,0.8858,3.1608,3.1287,2.592003900308706,0
152316,npp,2302,3034,6.45939159393311,5.55142784118652,-0.150159597396851,3670144,2301,2441,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-11-28 01:54:26.962863,-79.49975230363326,47.28542601157386,40.55950982666601,0.18298623731714614,14.0,47.28,1.646109783506203,47.38,3.8643,5.1902,7.0555,0.6737,4.2679,4.352,1.8423074102712689,0
152860,npp,146,972,5.2584171295166,5.55073547363281,-0.152836531400681,3670144,148,718,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-12-01 00:57:59.550621,98.30865318208754,49.29441450812465,42.134056400523555,0.12228491091298198,5.0,-49.3,1.7549928774784245,-49.285,4.0782,4.8931,6.0019,0.7147,3.7051,3.758,2.080838158467385,0
154463,npp,745,2117,1.60248172283173,5.54933500289917,-0.150155872106552,3670176,745,1681,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-12-10 01:29:21.191995,-78.78269616466636,4.830568963072958,4.274031445849834,2.4348423983603502e-14,10.0,4.81,1.0,5.1,2.6778,3.4969,4.9628,1.0,1.6025,1.6025,1.6025,0
154662,npp,28,1430,2.37064981460571,5.55104541778564,-0.15226899087429,3670176,28,1074,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-12-11 01:10:30.865491,97.3562571809821,32.35086809390431,28.26612624992045,2.721898788379676e-22,7.0,-32.34,1.2365102219381485,-32.05,2.971,3.9476,5.8769,0.8858,2.2216,2.1,2.1,0
154860,npp,2378,741,4.42388820648193,5.55346918106079,-0.150667950510979,3670176,2378,523,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-12-12 00:51:40.536303,97.81887737290916,55.69785769108784,46.976108511061945,9.861154174201092e-29,4.0,-55.7,2.0682789409984763,-55.58,4.0989,5.2011,6.6606,0.6723,3.1211,2.9743,2.9743,0
155067,npp,563,3714,5.68774271011353,5.55305242538452,-0.151866272091866,3670176,566,3003,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-12-13 02:13:14.810598,-79.73722421828407,64.06611439066621,52.74299051238855,1.8138829167283778e-29,17.0,64.06,2.7445598364131496,64.2,5.8532,7.7584,10.2428,0.4507,2.7424,2.5636,2.5636,0
155242,npp,2918,3033,2.57225704193115,5.54849815368652,-0.147247821092606,3670176,2919,2440,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-12-14 01:54:26.258429,-80.32022570689988,47.26147738517594,40.54338744273672,2.545939878451958e-32,14.0,47.25,1.646109783506203,47.38,3.8643,5.1902,7.0555,0.6737,1.9065,1.733,1.733,0
155612,npp,1493,1658,3.13527822494507,5.55318832397461,-0.151545390486717,3670176,1494,1252,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-12-16 01:16:47.378546,98.577019592868,21.25032289157809,18.709514112139477,6.346691187963934e-31,8.0,-21.26,1.0837787002826917,-20.89,2.7682,3.6583,5.1651,0.9559,3.0143,2.9969,2.9969,0
155794,npp,773,969,3.62317633628845,5.54896974563599,-0.148706674575806,3670176,774,715,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-12-17 00:57:57.044584,98.3896330934021,49.36836241567762,42.19395997874812,4.4001703043103e-27,5.0,-49.39,1.7549928774784245,-49.285,4.0782,4.8931,6.0019,0.7147,2.7733,2.5893,2.5893,0
155976,npp,48,291,2.94970774650574,5.54834938049316,-0.148205876350403,3670176,53,154,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-12-18 00:39:04.940618,97.34670307729932,65.41691157510162,53.58870509190665,1.93630196652113e-21,2.0,-65.42,2.898275349237888,-65.31,4.1443,5.5836,8.7207,0.6263,2.5881,1.8473,1.8473,0
156528,npp,2955,1884,3.13669204711914,5.55020952224731,-0.147380024194717,3670176,2955,1457,196611,3866787,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-12-21 01:23:02.071226,97.24265242776966,8.671540057515598,7.668139238629118,1.8758026034692636e-10,9.0,-8.7,1.0,-8.29,2.7137,3.3625,4.4866,1.04,3.2711,3.2621,3.2621,0
156709,npp,2235,1197,4.4379620552063,5.55241918563843,-0.14973920583725,3670144,2235,886,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-12-22 01:04:11.737733,97.699276776486,41.76964008773832,36.12429238111877,0.0006937607395664535,6.0,-41.78,1.4867838833500562,-41.49,3.5067,4.5644,6.2172,0.7661,3.4118,3.4,3.4,0
156894,npp,1511,514,6.79429721832275,5.55279636383057,-0.151431456208229,3670144,1512,313,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-12-23 00:45:21.405608,97.9092965768386,61.015805138267474,50.728607789366755,0.012099713470044212,3.0,-61.03,2.4157378735459294,-60.86,3.8741,5.3916,7.2631,0.6486,4.0775,4.4066,4.240650026500187,0
157083,npp,2775,3486,6.30838298797607,5.5503568649292,-0.146904900670052,3670144,2776,2827,196611,3866755,8406,gha_accra_86_66,5.55,-0.15,86,66,gha_accra,2012-12-24 02:06:55.679255,-79.80100635568887,59.38471186799,49.61297527564536,0.006036496466025244,16.0,59.38,2.3545700244418297,59.58,6.1441,7.4165,8.7604,0.4715,3.0263,2.9744,2.891608251993017,0
