lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.947,0.947,0.945
2,0.907,0.921,0.9
3,0.882,0.899,0.867
4,0.869,0.882,0.845
5,0.864,0.867,0.832
6,0.861,0.856,0.822
7,0.85,0.847,0.806
8,0.842,0.84,0.794
9,0.84,0.835,0.789
10,0.838,0.831,0.787
11,0.836,0.828,0.784
12,0.83,0.826,0.779
13,0.823,0.824,0.773
14,0.822,0.822,0.773
15,0.827,0.821,0.778
16,0.829,0.82,0.78
17,0.821,0.819,0.772
18,0.815,0.818,0.765
19,0.808,0.816,0.759
20,0.808,0.814,0.759
21,0.809,0.812,0.763
22,0.808,0.81,0.765
23,0.801,0.807,0.762
24,0.796,0.804,0.764
25,0.794,0.801,0.77
26,0.796,0.797,0.78
27,0.795,0.793,0.787
28,0.791,0.79,0.789
29,0.787,0.787,0.789
30,0.783,0.785,0.785
31,0.781,0.782,0.779
32,0.785,0.779,0.775
33,0.781,0.776,0.763
34,0.775,0.774,0.749
35,0.767,0.771,0.733
36,0.767,0.769,0.726
37,0.767,0.766,0.723
38,0.765,0.764,0.718
39,0.757,0.762,0.709
40,0.753,0.76,0.704
41,0.752,0.758,0.703
42,0.754,0.755,0.705
43,0.757,0.753,0.708
44,0.758,0.75,0.71
45,0.753,0.749,0.706
46,0.747,0.747,0.699
47,0.743,0.746,0.695
48,0.747,0.744,0.698
49,0.746,0.743,0.698
50,0.744,0.742,0.698
51,0.74,0.741,0.697
52,0.738,0.74,0.699
53,0.737,0.74,0.704
54,0.738,0.739,0.713
55,0.736,0.739,0.718
56,0.736,0.738,0.726
57,0.735,0.738,0.733
58,0.736,0.738,0.74
59,0.735,0.738,0.743
60,0.737,0.738,0.743
61,0.74,0.738,0.74
62,0.738,0.738,0.73
63,0.739,0.737,0.722
64,0.741,0.737,0.715
65,0.742,0.737,0.708
66,0.742,0.737,0.703
67,0.739,0.737,0.697
68,0.734,0.737,0.69
69,0.732,0.736,0.686
70,0.734,0.735,0.688
71,0.735,0.734,0.687
72,0.735,0.733,0.688
73,0.733,0.732,0.686
74,0.732,0.731,0.685
75,0.727,0.729,0.679
76,0.727,0.727,0.679
77,0.726,0.726,0.678
78,0.725,0.725,0.677
79,0.723,0.723,0.676
80,0.72,0.722,0.676
81,0.718,0.72,0.678
82,0.72,0.719,0.684
83,0.719,0.717,0.689
84,0.714,0.716,0.692
85,0.712,0.715,0.698
86,0.713,0.714,0.706
87,0.713,0.713,0.713
88,0.712,0.711,0.716
89,0.709,0.71,0.714
90,0.707,0.709,0.708
91,0.707,0.708,0.701
92,0.709,0.706,0.694
93,0.711,0.705,0.687
94,0.708,0.704,0.676
95,0.704,0.703,0.666
96,0.703,0.703,0.661
97,0.702,0.702,0.657
98,0.702,0.701,0.655
99,0.7,0.699,0.652
100,0.695,0.698,0.648
101,0.693,0.698,0.646
102,0.695,0.697,0.647
103,0.694,0.695,0.647
104,0.694,0.694,0.648
105,0.694,0.693,0.648
106,0.691,0.692,0.645
107,0.689,0.691,0.643
108,0.691,0.69,0.646
109,0.692,0.689,0.648
110,0.691,0.688,0.649
111,0.69,0.688,0.652
112,0.692,0.688,0.659
113,0.686,0.687,0.66
114,0.686,0.687,0.667
115,0.688,0.686,0.677
116,0.683,0.686,0.679
117,0.682,0.686,0.683
118,0.681,0.686,0.685
119,0.682,0.685,0.685
120,0.686,0.685,0.683
121,0.686,0.684,0.674
122,0.684,0.684,0.664
123,0.683,0.684,0.655
124,0.682,0.683,0.647
125,0.686,0.683,0.646
126,0.688,0.683,0.645
127,0.687,0.683,0.642
128,0.687,0.683,0.64
129,0.685,0.683,0.638
130,0.684,0.683,0.637
131,0.682,0.684,0.636
132,0.68,0.684,0.636
133,0.679,0.684,0.635
134,0.678,0.684,0.634
135,0.679,0.684,0.636
136,0.68,0.684,0.636
137,0.683,0.684,0.638
138,0.684,0.683,0.639
139,0.684,0.683,0.64
140,0.683,0.682,0.641
141,0.685,0.681,0.647
142,0.683,0.68,0.652
143,0.683,0.678,0.659
144,0.685,0.677,0.67
145,0.679,0.676,0.672
146,0.676,0.675,0.676
147,0.673,0.673,0.676
148,0.671,0.672,0.676
149,0.671,0.671,0.672
150,0.671,0.67,0.664
151,0.668,0.669,0.652
152,0.665,0.668,0.64
153,0.66,0.666,0.627
154,0.658,0.665,0.619
155,0.657,0.663,0.613
156,0.658,0.662,0.611
157,0.659,0.66,0.61
158,0.658,0.659,0.609
159,0.658,0.657,0.609
160,0.659,0.656,0.611
161,0.657,0.655,0.609
162,0.657,0.654,0.609
163,0.657,0.653,0.608
164,0.655,0.651,0.607
165,0.655,0.65,0.608
166,0.652,0.649,0.605
167,0.649,0.647,0.602
168,0.647,0.646,0.602
169,0.644,0.644,0.6
170,0.64,0.642,0.601
171,0.637,0.64,0.603
172,0.635,0.638,0.608
173,0.633,0.637,0.613
174,0.632,0.635,0.62
175,0.633,0.633,0.629
176,0.633,0.631,0.636
177,0.629,0.63,0.636
178,0.628,0.628,0.633
179,0.624,0.626,0.624
180,0.624,0.624,0.616
181,0.624,0.623,0.608
182,0.623,0.621,0.598
183,0.621,0.62,0.587
184,0.618,0.619,0.579
185,0.618,0.618,0.575
186,0.62,0.617,0.575
187,0.619,0.616,0.574
188,0.616,0.615,0.571
189,0.613,0.614,0.568
190,0.61,0.613,0.565
191,0.611,0.612,0.567
192,0.613,0.61,0.57
193,0.612,0.609,0.569
194,0.608,0.608,0.565
195,0.605,0.607,0.562
196,0.603,0.606,0.561
197,0.601,0.605,0.559
198,0.601,0.604,0.561
199,0.6,0.603,0.563
200,0.601,0.602,0.566
201,0.603,0.601,0.574
202,0.605,0.6,0.582
203,0.603,0.599,0.589
204,0.6,0.598,0.594
205,0.597,0.597,0.598
206,0.594,0.596,0.601
207,0.593,0.595,0.601
208,0.595,0.594,0.598
209,0.592,0.593,0.589
210,0.59,0.592,0.578
211,0.591,0.591,0.57
212,0.589,0.59,0.561
213,0.59,0.589,0.555
214,0.591,0.588,0.55
215,0.588,0.587,0.544
216,0.587,0.586,0.541
217,0.585,0.586,0.539
218,0.586,0.585,0.54
219,0.584,0.585,0.539
220,0.583,0.585,0.539
221,0.583,0.584,0.538
222,0.583,0.585,0.537
223,0.582,0.585,0.538
224,0.583,0.585,0.539
225,0.585,0.585,0.541
226,0.585,0.586,0.541
227,0.586,0.586,0.542
228,0.582,0.586,0.54
229,0.58,0.585,0.542
230,0.583,0.585,0.55
231,0.588,0.584,0.562
232,0.59,0.584,0.571
233,0.589,0.583,0.579
234,0.587,0.583,0.585
235,0.584,0.581,0.589
236,0.582,0.58,0.59
237,0.582,0.579,0.59
238,0.58,0.578,0.581
239,0.576,0.577,0.571
240,0.575,0.575,0.562
241,0.572,0.573,0.55
242,0.569,0.571,0.54
243,0.566,0.57,0.531
244,0.563,0.568,0.524
245,0.561,0.566,0.521
246,0.562,0.564,0.522
247,0.562,0.562,0.522
248,0.56,0.56,0.521
249,0.558,0.558,0.52
250,0.557,0.557,0.519
251,0.556,0.555,0.517
252,0.556,0.554,0.517
253,0.556,0.553,0.517
254,0.554,0.551,0.515
255,0.549,0.551,0.51
256,0.549,0.55,0.51
257,0.549,0.549,0.511
258,0.551,0.549,0.515
259,0.55,0.548,0.518
260,0.545,0.547,0.518
261,0.542,0.547,0.522
262,0.542,0.546,0.53
263,0.544,0.546,0.539
264,0.545,0.545,0.548
265,0.544,0.544,0.552
266,0.541,0.543,0.55
267,0.542,0.541,0.548
268,0.542,0.54,0.541
269,0.546,0.539,0.537
270,0.543,0.537,0.526
271,0.537,0.536,0.513
272,0.533,0.535,0.502
273,0.53,0.533,0.494
274,0.53,0.531,0.491
275,0.532,0.53,0.49
276,0.531,0.528,0.488
277,0.529,0.527,0.487
278,0.526,0.525,0.484
279,0.523,0.524,0.482
280,0.52,0.522,0.479
281,0.518,0.521,0.476
282,0.514,0.52,0.472
283,0.514,0.518,0.472
284,0.513,0.517,0.472
285,0.515,0.516,0.475
286,0.514,0.514,0.475
287,0.515,0.513,0.478
288,0.516,0.512,0.481
289,0.512,0.512,0.481
290,0.512,0.511,0.487
291,0.512,0.51,0.495
292,0.511,0.51,0.503
293,0.51,0.509,0.51
294,0.511,0.509,0.518
295,0.513,0.509,0.523
296,0.512,0.509,0.522
297,0.51,0.508,0.515
298,0.506,0.508,0.504
299,0.503,0.508,0.492
300,0.502,0.508,0.483
301,0.503,0.507,0.477
302,0.503,0.506,0.47
303,0.503,0.506,0.466
304,0.504,0.505,0.465
305,0.503,0.504,0.462
306,0.504,0.504,0.463
307,0.508,0.503,0.467
308,0.508,0.502,0.469
309,0.508,0.502,0.469
310,0.504,0.501,0.466
311,0.501,0.5,0.462
312,0.498,0.499,0.459
313,0.498,0.498,0.46
314,0.497,0.497,0.459
315,0.493,0.495,0.456
316,0.49,0.494,0.456
317,0.49,0.492,0.458
318,0.488,0.491,0.459
319,0.489,0.489,0.465
320,0.491,0.487,0.474
321,0.487,0.485,0.478
322,0.485,0.484,0.484
323,0.485,0.482,0.491
324,0.484,0.481,0.495
325,0.483,0.48,0.495
326,0.481,0.479,0.489
327,0.475,0.479,0.477
328,0.473,0.478,0.467
329,0.471,0.478,0.457
330,0.472,0.477,0.452
331,0.472,0.477,0.445
332,0.472,0.476,0.44
333,0.473,0.476,0.437
334,0.473,0.475,0.436
335,0.476,0.475,0.439
336,0.479,0.474,0.443
337,0.479,0.474,0.443
338,0.478,0.474,0.443
339,0.478,0.474,0.443
340,0.478,0.473,0.443
341,0.481,0.473,0.445
342,0.48,0.473,0.443
343,0.475,0.473,0.439
344,0.469,0.473,0.434
345,0.468,0.473,0.434
346,0.469,0.472,0.437
347,0.465,0.472,0.436
348,0.465,0.471,0.44
349,0.462,0.471,0.444
350,0.465,0.471,0.453
351,0.47,0.47,0.466
352,0.477,0.47,0.48
353,0.475,0.47,0.484
354,0.472,0.47,0.485
355,0.472,0.47,0.484
356,0.472,0.47,0.479
357,0.474,0.47,0.474
358,0.472,0.471,0.463
359,0.469,0.471,0.452
360,0.467,0.471,0.443
361,0.469,0.471,0.439
362,0.473,0.471,0.438
363,0.473,0.472,0.436
364,0.47,0.472,0.431
365,0.469,0.472,0.43
366,0.47,0.472,0.432
367,0.475,0.472,0.438
368,0.479,0.471,0.443
369,0.475,0.471,0.439
370,0.472,0.47,0.436
371,0.469,0.47,0.433
372,0.467,0.469,0.43
373,0.467,0.469,0.43
374,0.467,0.469,0.431
375,0.463,0.468,0.43
376,0.462,0.468,0.431
377,0.462,0.467,0.435
378,0.467,0.467,0.444
379,0.468,0.466,0.451
380,0.467,0.465,0.457
381,0.464,0.464,0.462
382,0.463,0.463,0.469
383,0.464,0.461,0.475
384,0.465,0.46,0.477
385,0.461,0.458,0.47
386,0.456,0.456,0.459
387,0.451,0.454,0.446
388,0.449,0.452,0.436
389,0.449,0.45,0.427
390,0.447,0.448,0.419
391,0.446,0.445,0.413
392,0.443,0.443,0.407
393,0.44,0.441,0.403
394,0.441,0.439,0.403
395,0.44,0.437,0.402
396,0.437,0.436,0.4
397,0.433,0.435,0.397
398,0.43,0.434,0.396
399,0.433,0.434,0.399
400,0.439,0.435,0.405
