gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2258,2803,27.6430606842041,5.58520269393921,-0.263724863529205,3670176,2260,2256,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-04-29 01:49:15.842036,-80.39721903003901,39.13254434164224,33.957187476518335,1.7897168822663713e-16,13.0,39.16,1.4276677814245327,38.54,22.8847,27.5695,32.259,0.9028,24.9423,24.9572,0
104431,npp,1526,2116,17.5330009460449,5.5858039855957,-0.266327172517776,3670176,1526,1679,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-04-30 01:30:25.504528,-78.82253340285425,4.755043719576043,4.207386573295833,1.7475703554367179e-09,10.0,4.76,1.0,3.89,20.8798,24.8908,29.4683,1.0,17.533,17.533,0
107081,npp,626,1883,25.3491458892822,5.58468580245972,-0.26641434431076,3670144,626,1457,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-05-11 01:24:01.105296,100.52190396510261,8.747286960540826,7.735109130162086,0.025028948322270615,9.0,-8.76,1.0,-9.34,21.1479,25.1555,29.8237,0.9895,25.0844,25.0824,0
107253,npp,2973,1196,10.3052730560303,5.58524322509766,-0.266827940940857,3670144,2972,885,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-05-12 01:05:08.996105,97.37416443015972,41.8433406187412,36.18490327049014,0.009209689933498057,6.0,-41.81,1.4867838833500562,-42.17,21.2474,26.7803,32.5406,0.9294,13.8098,9.5782,0
113127,npp,2531,956,36.1690292358398,5.58077573776245,-0.267707675695419,3670144,2532,707,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-06-08 00:58:26.125632,98.43039652848306,49.78856646808065,42.514821135683746,0.053083867259389614,5.0,-49.78,1.7549928774784245,-49.825,22.3549,30.1601,34.3786,0.8253,28.3146,29.8498,0
113477,npp,3062,3246,36.0925102233887,5.58109521865845,-0.270250111818314,3670144,3063,2588,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-06-10 02:01:08.326816,-80.16486891895717,53.45363102282547,45.31283780930268,0.02562528720050922,15.0,53.46,1.9513309067639726,53.54,21.7829,28.8462,35.9331,0.8629,28.6043,31.1435,0
113644,npp,2345,2555,25.2372055053711,5.58525896072388,-0.268777996301651,3670144,2345,2067,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-06-11 01:42:18.009526,-80.57588730005737,28.483315458230617,24.96289942431562,0.011547794027353975,12.0,28.47,1.184412938166907,28.61,22.5512,26.6705,31.7545,0.9333,23.6806,23.5531,0
115226,npp,2982,947,38.2544288635254,5.58039855957031,-0.264785200357437,3670176,2982,701,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-06-24 00:58:05.410557,98.11565078833497,50.06648794925347,42.728849784282694,4.6189021018914994e-26,5.0,-50.05,1.7549928774784245,-49.825,22.3549,30.1601,34.3786,0.8253,29.5029,31.5709,0
115591,npp,2796,2545,22.8558807373047,5.58648633956909,-0.268921881914139,3670176,2796,2059,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-06-27 01:41:57.279932,-80.38987986645827,28.009504726547416,24.555447133673198,1.415559952074051e-17,12.0,28.0,1.184412938166907,28.61,22.5512,26.6705,31.7545,0.9333,21.6701,21.3307,0
119351,npp,501,2092,32.2228202819824,5.58128261566162,-0.268180280923843,3670144,501,1657,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-07-03 01:29:25.096919,-73.46747029567973,3.351757665428178,2.9656343672833474,0.1473544382128074,10.0,3.37,1.0,3.89,20.8798,24.8908,29.4683,1.0,32.2228,32.2228,0
3797,npp,1419,49,22.9383029937744,5.58571624755859,-0.267416954040527,3670144,1418,20,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-07-06 00:32:55.146333,97.60613116065016,69.52064673207751,55.991937118222296,0.10029104607254555,1.0,-69.47,3.5496478698597698,-69.38,14.8124,21.7141,31.4216,1.1463,25.2356,26.2941,0
120041,npp,2705,3010,33.6889114379883,5.58608388900757,-0.264095902442932,3670144,2707,2423,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-07-07 01:54:32.989726,-80.2601677469173,46.470005197318386,39.91081017879007,0.08038196421663285,14.0,46.5,1.646109783506203,46.73,22.5812,28.4134,34.8311,0.876,28.0956,29.5122,0
3995,npp,2905,274,24.6331748962402,5.58453035354614,-0.2668137550354,3670144,2905,143,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-07-11 00:39:13.475457,97.6775153997686,65.76275807443041,53.79390906215635,0.003431281222817573,2.0,-65.72,3.0,-65.61,17.112,28.0231,37.2018,0.8882,23.7608,21.8797,0
120740,npp,1806,3919,10.4580736160278,5.58558368682861,-0.264127343893051,3670144,1803,3126,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-07-11 02:19:36.300239,-79.34821664000512,67.63251513265293,54.92343354575182,0.013478897456112509,18.0,67.66,3.3166247903554,67.8,13.0465,18.9086,33.9746,1.3164,22.3428,13.7667,0
121249,npp,2769,1866,33.6139793395996,5.58206558227539,-0.266451478004456,3670176,2769,1440,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-07-14 01:23:12.431350,99.48461220572497,9.761041760142737,8.628718653720217,2.5135332037504915e-08,9.0,-9.74,1.0,-9.34,21.1479,25.1555,29.8237,0.9895,33.3492,33.2602,0
121771,npp,2586,3468,35.4682464599609,5.58136177062988,-0.269695430994034,3670176,2585,2812,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-07-17 02:07:06.051277,-79.9307110491657,58.96020143936946,49.31118970041831,9.861980995497844e-20,16.0,58.98,2.3545700244418297,59.11,20.4943,28.1525,35.4682,0.8841,27.9978,31.3589,0
122837,npp,285,3014,6.66151428222656,5.58518075942993,-0.263953506946564,3670176,284,2426,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-07-23 01:54:34.055502,-80.04511980113686,46.61704806046185,40.0302935157656,6.1448112286486525e-31,14.0,46.63,1.646109783506203,46.73,22.5812,28.4134,34.8311,0.876,11.6767,5.8356,0
123011,npp,2650,2326,20.5855026245117,5.58444356918335,-0.266051113605499,3670176,2650,1876,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-07-24 01:35:45.509113,-79.39029016847887,16.685900788277902,14.72024763142731,1.3434343797387086e-27,11.0,16.7,1.0442604737599883,16.87,20.8311,24.051,29.1683,1.0349,21.5722,21.3043,0
124261,npp,2694,1183,32.9065437316895,5.58185625076294,-0.266016244888306,3670144,2694,874,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-07-31 01:04:23.171955,98.35932380149055,42.299400596045665,36.55506675792606,0.07088211007217421,6.0,-42.28,1.4867838833500562,-42.17,21.2474,26.7803,32.5406,0.9294,29.0112,30.5848,0
131354,npp,2580,1643,25.8063735961914,5.58647871017456,-0.267918467521667,3670144,2581,1239,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-08-10 01:16:56.228183,98.86258045266965,22.071191888168567,19.423614566672377,0.005584970469730943,8.0,-22.05,1.0837787002826917,-21.95,22.4803,26.2114,31.0048,0.9496,24.517,24.5061,0
132606,npp,2604,502,32.434886932373,5.58331203460693,-0.268684536218643,3670176,2602,304,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-08-17 00:45:30.367436,97.69679861204807,61.31015747896239,50.92834533431074,3.702331276647489e-32,3.0,-61.28,2.5331140255951103,-61.22,19.8581,28.1897,37.6675,0.883,26.5666,28.6392,0
132798,npp,798,3474,10.7118034362793,5.58543586730957,-0.265217542648315,3670176,796,2817,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-08-18 02:07:04.650807,-79.56289727242564,59.07878839591785,49.4006601616372,1.4803848452891861e-31,16.0,59.11,2.3545700244418297,59.11,20.4943,28.1525,35.4682,0.8841,17.4836,9.4707,0
133159,npp,2438,2101,14.3533525466919,5.58476972579956,-0.26605150103569,3670176,2438,1665,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-08-20 01:29:27.564648,-77.38180499953732,3.862715834278764,3.4181100972048006,1.0329127949938262e-32,10.0,3.89,1.0,3.89,20.8798,24.8908,29.4683,1.0,14.3534,14.3534,0
133701,npp,272,54,4.511305809021,5.58335781097412,-0.26459589600563,3670176,277,22,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-08-23 00:32:54.808764,97.28694448122037,69.43276163414036,55.95442754490151,9.23805644680514e-20,1.0,-69.39,3.5496478698597698,-69.38,14.8124,21.7141,31.4216,1.1463,20.0444,5.1713,0
134076,npp,843,2329,22.8638114929199,5.58665370941162,-0.266164094209671,3670176,843,1879,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-08-25 01:35:42.323980,-79.47577063132424,16.852016829921684,14.866764934773224,3.5113355837751327e-14,11.0,16.87,1.0442604737599883,16.87,20.8311,24.051,29.1683,1.0349,23.7539,23.6621,0
134260,npp,127,1643,21.3422470092773,5.58469009399414,-0.265968292951584,3670176,127,1239,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-08-26 01:16:52.002778,97.50223150384406,22.06319406043594,19.4172194169583,7.2479093194742005e-06,8.0,-22.05,1.0837787002826917,-21.95,22.4803,26.2114,31.0048,0.9496,20.398,20.2669,0
134626,npp,1736,278,16.6146297454834,5.58591318130493,-0.267372220754623,3670144,1736,145,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-08-28 00:39:11.371360,97.74116871197702,65.68181889895618,53.754212637673376,0.03473154495518143,2.0,-65.65,3.0,-65.61,17.112,28.0231,37.2018,0.8882,21.0879,14.7575,0
134821,npp,3010,3249,28.9455585479736,5.58151197433472,-0.263651132583618,3670144,3012,2590,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-08-29 02:00:47.436944,-80.2962998908438,53.51477210532135,45.36563816460972,0.03764180402649903,15.0,53.54,1.9513309067639726,53.54,21.7829,28.8462,35.9331,0.8629,24.9417,24.9765,0
135187,npp,1587,1871,30.9960250854492,5.58199167251587,-0.264120668172836,3670144,1587,1445,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-08-31 01:23:08.576443,98.37592730261815,9.474380502935142,8.376822010780668,0.18787514848963086,9.0,-9.45,1.0,-9.34,21.1479,25.1555,29.8237,0.9895,30.7313,30.6698,0
136699,npp,2855,3700,10.471396446228,5.582839012146,-0.268423676490784,3670144,2856,2993,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-09-08 02:13:15.250780,-79.77887905304824,63.74859974121776,52.539724847884315,0.017184664946180088,17.0,63.78,2.7445598364131496,63.79,18.0891,25.8447,34.2506,0.9631,19.2894,10.0849,0
137458,npp,3053,952,13.248815536499,5.58279132843018,-0.269439876079559,3670176,3052,705,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-09-12 00:57:55.754079,97.58514674717071,49.93055205223812,42.629385995676316,1.767080643136914e-15,5.0,-49.9,1.7549928774784245,-49.825,22.3549,30.1601,34.3786,0.8253,15.2546,10.9341,0
137852,npp,525,3245,32.0299110412598,5.5814528465271,-0.269084453582764,3670176,523,2587,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-09-14 02:00:39.736120,-79.64919877594012,53.40475514773717,45.280474111594906,1.3173658739237447e-20,15.0,53.43,1.9513309067639726,53.54,21.7829,28.8462,35.9331,0.8629,26.5223,27.6379,0
7001,npp,1441,51,6.8234281539917,5.58359384536743,-0.268983542919159,3670144,1445,21,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-09-24 00:32:43.013445,97.95567428811606,69.47634890428155,55.97264656168251,0.0010205830854154614,1.0,-69.44,3.5496478698597698,-69.38,14.8124,21.7141,31.4216,1.1463,20.6958,7.8217,0
139813,npp,351,3695,13.6799201965332,5.58393621444702,-0.266566038131714,3670176,348,2989,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-09-24 02:13:05.839205,-79.31692351187294,63.659030848776894,52.478564573596046,5.924119475944305e-13,17.0,63.69,2.7445598364131496,63.79,18.0891,25.8447,34.2506,0.9631,20.4584,13.175,0
140194,npp,1988,2324,20.4691486358643,5.58242464065552,-0.265404105186462,3670144,1988,1874,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-09-26 01:35:28.788915,-80.02132067065848,16.57284930880553,14.620967347136206,0.011756257487009016,11.0,16.59,1.0442604737599883,16.87,20.8311,24.051,29.1683,1.0349,21.4607,21.1839,0
7199,npp,2886,273,24.8807849884033,5.58101844787598,-0.269316852092743,3670144,2887,142,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-09-29 00:38:56.093402,97.89557981147908,65.77009073027622,53.801282577506726,0.16362753887397474,2.0,-65.74,3.0,-65.61,17.112,28.0231,37.2018,0.8882,23.8433,22.0997,0
141142,npp,370,2550,28.0167503356934,5.58504772186279,-0.264862418174744,3670144,371,2063,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-10-01 01:41:41.878763,-80.43450643620243,28.209962388536578,24.729243301639855,0.19089100327049416,12.0,28.23,1.184412938166907,28.61,22.5512,26.6705,31.7545,0.9333,26.0274,26.1472,0
141331,npp,2723,1863,23.9033012390137,5.58612966537476,-0.268922299146652,3670144,2723,1438,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-10-02 01:22:51.580537,98.52872581165066,9.936254408632758,8.783501137364738,0.14597332029249246,9.0,-9.92,1.0,-9.34,21.1479,25.1555,29.8237,0.9895,23.6386,23.6517,0
142500,npp,362,1405,23.6038017272949,5.58485174179077,-0.267520397901535,3670144,362,1056,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-10-08 01:10:12.651972,97.75165200066974,33.49574677980272,29.23343140264596,0.007600642894494464,7.0,-33.46,1.2365102219381485,-32.92,21.3502,25.2775,31.2144,0.9847,23.5372,23.2427,0
142694,npp,2706,718,29.0848178863525,5.58357286453247,-0.264637559652328,3670144,2708,499,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-10-09 00:51:22.366449,98.22022930752,56.3229851015549,47.4258122540175,0.0007992058289279679,4.0,-56.29,2.0682789409984763,-56.01,22.9681,31.8286,36.441,0.782,23.5642,22.7451,0
143488,npp,1846,1635,28.396800994873,5.58371734619141,-0.26554074883461,3670176,1846,1232,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-10-13 01:16:31.154110,97.6024947547147,22.48906606241275,19.78484686565317,1.0942400870005473e-21,8.0,-22.47,1.0837787002826917,-21.95,22.4803,26.2114,31.0048,0.9496,26.9072,26.966,0
144676,npp,2655,1178,20.2346572875977,5.58511686325073,-0.268758207559586,3670176,2654,870,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-10-19 01:04:01.171319,97.76675446898176,42.493820537447554,36.71003814551409,4.0283492378775653e-28,6.0,-42.46,1.4867838833500562,-42.17,21.2474,26.7803,32.5406,0.9294,20.4882,18.807,0
145084,npp,141,3467,22.2448844909668,5.58256959915161,-0.263421952724457,3670176,139,2810,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-10-21 02:06:46.996501,-79.4660657294042,58.93089005136703,49.28827736014105,3.9712158380904054e-24,16.0,58.96,2.3545700244418297,59.11,20.4943,28.1525,35.4682,0.8841,22.3818,19.6676,0
145283,npp,2500,2781,12.947380065918,5.58036375045776,-0.26558455824852,3670176,2500,2236,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-10-22 01:48:00.278438,-80.64026113984549,38.28374074439172,33.2479701060799,9.011749123618935e-18,13.0,38.3,1.357151599901897,38.54,22.8847,27.5695,32.259,0.9028,14.1166,11.6894,0
147401,npp,1722,2555,27.97047996521,5.58090543746948,-0.26495698094368,3670144,1722,2066,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-11-02 01:41:48.929390,-79.4895115660956,28.43977442307512,24.92494154000918,0.09964948872217647,12.0,28.47,1.184412938166907,28.61,22.5512,26.6705,31.7545,0.9333,25.9883,26.104,0
147778,npp,299,1184,39.2024612426758,5.58353853225708,-0.264870285987854,3670144,299,875,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-11-04 01:04:10.158388,98.04397110889575,42.268459855883734,36.525741284257485,0.04438304912720583,6.0,-42.25,1.4867838833500562,-42.17,21.2474,26.7803,32.5406,0.9294,33.2458,36.4365,0
148180,npp,851,3472,32.8606643676758,5.5857982635498,-0.265804827213287,3670144,853,2815,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-11-06 02:06:56.000550,-80.22452197470068,59.05061986800074,49.371153208815905,0.021575547287204205,16.0,59.07,2.3545700244418297,59.11,20.4943,28.1525,35.4682,0.8841,26.8903,29.0534,0
148400,npp,151,2785,24.5571517944336,5.58651924133301,-0.266283214092255,3670144,152,2240,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-11-07 01:48:07.507716,-80.23065143624845,38.4403054590569,33.37773981493461,0.00912766791970061,13.0,38.46,1.357151599901897,38.54,22.8847,27.5695,32.259,0.9028,22.6711,22.1711,0
148604,npp,2500,2100,23.572961807251,5.58570909500122,-0.269268095493317,3670144,2500,1665,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-11-08 01:29:19.016620,-83.46840676639312,3.8246653394533774,3.3839291465564036,0.0016954724685477106,10.0,3.83,1.0,3.89,20.8798,24.8908,29.4683,1.0,23.573,23.573,0
148798,npp,1787,1415,9.44192218780518,5.58432626724243,-0.266014039516449,3670176,1787,1063,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-11-09 01:10:28.743236,97.56782579619471,33.04559344149381,28.851689586835853,3.3254062538795234e-07,7.0,-33.01,1.2365102219381485,-32.92,21.3502,25.2775,31.2144,0.9847,12.0841,9.2975,0
149775,npp,216,1644,27.8864650726318,5.5815315246582,-0.268461883068085,3670176,216,1240,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-11-14 01:16:47.347127,98.13004229568321,22.014770506623883,19.372639494864284,1.4790224485434155e-34,8.0,-22.0,1.0837787002826917,-21.95,22.4803,26.2114,31.0048,0.9496,26.4363,26.4814,0
149961,npp,2570,956,25.1404342651367,5.58595752716064,-0.264343291521072,3670176,2570,707,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-11-15 00:57:57.082571,98.08398034082167,49.8037523996981,42.52718393064111,5.381421615140969e-33,5.0,-49.78,1.7549928774784245,-49.825,22.3549,30.1601,34.3786,0.8253,22.0305,20.7481,0
150147,npp,1833,281,41.4861831665039,5.58522319793701,-0.264886438846588,3670176,1833,147,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-11-16 00:39:06.822070,97.59595472873625,65.6467873369353,53.72454912339416,6.564928469516181e-31,2.0,-65.6,3.0,-65.61,17.112,28.0231,37.2018,0.8882,29.3784,36.8489,0
150161,npp,749,3926,36.3938446044922,5.58441019058228,-0.263314753770828,3670176,747,3130,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-11-16 02:19:29.651274,-79.26234292246521,67.745048052479,54.9914093415363,6.62737239599424e-32,18.0,67.77,3.3166247903554,67.8,13.0465,18.9086,33.9746,1.3164,30.1628,47.9079,0
150348,npp,54,3248,29.9713020324707,5.58341264724731,-0.265804290771484,3670176,55,2590,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-11-17 02:00:42.948242,-79.89628316005513,53.48668891716738,45.338359413698825,5.628761293719813e-31,15.0,53.51,1.9513309067639726,53.54,21.7829,28.8462,35.9331,0.8629,25.4673,25.8616,0
150533,npp,2406,2558,34.4098625183105,5.58189153671265,-0.263680547475815,3670176,2406,2069,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-11-18 01:41:54.463503,-80.39847904394165,28.59494244591327,25.05931694307535,8.805040319662753e-28,12.0,28.61,1.184412938166907,28.61,22.5512,26.6705,31.7545,0.9333,31.4251,32.1137,0
151404,npp,814,2786,30.929895401001,5.57994985580444,-0.263869404792786,3670176,813,2241,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-11-23 01:48:10.477876,-79.72568998392381,38.515473652510536,33.442207990543075,0.00025959820528969414,13.0,38.5,1.357151599901897,38.54,22.8847,27.5695,32.259,0.9028,27.3668,27.9246,0
151584,npp,105,2101,30.5497303009033,5.58207035064697,-0.265922009944916,3670144,105,1665,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-11-24 01:29:21.892975,-72.57850268008924,3.9300435383332384,3.4773344017336965,0.011531568875990703,10.0,3.89,1.0,3.89,20.8798,24.8908,29.4683,1.0,30.5497,30.5497,0
152316,npp,2300,3016,38.8595008850098,5.58552360534668,-0.268364548683167,3670144,2299,2429,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-11-28 01:54:26.962863,-79.6137716537508,46.700092494077985,40.09603636745537,0.1833949792808228,14.0,46.7,1.646109783506203,46.73,22.5812,28.4134,34.8311,0.876,31.2367,34.0418,0
152497,npp,1593,2329,37.2361640930176,5.58055353164673,-0.265170753002167,3670144,1593,1879,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-11-29 01:35:38.419590,-79.88769252471815,16.88211690112057,14.892355950422086,0.23002426777471013,11.0,16.87,1.0442604737599883,16.87,20.8311,24.051,29.1683,1.0349,37.5171,38.5363,0
152682,npp,863,1643,36.4840354919434,5.58045196533203,-0.266580492258072,3670144,862,1239,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-11-30 01:16:48.094861,97.39131031302323,22.038053129690336,19.39400816591911,0.16746199852585897,8.0,-22.05,1.0837787002826917,-21.95,22.4803,26.2114,31.0048,0.9496,34.3693,34.6458,0
152860,npp,143,954,36.1316566467285,5.58423137664795,-0.263081461191177,3670144,147,707,196611,3866755,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-12-01 00:57:57.771341,97.48917839544508,49.84089749835829,42.55855282241914,0.12224820405381696,5.0,-49.84,1.7549928774784245,-49.825,22.3549,30.1601,34.3786,0.8253,28.2933,29.819,0
154271,npp,1454,2784,32.2590255737305,5.58093786239624,-0.267914533615112,3670176,1453,2240,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-12-09 01:48:09.735820,-79.54330048131503,38.425076374675754,33.36897622387799,1.0352971578132031e-05,13.0,38.42,1.357151599901897,38.54,22.8847,27.5695,32.259,0.9028,28.3462,29.1246,0
154463,npp,743,2099,25.6764545440674,5.58162498474121,-0.267647713422775,3670176,743,1664,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-12-10 01:29:21.191995,-79.94398963634963,3.78382467316597,3.348217661404066,2.1439679620875537e-14,10.0,3.77,1.0,3.89,20.8798,24.8908,29.4683,1.0,25.6765,25.6765,0
154662,npp,26,1413,29.2653102874756,5.58165788650513,-0.265382051467896,3670176,26,1062,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-12-11 01:10:30.865491,97.55979154821873,33.11028157947963,28.90999556055756,2.458887596298995e-22,7.0,-33.1,1.2365102219381485,-32.92,21.3502,25.2775,31.2144,0.9847,28.1158,28.8175,0
154860,npp,2376,724,38.1410980224609,5.58362150192261,-0.265367060899734,3670176,2376,505,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-12-12 00:51:40.536303,97.89876336371618,56.13026696433504,47.29136533856048,9.183588308172957e-29,4.0,-56.14,2.0682789409984763,-56.01,22.9681,31.8286,36.441,0.782,27.9428,29.8273,0
10169,npp,1635,50,12.5286617279053,5.58557844161987,-0.266905695199966,3670176,1638,20,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-12-13 00:32:50.207381,97.8630490761011,69.44049370923739,55.957081474899205,1.025407035369028e-33,1.0,-69.46,3.5496478698597698,-69.38,14.8124,21.7141,31.4216,1.1463,22.3031,14.3615,0
155067,npp,562,3697,44.1535263061523,5.58053255081177,-0.26781240105629,3670176,565,2991,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-12-13 02:13:14.810598,-79.7803176062382,63.735659376584124,52.53097395431464,1.6759424683480556e-29,17.0,63.73,2.7445598364131496,63.79,18.0891,25.8447,34.2506,0.9631,31.5617,42.5238,0
155242,npp,2916,3015,37.1457443237305,5.58206081390381,-0.265301257371902,3670176,2917,2427,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-12-14 01:54:26.258429,-80.44511922721092,46.67758961394231,40.08093833348082,2.4344423901313106e-32,14.0,46.66,1.646109783506203,46.73,22.5812,28.4134,34.8311,0.876,30.1956,32.5405,0
155612,npp,1491,1641,25.4151973724365,5.58434534072876,-0.264724880456924,3670176,1491,1237,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-12-16 01:16:47.378546,98.86368720715991,22.144127683563582,19.487316413671756,6.545620364024636e-31,8.0,-22.16,1.0837787002826917,-21.95,22.4803,26.2114,31.0048,0.9496,24.1561,24.1347,0
155794,npp,771,951,37.4459533691406,5.58015060424805,-0.266712933778763,3670176,772,704,196611,3866787,7354,gha_accra_58_58,5.58333333,-0.26666667,58,58,gha_accra,2012-12-17 00:57:57.044584,98.48377548095294,49.90760830239125,42.61251062185075,4.713945667818241e-27,5.0,-49.93,1.7549928774784245,-49.825,22.3549,30.1601,34.3786,0.8253,29.0422,30.9036,0
