gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,185,3691,0.646317064762115,5.6536602973938,-0.43076679110527,3670176,185,2986,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-04-01 02:14:31.857382,-79.51621862797695,63.58113301536999,52.42998624628524,2.0223113595374584e-10,17.0,63.61,2.7445598364131496,63.34,0.5259,0.7633,1.1287,0.6989,0.4909,0.4517,0
104315,npp,2252,2775,0.409355491399765,5.65362453460693,-0.435909241437912,3670176,2251,2231,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-04-29 01:49:14.062754,-80.16752740910236,38.05253975370009,33.06121149978018,2.1509640970523536e-16,13.0,38.06,1.357151599901897,37.5,0.5041,0.6485,0.9924,0.8226,0.3573,0.3367,0
104431,npp,1520,2089,0.302465692162514,5.65198087692261,-0.432663798332214,3670176,1520,1653,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-04-30 01:30:23.725246,-65.51155538310525,3.306635881980006,2.9261820396213816,2.1143541857966893e-09,10.0,3.2,1.0,2.33,0.3839,0.5335,0.7339,1.0,0.3025,0.3025,0
109184,npp,2032,936,0.466837048530579,5.6550498008728,-0.433764696121216,3670176,2035,695,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-05-23 00:58:41.054268,97.73434037882137,50.387273893823114,42.98141966937208,2.842831775096786e-30,5.0,-50.38,1.7549928774784245,-50.56,0.487,0.8189,1.0681,0.6515,0.3329,0.3041,0
115113,npp,650,1609,0.384940832853317,5.65253210067749,-0.436621904373169,3670176,650,1210,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-06-23 01:16:55.755267,97.40597476447667,23.83743117291986,20.954679588847934,2.1023692905036156e-29,8.0,-23.82,1.1367971201176101,-23.16,0.4497,0.5576,0.6859,0.9567,0.3816,0.3683,0
121249,npp,2762,1839,0.25687076151371,5.65501928329468,-0.434835731983185,3670176,2762,1415,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-07-14 01:23:10.652070,96.17926038767789,11.333029582716396,10.014634118168368,2.181312714117227e-08,9.0,-11.3,1.015504800579495,-10.84,0.3831,0.5287,0.7115,1.0092,0.2659,0.2592,0
121771,npp,2580,3443,0.323960676789284,5.65190362930298,-0.432371616363525,3670176,2582,2789,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-07-17 02:07:06.051277,-80.19042715376126,58.38251279566194,48.90513155336774,8.875383839829928e-20,16.0,58.4,2.253202848596432,58.5,0.5079,0.7538,1.1324,0.7078,0.3427,0.2293,0
122118,npp,1168,2070,0.392894446849823,5.65485286712646,-0.429942965507507,3670176,1168,1635,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-07-19 01:29:27.178686,-64.56835032058854,2.174761356193481,1.924481428100421,8.022118562417694e-32,10.0,2.1,1.0,2.33,0.3839,0.5335,0.7339,1.0,0.3929,0.3929,0
122289,npp,453,1385,0.28435577452182803,5.65558862686157,-0.434836804866791,3670176,454,1042,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-07-20 01:10:38.637191,98.18836429048048,34.34946724325774,29.95523508535342,9.886853195273559e-33,7.0,-34.32,1.2937979144666532,-34.15,0.5281,0.6755,0.8705,0.7898,0.2312,0.2246,0
122463,npp,2805,698,0.689625859260559,5.65679883956909,-0.435953170061111,3670176,2806,479,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-07-21 00:51:48.316479,98.06621809637832,56.81566360317787,47.783948519807815,4.8783055497796723e-32,4.0,-56.79,2.1127631471468895,-56.69,0.6616,0.8342,1.4262,0.6395,0.4651,0.441,0
122837,npp,279,2988,0.35388164222240404,5.65475559234619,-0.431128203868866,3670176,279,2407,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-07-23 01:54:34.055502,-80.41152204979092,45.754782159361035,39.34377534677779,6.512459873010664e-31,14.0,45.77,1.5732132722552272,45.925,0.4742,0.7063,1.1704,0.7554,0.3095,0.2673,0
123011,npp,2644,2300,0.393802165985107,5.65231466293335,-0.433488607406616,3670176,2644,1853,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-07-24 01:35:45.509113,-80.54684310671665,15.253029313855597,13.463303438346973,1.4805795002657418e-27,11.0,15.28,1.0442604737599883,15.55,0.3848,0.5232,0.7608,1.0196,0.4096,0.4015,0
132798,npp,792,3448,0.571552693843842,5.6562933921814,-0.433436959981918,3670176,792,2794,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-08-18 02:07:04.650807,-79.81185117993601,58.483689904622075,48.98293796068148,1.389144087697972e-31,16.0,58.52,2.253202848596432,58.5,0.5079,0.7538,1.1324,0.7078,0.4526,0.4045,0
134260,npp,121,1618,0.369584903120995,5.65107917785645,-0.431790590286255,3670176,121,1217,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-08-26 01:16:52.002778,98.37678952350176,23.376552911292315,20.55810646521592,8.46018073950607e-06,8.0,-23.37,1.0837787002826917,-23.16,0.4497,0.5576,0.6859,0.9567,0.36,0.3536,0
6551,npp,2318,250,0.709786176681519,5.65486764907837,-0.434104353189468,3670176,2315,128,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-09-13 00:39:03.658733,97.43940244656591,66.17333131860853,54.051886459226125,1.6239674479166089e-22,2.0,-66.15,3.0,-66.07,0.7109,1.0521,1.5608,0.5071,0.4194,0.3599,0
137664,npp,1221,3899,0.670082211494446,5.65154695510864,-0.430967956781387,3670176,1223,3115,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-09-13 02:19:28.263244,-79.65092666221459,67.29599892773815,54.73264092496679,8.514660303253202e-13,18.0,67.34,3.1865100272627664,67.44,0.595,0.8085,1.1858,0.6599,0.4901,0.4422,0
137852,npp,519,3219,0.570711046457291,5.65113878250122,-0.433576822280884,3670176,519,2559,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-09-14 02:00:39.736120,-79.9423739688082,52.703949261027724,44.75310869419367,1.1522494181788592e-20,15.0,52.73,1.9513309067639726,52.82,0.5233,0.7663,1.3003,0.6962,0.4333,0.3973,0
138425,npp,1441,1156,0.779786646366119,5.65475463867188,-0.432042837142944,3670176,1443,852,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-09-17 01:04:10.584809,98.44921287463058,43.28300810794643,37.35458850858719,7.089172529594383e-34,6.0,-43.26,1.4867838833500562,-43.08,0.4749,0.7459,0.9674,0.7153,0.5563,0.5578,0
143686,npp,1127,921,0.825818598270416,5.65174198150635,-0.432789415121078,3670176,1127,684,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-10-14 00:57:40.869319,97.4638266716773,50.86489200457333,43.34577553740731,3.201571998937123e-28,5.0,-50.82,1.847645286154319,-50.56,0.487,0.8189,1.0681,0.6515,0.5372,0.538,0
148798,npp,1780,1389,0.430292278528214,5.65740299224854,-0.433852225542068,3670176,1781,1045,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-11-09 01:10:28.743236,98.2055609160221,34.17906731576064,29.809826873180718,2.7827431929569895e-07,7.0,-34.15,1.2937979144666532,-34.15,0.5281,0.6755,0.8705,0.7898,0.344,0.3398,0
149198,npp,341,32,1.21779584884644,5.65267610549927,-0.430287033319473,3670176,343,11,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-11-11 00:32:48.207698,97.76429940024026,69.77883069390116,56.13370495226438,8.62207323825484e-23,1.0,-69.73,3.5496478698597698,-69.73,0.966,1.3111,1.8579,0.4069,0.5072,0.4955,0
149210,npp,2325,3673,0.956956803798676,5.65228939056396,-0.43685045838356,3670176,2326,2974,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-11-11 02:13:12.815677,-79.67370815318927,63.230637239579494,52.19534869269596,1.3618319087240188e-12,17.0,63.27,2.7445598364131496,63.34,0.5259,0.7633,1.1287,0.6989,0.6041,0.6688,0
149775,npp,209,1619,0.276881247758865,5.6551661491394,-0.433173418045044,3670176,210,1218,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-11-14 01:16:47.347127,99.11539971494183,23.331259186317386,20.516182964828815,1.3732587165507572e-34,8.0,-23.32,1.0837787002826917,-23.16,0.4497,0.5576,0.6859,0.9567,0.2745,0.2649,0
150147,npp,1826,255,0.716145575046539,5.65774822235107,-0.43487223982811,3670176,1829,131,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-11-16 00:39:06.822070,97.80823744751925,66.10512946672432,54.0056681683376,6.768237200925726e-31,2.0,-66.06,3.0,-66.07,0.7109,1.0521,1.5608,0.5071,0.4215,0.3632,0
150161,npp,743,3899,1.31920635700226,5.65763854980469,-0.433419674634933,3670176,744,3116,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-11-16 02:19:29.651274,-79.45803032001677,67.30865169734221,54.73490284608322,6.399992246320614e-32,18.0,67.34,3.1865100272627664,67.44,0.595,0.8085,1.1858,0.6599,0.6938,0.8705,0
150348,npp,48,3221,0.907870054244995,5.6511116027832,-0.431012034416199,3670176,45,2560,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-11-17 02:00:41.168960,-79.74848333008029,52.77248601246195,44.80145371016595,5.7434621728784094e-31,15.0,52.79,1.9513309067639726,52.82,0.5233,0.7663,1.3003,0.6962,0.606,0.632,0
150533,npp,2399,2530,0.550321787595749,5.65676832199097,-0.433363020420074,3670176,2399,2048,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-11-18 01:41:52.684221,-79.1418422504272,27.28037717462299,23.929972613217302,9.475411394505322e-28,12.0,27.29,1.184412938166907,27.39,0.4286,0.573,0.7938,0.9311,0.5144,0.5124,0
151274,npp,1518,3447,0.29708702862262704,5.65734577178955,-0.434685885906219,3670176,1516,2793,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-11-22 02:06:58.008975,-79.74950805424027,58.47430773890356,48.969847097514524,1.2315970580439498e-11,16.0,58.5,2.253202848596432,58.5,0.5079,0.7538,1.1324,0.7078,0.3308,0.2103,0
151404,npp,807,2760,0.858602523803711,5.65629577636719,-0.430272579193115,3670176,808,2217,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-11-23 01:48:10.477876,-80.26848428670533,37.4679637376878,32.571026590255315,0.0002867224852640462,13.0,37.46,1.357151599901897,37.5,0.5041,0.6485,0.9924,0.8226,0.6883,0.7063,0
154271,npp,1447,2758,0.29039803147316,5.65716981887817,-0.434019297361374,3670176,1448,2216,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-12-09 01:48:09.735820,-80.08065855686029,37.37622153850803,32.49628418251877,8.389606607816447e-06,13.0,37.38,1.357151599901897,37.5,0.5041,0.6485,0.9924,0.8226,0.2696,0.2389,0
154662,npp,19,1387,0.420814335346222,5.65447282791138,-0.432386606931686,3670176,20,1044,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-12-11 01:10:30.865491,98.19516144305854,34.23781271472486,29.86305433828577,2.1016106616920269e-22,7.0,-34.24,1.2937979144666532,-34.15,0.5281,0.6755,0.8705,0.7898,0.3366,0.3323,0
154860,npp,2369,699,0.831599950790405,5.65645742416382,-0.430503189563751,3670176,2372,480,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-12-12 00:51:40.536303,98.19222990846399,56.757041936258474,47.74536043576469,8.225759097968989e-29,4.0,-56.77,2.1127631471468895,-56.69,0.6616,0.8342,1.4262,0.6395,0.5323,0.5318,0
10169,npp,1627,24,0.245989121496677,5.65716552734375,-0.434822589159012,3670176,1626,8,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-12-13 00:32:48.428108,97.53673270805824,69.8494516776135,56.18281348254644,9.679014391161368e-34,1.0,-69.86,3.5496478698597698,-69.73,0.966,1.3111,1.8579,0.4069,0.2334,0.1001,0
155242,npp,2909,2988,0.260311454534531,5.65586185455322,-0.430649101734161,3670176,2908,2407,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-12-14 01:54:24.479200,-79.79205406102957,45.78579658588821,39.37117629920561,2.271413108467385e-32,14.0,45.77,1.5732132722552272,45.925,0.4742,0.7063,1.1704,0.7554,0.25,0.1966,0
155424,npp,2200,2300,0.328638955950737,5.65419626235962,-0.432757556438446,3670176,2200,1853,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-12-15 01:35:35.928026,-79.00877012258096,15.280368465452693,13.488104269474997,1.234661036350056e-32,11.0,15.28,1.0442604737599883,15.55,0.3848,0.5232,0.7608,1.0196,0.3472,0.3351,0
155794,npp,763,924,0.486980199813843,5.65604686737061,-0.435449302196503,3670176,762,687,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-12-17 00:57:55.265306,97.92877715126474,50.71884277839996,43.2387627974135,5.1843307433835346e-27,5.0,-50.73,1.847645286154319,-50.56,0.487,0.8189,1.0681,0.6515,0.3538,0.3173,0
156351,npp,605,2526,0.37610524892807,5.65097713470459,-0.431252032518387,3670176,604,2044,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2012-12-20 01:41:50.623432,-79.40867520415188,27.11679862695627,23.79131291246432,1.761300818061854e-17,12.0,27.1,1.1367971201176101,27.39,0.4286,0.573,0.7938,0.9311,0.3603,0.3502,0
169122,npp,2817,1148,0.390670299530029,5.65569496154785,-0.431646943092346,3670176,2819,845,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-01-07 01:04:05.730752,98.37230065437612,43.54466622494887,37.567659020315695,1.6199185035831728e-08,6.0,-43.55,1.4867838833500562,-43.08,0.4749,0.7459,0.9674,0.7153,0.2946,0.2794,0
169301,npp,2091,465,0.944916605949402,5.65040254592896,-0.430682897567749,3670176,2090,274,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-01-08 00:45:13.635324,97.64474446959531,62.03879048858613,51.415085305841366,6.037540532519537e-17,3.0,-62.05,2.5331140255951103,-61.72,0.7027,1.0392,1.3544,0.5134,0.4963,0.4851,0
169494,npp,282,3435,0.283311650156975,5.6555027961731,-0.434724360704422,3670176,282,2782,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-01-09 02:06:47.923354,-79.58963821384438,58.22110789481685,48.79685274296561,2.2143647746384113e-15,16.0,58.22,2.253202848596432,58.5,0.5079,0.7538,1.1324,0.7078,0.3247,0.2005,0
169669,npp,2647,2748,0.524485319852829,5.65226554870605,-0.431520819664001,3670176,2647,2205,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-01-10 01:47:59.391373,-80.32840011349889,36.99098487394076,32.1761972576741,1.567331244545896e-23,13.0,36.98,1.357151599901897,37.5,0.5041,0.6485,0.9924,0.8226,0.4421,0.4315,0
169852,npp,1916,2061,0.352426454424858,5.65381050109863,-0.435114592313766,3670176,1916,1627,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-01-11 01:29:09.079536,-70.59981538846257,1.6233228870509817,1.436670073922052,4.011543528110324e-30,10.0,1.59,1.0,2.33,0.3839,0.5335,0.7339,1.0,0.3524,0.3524,0
11465,npp,2813,13,0.779404699802399,5.65077495574951,-0.431895762681961,3670176,2810,2,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-01-14 00:32:36.353883,97.5008942323794,70.01816431247981,56.2760674288199,7.3317686994670416e-31,1.0,-70.03,3.5496478698597698,-69.73,0.966,1.3111,1.8579,0.4069,0.3837,0.3171,0
170584,npp,1019,2976,0.25866992771625497,5.65402889251709,-0.434163689613342,3670176,1018,2398,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-01-15 01:54:12.416705,-79.95809156362075,45.3746572249271,39.043063657570855,1.9696860309999288e-31,14.0,45.36,1.5732132722552272,45.925,0.4742,0.7063,1.1704,0.7554,0.249,0.1954,0
171131,npp,1962,914,0.23178900778293599,5.65134716033936,-0.435295134782791,3670176,1961,680,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-01-18 00:57:46.774586,97.73846174488853,51.00055728030108,43.45318975198693,2.7802895088525467e-16,5.0,-51.02,1.847645286154319,-50.56,0.487,0.8189,1.0681,0.6515,0.2157,0.151,0
171314,npp,1251,239,0.639810264110565,5.6563777923584,-0.433098047971725,3670176,1254,122,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-01-19 00:38:58.224004,97.78831479611712,66.33022621651193,54.15007012145513,6.234935906486249e-09,2.0,-66.34,3.0,-66.07,0.7109,1.0521,1.5608,0.5071,0.3961,0.3244,0
171504,npp,2540,3208,0.299827322363853,5.65572786331177,-0.432144522666931,3670176,2539,2552,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-01-20 02:00:34.277438,-79.4359660317864,52.46480755638077,44.57430481299359,1.883863297781735e-12,15.0,52.44,1.847645286154319,52.82,0.5233,0.7663,1.3003,0.6962,0.281,0.2087,0
174665,npp,2681,2528,0.411525458097458,5.65463304519653,-0.433813363313675,3670176,2681,2046,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-02-06 01:42:07.910630,-79.5972091036473,27.202864934568268,23.86322689250564,9.029644388381863e-10,12.0,27.2,1.1367971201176101,27.39,0.4286,0.573,0.7938,0.9311,0.3915,0.3832,0
174858,npp,1980,1843,0.485566914081573,5.65476226806641,-0.436037123203278,3670176,1980,1419,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-02-07 01:23:19.343427,96.44462623868317,11.06261915010909,9.776505598972069,2.9444110543924747e-18,9.0,-11.07,1.015504800579495,-10.84,0.3831,0.5287,0.7115,1.0092,0.4911,0.49,0
176209,npp,2076,704,1.53542256355286,5.65045404434204,-0.431003659963608,3670176,2074,485,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-02-14 00:52:03.934075,97.55036248208417,56.6452808963821,47.65876199484709,2.175325939389558e-27,4.0,-56.64,2.1127631471468895,-56.69,0.6616,0.8342,1.4262,0.6395,0.8654,0.9819,0
12779,npp,1363,32,0.99165540933609,5.65268707275391,-0.435168415307999,3670176,1366,12,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-02-15 00:33:15.351210,97.811206505288,69.73609644225196,56.1107840231585,6.355073751726516e-22,1.0,-69.73,3.5496478698597698,-69.73,0.966,1.3111,1.8579,0.4069,0.4435,0.4035,0
177417,npp,1807,3901,1.71879684925079,5.65125370025635,-0.431946516036987,3670176,1813,3117,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-02-20 02:19:59.823060,-79.13707000837299,67.3861073411712,54.778311307189185,2.550006002872428e-07,18.0,67.37,3.1865100272627664,67.44,0.595,0.8085,1.1858,0.6599,0.8192,1.1342,0
180210,npp,2063,1630,0.578637272119522,5.65144300460815,-0.431079030036926,3670176,2062,1227,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-03-06 01:17:34.085133,97.5380719011828,22.74226480932631,20.004579110844706,7.788997467418019e-05,8.0,-22.74,1.0837787002826917,-23.16,0.4497,0.5576,0.6859,0.9567,0.5529,0.5536,0
181209,npp,519,1859,0.438375264406204,5.65365314483643,-0.434713095426559,3670176,519,1434,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-03-11 01:23:57.459035,97.83375105250447,10.164313857760682,8.984327317495888,2.663678193948102e-31,9.0,-10.15,1.0,-10.84,0.3831,0.5287,0.7115,1.0092,0.4432,0.4424,0
181405,npp,2884,1174,0.757875859737396,5.65630722045898,-0.432003378868103,3670176,2885,867,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-03-12 01:05:08.861656,98.11750396197215,42.63302268345048,36.82355940180882,1.3135901626244957e-34,6.0,-42.61,1.4867838833500562,-43.08,0.4749,0.7459,0.9674,0.7153,0.5416,0.5421,0
181609,npp,2173,492,1.039150774478912,5.65398120880127,-0.435998827219009,3670176,2171,296,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-03-13 00:46:18.488754,97.61364875555535,61.50464686721054,51.05079774025682,2.44994225647527e-33,3.0,-61.49,2.5331140255951103,-61.72,0.7027,1.0392,1.3544,0.5134,0.5335,0.5335,0
182417,npp,1338,1406,0.728642582893372,5.65517473220825,-0.43383064866066,3670176,1338,1057,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-03-17 01:11:30.474842,98.03033672364381,33.41970047973905,29.16824807655081,5.846001733170364e-23,7.0,-33.42,1.2365102219381485,-34.15,0.5281,0.6755,0.8705,0.7898,0.5765,0.5755,0
187318,npp,2787,2554,0.480488628149033,5.6512713432312,-0.434063374996185,3670176,2787,2066,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-04-11 01:43:16.661775,-80.59544261285787,28.41374694937992,24.905628751708942,2.743141438397112e-32,12.0,28.42,1.184412938166907,27.39,0.4286,0.573,0.7938,0.9311,0.4554,0.4474,0
187506,npp,2082,1868,0.424378573894501,5.65256452560425,-0.434714376926422,3670176,2082,1442,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-04-12 01:24:28.074066,100.61636345254766,9.628274103315452,8.51239097304791,6.997956143649859e-32,9.0,-9.63,1.0,-10.84,0.3831,0.5287,0.7115,1.0092,0.4292,0.4283,0
188290,npp,1218,2784,0.49959871172905,5.65174865722656,-0.432212024927139,3670176,1219,2239,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-04-16 01:49:36.549264,-80.61771181046198,38.41921684242962,33.36527371467582,3.216920443845108e-24,13.0,38.42,1.357151599901897,37.5,0.5041,0.6485,0.9924,0.8226,0.4238,0.411,0
188483,npp,514,2099,0.981053352355957,5.65361213684082,-0.431331485509872,3670176,514,1663,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-04-17 01:30:47.961021,-78.54659367648713,3.741577545051589,3.3109087323333157,4.502228388175637e-19,10.0,3.77,1.0,2.33,0.3839,0.5335,0.7339,1.0,0.9811,0.9811,0
192076,npp,1063,3696,0.860860049724579,5.65686511993408,-0.435741931200027,3670176,1064,2990,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-05-06 02:14:50.722832,-79.58260482565952,63.70793885013106,52.517249225141896,8.033556156035502e-11,17.0,63.71,2.7445598364131496,63.34,0.5259,0.7633,1.1287,0.6989,0.569,0.6017,0
192441,npp,2735,2325,0.470712602138519,5.65729570388794,-0.435482323169708,3670176,2735,1875,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-05-08 01:37:13.551288,-78.49805357026884,16.648056101005487,14.68861681348468,3.627103030346869e-24,11.0,16.65,1.0442604737599883,15.55,0.3848,0.5232,0.7608,1.0196,0.4832,0.48,0
192806,npp,1293,950,0.917606174945831,5.65722751617432,-0.431763887405396,3670176,1292,703,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-05-10 00:59:34.607297,97.67118781454374,49.96827417090724,42.66191726825824,5.2792396492745333e-36,5.0,-49.96,1.7549928774784245,-50.56,0.487,0.8189,1.0681,0.6515,0.5897,0.5978,0
193375,npp,1150,2552,0.522855967283249,5.65168619155884,-0.436249703168869,3670176,1149,2065,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-05-13 01:43:31.706616,-79.33450222226695,28.323372215371414,24.82959772195293,5.3926996455073444e-30,12.0,28.33,1.184412938166907,27.39,0.4286,0.573,0.7938,0.9311,0.4912,0.4868,0
193553,npp,441,1866,0.71153599023819,5.65235328674316,-0.434905618429184,3670176,441,1440,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-05-14 01:24:43.127590,98.04161242877251,9.745928556507668,8.61665834000323,9.94913329375442e-28,9.0,-9.74,1.0,-10.84,0.3831,0.5287,0.7115,1.0092,0.7164,0.718,0
199329,npp,1731,1855,0.536963224411011,5.65481042861938,-0.4332355260849,3670176,1731,1430,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-06-15 01:24:44.454683,99.07162180697055,10.397206871567338,9.190182073640933,6.956270379256556e-22,9.0,-10.38,1.0,-10.84,0.3831,0.5287,0.7115,1.0092,0.5418,0.5419,0
214016,npp,1610,1159,0.458663791418076,5.65159606933594,-0.43598872423172,3670176,1609,855,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-07-02 01:05:49.477175,97.94655190520793,43.171376718744966,37.26129179247556,1.2444896349195713e-05,6.0,-43.15,1.4867838833500562,-43.08,0.4749,0.7459,0.9674,0.7153,0.3403,0.3281,0
214734,npp,715,2072,0.578409463167191,5.65548229217529,-0.433741569519043,3670176,715,1637,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-07-06 01:30:54.450521,-70.40942678759512,2.230636016936352,1.973868348891168,7.6922309437923e-23,10.0,2.22,1.0,2.33,0.3839,0.5335,0.7339,1.0,0.5784,0.5784,0
215447,npp,2897,2986,0.696576237678528,5.65560054779053,-0.430357754230499,3670176,2899,2405,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-07-10 01:55:59.429094,-80.56621575941121,45.71164890319518,39.30731015403468,6.660423151316832e-32,14.0,45.7,1.5732132722552272,45.925,0.4742,0.7063,1.1704,0.7554,0.5273,0.5262,0
215619,npp,2186,2297,0.404804706573486,5.65416669845581,-0.434507101774216,3670176,2186,1850,196611,3866787,5138,gha_accra_18_41,5.65416667,-0.43333333,18,41,gha_accra,2013-07-11 01:37:09.078104,-80.24335950538931,15.117597911808495,13.343690444240739,9.802432200602548e-32,11.0,15.11,1.0442604737599883,15.55,0.3848,0.5232,0.7608,1.0196,0.4201,0.4128,0
