lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.911,0.912,0.921
2,0.843,0.866,0.823
3,0.798,0.826,0.721
4,0.775,0.793,0.623
5,0.76,0.766,0.531
6,0.746,0.744,0.447
7,0.734,0.726,0.377
8,0.722,0.712,0.323
9,0.712,0.701,0.282
10,0.706,0.694,0.253
11,0.699,0.688,0.231
12,0.694,0.685,0.216
13,0.69,0.683,0.205
14,0.692,0.683,0.202
15,0.694,0.684,0.202
16,0.693,0.686,0.202
17,0.683,0.688,0.202
18,0.679,0.69,0.209
19,0.676,0.692,0.221
20,0.678,0.695,0.243
21,0.68,0.697,0.274
22,0.681,0.699,0.316
23,0.685,0.7,0.373
24,0.691,0.701,0.441
25,0.702,0.701,0.52
26,0.711,0.699,0.604
27,0.713,0.697,0.68
28,0.713,0.696,0.744
29,0.702,0.694,0.774
30,0.701,0.692,0.776
31,0.703,0.69,0.741
32,0.703,0.687,0.677
33,0.689,0.684,0.591
34,0.677,0.679,0.507
35,0.665,0.674,0.428
36,0.658,0.669,0.358
37,0.654,0.663,0.302
38,0.65,0.658,0.257
39,0.645,0.652,0.223
40,0.642,0.647,0.2
41,0.639,0.642,0.185
42,0.639,0.637,0.176
43,0.636,0.633,0.167
44,0.632,0.629,0.159
45,0.624,0.627,0.154
46,0.622,0.625,0.157
47,0.62,0.624,0.161
48,0.622,0.624,0.173
49,0.617,0.624,0.187
50,0.62,0.625,0.214
51,0.621,0.625,0.251
52,0.62,0.626,0.297
53,0.621,0.626,0.358
54,0.619,0.626,0.427
55,0.621,0.626,0.502
56,0.629,0.626,0.581
57,0.64,0.625,0.657
58,0.646,0.623,0.709
59,0.641,0.621,0.727
60,0.633,0.619,0.707
61,0.624,0.616,0.657
62,0.618,0.613,0.589
63,0.609,0.61,0.509
64,0.602,0.606,0.43
65,0.596,0.602,0.355
66,0.596,0.598,0.295
67,0.591,0.594,0.244
68,0.584,0.59,0.203
69,0.577,0.587,0.172
70,0.573,0.583,0.153
71,0.576,0.58,0.143
72,0.577,0.577,0.134
73,0.571,0.574,0.125
74,0.569,0.572,0.121
75,0.564,0.57,0.119
76,0.568,0.569,0.125
77,0.569,0.568,0.134
78,0.569,0.568,0.145
79,0.568,0.569,0.165
80,0.57,0.57,0.194
81,0.573,0.571,0.237
82,0.576,0.573,0.292
83,0.578,0.574,0.359
84,0.577,0.575,0.434
85,0.575,0.575,0.51
86,0.575,0.575,0.585
87,0.577,0.574,0.646
88,0.577,0.573,0.682
89,0.579,0.572,0.688
90,0.574,0.571,0.656
91,0.567,0.569,0.594
92,0.565,0.566,0.522
93,0.564,0.564,0.448
94,0.567,0.561,0.378
95,0.562,0.558,0.309
96,0.562,0.556,0.254
97,0.558,0.553,0.208
98,0.554,0.551,0.175
99,0.548,0.55,0.15
100,0.543,0.548,0.132
101,0.538,0.547,0.119
102,0.538,0.547,0.113
103,0.538,0.546,0.11
104,0.54,0.546,0.11
105,0.538,0.547,0.111
106,0.538,0.547,0.117
107,0.54,0.548,0.128
108,0.545,0.549,0.149
109,0.554,0.551,0.178
110,0.557,0.551,0.213
111,0.558,0.552,0.26
112,0.56,0.553,0.322
113,0.559,0.554,0.393
114,0.564,0.555,0.472
115,0.566,0.555,0.548
116,0.565,0.555,0.615
117,0.564,0.555,0.664
118,0.56,0.555,0.683
119,0.553,0.554,0.666
120,0.543,0.552,0.615
121,0.541,0.55,0.55
122,0.544,0.547,0.478
123,0.545,0.545,0.404
124,0.543,0.542,0.333
125,0.542,0.54,0.272
126,0.535,0.537,0.219
127,0.533,0.534,0.18
128,0.53,0.532,0.15
129,0.525,0.53,0.127
130,0.525,0.528,0.114
131,0.523,0.527,0.105
132,0.528,0.526,0.103
133,0.529,0.526,0.1
134,0.528,0.526,0.099
135,0.525,0.526,0.102
136,0.521,0.527,0.108
137,0.522,0.527,0.123
138,0.523,0.528,0.144
139,0.526,0.529,0.175
140,0.533,0.531,0.22
141,0.533,0.532,0.273
142,0.535,0.533,0.34
143,0.54,0.534,0.416
144,0.545,0.534,0.496
145,0.536,0.535,0.565
146,0.53,0.535,0.62
147,0.53,0.535,0.655
148,0.533,0.534,0.664
149,0.537,0.533,0.641
150,0.542,0.532,0.591
151,0.536,0.531,0.521
152,0.529,0.529,0.444
153,0.527,0.528,0.371
154,0.527,0.526,0.303
155,0.529,0.525,0.245
156,0.528,0.524,0.2
157,0.524,0.523,0.164
158,0.52,0.522,0.137
159,0.52,0.521,0.119
160,0.522,0.521,0.109
161,0.517,0.52,0.099
162,0.512,0.521,0.093
163,0.508,0.521,0.09
164,0.511,0.522,0.095
165,0.517,0.524,0.107
166,0.521,0.526,0.12
167,0.526,0.528,0.138
168,0.532,0.531,0.164
169,0.538,0.532,0.2
170,0.54,0.534,0.247
171,0.542,0.535,0.308
172,0.54,0.536,0.376
173,0.54,0.538,0.449
174,0.538,0.538,0.52
175,0.542,0.538,0.588
176,0.543,0.537,0.638
177,0.54,0.536,0.66
178,0.537,0.535,0.649
179,0.533,0.533,0.61
180,0.533,0.531,0.553
181,0.534,0.528,0.485
182,0.531,0.525,0.409
183,0.529,0.522,0.336
184,0.523,0.519,0.269
185,0.517,0.516,0.216
186,0.508,0.512,0.172
187,0.5,0.509,0.14
188,0.495,0.506,0.118
189,0.492,0.504,0.104
190,0.492,0.502,0.096
191,0.496,0.501,0.093
192,0.502,0.501,0.095
193,0.5,0.501,0.093
194,0.5,0.501,0.097
195,0.501,0.502,0.105
196,0.503,0.503,0.119
197,0.505,0.504,0.139
198,0.507,0.505,0.168
199,0.509,0.507,0.207
200,0.507,0.509,0.256
201,0.512,0.51,0.321
202,0.511,0.512,0.393
203,0.518,0.513,0.473
204,0.513,0.514,0.541
205,0.51,0.514,0.594
206,0.515,0.514,0.632
207,0.519,0.513,0.643
208,0.522,0.512,0.625
209,0.516,0.51,0.574
210,0.509,0.507,0.505
211,0.51,0.505,0.434
212,0.509,0.502,0.361
213,0.504,0.499,0.29
214,0.497,0.497,0.228
215,0.492,0.495,0.179
216,0.486,0.492,0.142
217,0.481,0.491,0.117
218,0.481,0.488,0.103
219,0.482,0.487,0.094
220,0.48,0.485,0.086
221,0.479,0.484,0.082
222,0.478,0.483,0.08
223,0.478,0.482,0.082
224,0.481,0.482,0.089
225,0.478,0.482,0.097
226,0.481,0.483,0.114
227,0.485,0.483,0.139
228,0.489,0.484,0.174
229,0.493,0.485,0.219
230,0.49,0.486,0.272
231,0.487,0.487,0.336
232,0.49,0.488,0.411
233,0.491,0.488,0.485
234,0.49,0.487,0.549
235,0.487,0.486,0.597
236,0.483,0.485,0.617
237,0.479,0.482,0.606
238,0.478,0.48,0.57
239,0.479,0.476,0.514
240,0.479,0.473,0.444
241,0.477,0.47,0.368
242,0.476,0.466,0.298
243,0.471,0.462,0.233
244,0.463,0.459,0.177
245,0.456,0.455,0.133
246,0.449,0.451,0.1
247,0.443,0.448,0.077
248,0.435,0.445,0.059
249,0.435,0.442,0.051
250,0.436,0.44,0.047
251,0.433,0.439,0.044
252,0.43,0.438,0.044
253,0.431,0.438,0.05
254,0.432,0.438,0.059
255,0.433,0.439,0.073
256,0.438,0.44,0.096
257,0.442,0.441,0.126
258,0.449,0.443,0.167
259,0.454,0.445,0.218
260,0.452,0.447,0.276
261,0.449,0.449,0.342
262,0.449,0.451,0.414
263,0.45,0.452,0.484
264,0.449,0.453,0.542
265,0.453,0.454,0.581
266,0.458,0.454,0.593
267,0.461,0.453,0.571
268,0.459,0.452,0.521
269,0.457,0.45,0.454
270,0.455,0.448,0.381
271,0.45,0.445,0.306
272,0.448,0.442,0.237
273,0.443,0.439,0.179
274,0.439,0.436,0.134
275,0.436,0.434,0.102
276,0.427,0.431,0.076
277,0.423,0.429,0.059
278,0.421,0.427,0.047
279,0.421,0.425,0.04
280,0.418,0.424,0.036
281,0.414,0.423,0.035
282,0.407,0.423,0.035
283,0.408,0.423,0.042
284,0.414,0.423,0.054
285,0.425,0.423,0.076
286,0.428,0.424,0.101
287,0.43,0.425,0.133
288,0.433,0.427,0.176
289,0.435,0.428,0.23
290,0.44,0.43,0.295
291,0.439,0.432,0.363
292,0.439,0.433,0.434
293,0.437,0.434,0.5
294,0.44,0.435,0.555
295,0.44,0.435,0.584
296,0.432,0.435,0.574
297,0.429,0.434,0.538
298,0.427,0.433,0.478
299,0.427,0.432,0.406
300,0.433,0.43,0.335
301,0.433,0.428,0.266
302,0.429,0.426,0.204
303,0.424,0.423,0.153
304,0.421,0.42,0.116
305,0.42,0.417,0.091
306,0.419,0.415,0.073
307,0.414,0.413,0.059
308,0.41,0.412,0.049
309,0.408,0.411,0.043
310,0.408,0.412,0.042
311,0.409,0.412,0.045
312,0.408,0.414,0.049
313,0.412,0.415,0.059
314,0.41,0.417,0.069
315,0.413,0.419,0.088
316,0.416,0.421,0.115
317,0.42,0.423,0.152
318,0.422,0.426,0.197
319,0.424,0.428,0.255
320,0.43,0.43,0.325
321,0.432,0.432,0.399
322,0.438,0.434,0.473
323,0.436,0.435,0.533
324,0.442,0.436,0.58
325,0.449,0.436,0.601
326,0.451,0.436,0.581
327,0.449,0.435,0.533
328,0.445,0.434,0.464
329,0.437,0.432,0.388
330,0.432,0.429,0.313
331,0.428,0.427,0.243
332,0.42,0.424,0.184
333,0.414,0.421,0.139
334,0.412,0.419,0.106
335,0.41,0.416,0.083
336,0.411,0.414,0.07
337,0.41,0.413,0.061
338,0.409,0.412,0.053
339,0.407,0.411,0.049
340,0.405,0.411,0.047
341,0.403,0.411,0.05
342,0.405,0.413,0.057
343,0.405,0.415,0.066
344,0.407,0.417,0.081
345,0.414,0.419,0.105
346,0.423,0.421,0.138
347,0.429,0.424,0.18
348,0.43,0.427,0.23
349,0.429,0.43,0.288
350,0.431,0.432,0.355
351,0.443,0.434,0.433
352,0.452,0.435,0.507
353,0.452,0.435,0.562
354,0.443,0.434,0.586
355,0.433,0.433,0.578
356,0.431,0.431,0.542
357,0.435,0.429,0.484
358,0.429,0.426,0.409
359,0.423,0.423,0.33
360,0.416,0.419,0.257
361,0.412,0.414,0.195
362,0.408,0.409,0.145
363,0.404,0.404,0.106
364,0.395,0.399,0.074
365,0.387,0.394,0.052
366,0.384,0.39,0.038
367,0.387,0.386,0.034
368,0.389,0.384,0.032
369,0.38,0.382,0.027
370,0.372,0.381,0.024
371,0.372,0.38,0.03
372,0.375,0.38,0.041
373,0.379,0.38,0.056
374,0.382,0.382,0.074
375,0.381,0.383,0.096
376,0.381,0.386,0.13
377,0.38,0.388,0.175
378,0.381,0.39,0.231
379,0.383,0.392,0.299
380,0.386,0.394,0.369
381,0.393,0.396,0.444
382,0.402,0.397,0.511
383,0.412,0.397,0.565
384,0.418,0.397,0.585
385,0.411,0.396,0.561
386,0.4,0.395,0.505
387,0.391,0.392,0.433
388,0.386,0.389,0.358
389,0.381,0.385,0.282
390,0.374,0.381,0.212
391,0.369,0.376,0.156
392,0.367,0.371,0.114
393,0.365,0.366,0.083
394,0.365,0.361,0.06
395,0.359,0.356,0.04
396,0.352,0.352,0.025
397,0.345,0.349,0.015
398,0.344,0.347,0.012
399,0.349,0.347,0.016
400,0.352,0.349,0.02
