lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.888,0.887,0.901
2,0.804,0.826,0.798
3,0.749,0.775,0.705
4,0.712,0.733,0.617
5,0.688,0.7,0.542
6,0.669,0.673,0.475
7,0.652,0.653,0.419
8,0.642,0.637,0.377
9,0.637,0.626,0.347
10,0.635,0.618,0.328
11,0.629,0.613,0.31
12,0.618,0.611,0.293
13,0.617,0.61,0.288
14,0.619,0.611,0.288
15,0.627,0.612,0.295
16,0.634,0.614,0.302
17,0.625,0.616,0.299
18,0.615,0.618,0.3
19,0.6,0.62,0.301
20,0.602,0.622,0.315
21,0.605,0.623,0.337
22,0.611,0.624,0.369
23,0.611,0.623,0.405
24,0.614,0.623,0.453
25,0.62,0.621,0.509
26,0.624,0.618,0.569
27,0.617,0.615,0.619
28,0.608,0.613,0.658
29,0.596,0.61,0.678
30,0.599,0.608,0.68
31,0.611,0.604,0.661
32,0.62,0.601,0.622
33,0.611,0.597,0.561
34,0.597,0.594,0.496
35,0.588,0.59,0.439
36,0.584,0.585,0.389
37,0.578,0.581,0.347
38,0.578,0.576,0.316
39,0.578,0.572,0.293
40,0.569,0.568,0.271
41,0.56,0.564,0.252
42,0.556,0.56,0.242
43,0.552,0.556,0.233
44,0.552,0.553,0.23
45,0.546,0.551,0.225
46,0.542,0.549,0.223
47,0.547,0.548,0.231
48,0.544,0.548,0.235
49,0.537,0.547,0.241
50,0.539,0.547,0.26
51,0.541,0.548,0.288
52,0.545,0.548,0.323
53,0.546,0.549,0.366
54,0.555,0.549,0.424
55,0.552,0.55,0.478
56,0.554,0.551,0.536
57,0.556,0.551,0.588
58,0.556,0.551,0.626
59,0.559,0.55,0.645
60,0.559,0.548,0.633
61,0.56,0.547,0.598
62,0.557,0.544,0.545
63,0.548,0.541,0.48
64,0.539,0.538,0.417
65,0.528,0.535,0.357
66,0.526,0.531,0.314
67,0.53,0.529,0.283
68,0.527,0.526,0.256
69,0.519,0.523,0.232
70,0.519,0.521,0.219
71,0.514,0.519,0.209
72,0.515,0.517,0.204
73,0.503,0.515,0.194
74,0.501,0.513,0.192
75,0.498,0.513,0.19
76,0.503,0.512,0.196
77,0.508,0.512,0.206
78,0.512,0.513,0.217
79,0.517,0.513,0.235
80,0.521,0.514,0.259
81,0.518,0.516,0.285
82,0.52,0.517,0.324
83,0.525,0.518,0.374
84,0.531,0.52,0.431
85,0.535,0.521,0.492
86,0.536,0.522,0.552
87,0.526,0.522,0.593
88,0.521,0.521,0.619
89,0.514,0.52,0.62
90,0.509,0.519,0.592
91,0.505,0.517,0.545
92,0.507,0.515,0.49
93,0.509,0.512,0.437
94,0.512,0.508,0.388
95,0.511,0.504,0.34
96,0.503,0.5,0.297
97,0.502,0.496,0.265
98,0.497,0.492,0.238
99,0.493,0.49,0.219
100,0.492,0.487,0.206
101,0.49,0.485,0.196
102,0.486,0.484,0.19
103,0.477,0.483,0.181
104,0.473,0.482,0.18
105,0.471,0.481,0.182
106,0.47,0.481,0.186
107,0.465,0.482,0.19
108,0.472,0.483,0.207
109,0.476,0.483,0.226
110,0.476,0.483,0.252
111,0.48,0.483,0.289
112,0.484,0.482,0.334
113,0.484,0.481,0.385
114,0.49,0.481,0.446
115,0.497,0.48,0.506
116,0.503,0.48,0.561
117,0.504,0.48,0.601
118,0.501,0.479,0.618
119,0.483,0.479,0.594
120,0.468,0.477,0.549
121,0.464,0.476,0.498
122,0.466,0.474,0.442
123,0.464,0.473,0.385
124,0.468,0.471,0.336
125,0.465,0.47,0.29
126,0.46,0.468,0.251
127,0.457,0.466,0.221
128,0.456,0.463,0.199
129,0.451,0.462,0.18
130,0.45,0.46,0.169
131,0.456,0.458,0.165
132,0.461,0.457,0.166
133,0.473,0.457,0.174
134,0.471,0.456,0.175
135,0.463,0.456,0.173
136,0.46,0.455,0.177
137,0.455,0.455,0.184
138,0.454,0.456,0.198
139,0.456,0.456,0.22
140,0.46,0.457,0.251
141,0.457,0.458,0.287
142,0.459,0.458,0.333
143,0.457,0.458,0.384
144,0.463,0.458,0.444
145,0.453,0.458,0.492
146,0.448,0.458,0.532
147,0.447,0.458,0.56
148,0.45,0.457,0.568
149,0.459,0.457,0.555
150,0.46,0.456,0.515
151,0.457,0.455,0.463
152,0.451,0.454,0.404
153,0.453,0.453,0.351
154,0.456,0.452,0.304
155,0.455,0.452,0.262
156,0.457,0.452,0.23
157,0.459,0.451,0.206
158,0.459,0.451,0.188
159,0.456,0.45,0.173
160,0.452,0.448,0.162
161,0.449,0.448,0.154
162,0.444,0.447,0.15
163,0.436,0.446,0.144
164,0.434,0.446,0.145
165,0.437,0.446,0.153
166,0.442,0.445,0.165
167,0.442,0.445,0.177
168,0.442,0.445,0.195
169,0.444,0.445,0.222
170,0.445,0.445,0.257
171,0.447,0.444,0.301
172,0.451,0.444,0.355
173,0.447,0.444,0.407
174,0.447,0.444,0.463
175,0.446,0.444,0.513
176,0.446,0.443,0.549
177,0.443,0.443,0.565
178,0.443,0.443,0.556
179,0.441,0.442,0.524
180,0.447,0.442,0.482
181,0.449,0.442,0.43
182,0.446,0.441,0.372
183,0.441,0.441,0.317
184,0.438,0.439,0.271
185,0.433,0.438,0.232
186,0.435,0.436,0.205
187,0.431,0.434,0.181
188,0.43,0.432,0.165
189,0.427,0.431,0.151
190,0.426,0.431,0.143
191,0.427,0.43,0.139
192,0.432,0.431,0.14
193,0.432,0.431,0.142
194,0.435,0.432,0.147
195,0.436,0.433,0.153
196,0.434,0.434,0.161
197,0.437,0.436,0.177
198,0.435,0.437,0.197
199,0.433,0.439,0.223
200,0.434,0.441,0.26
201,0.436,0.442,0.306
202,0.438,0.443,0.361
203,0.438,0.443,0.419
204,0.435,0.443,0.474
205,0.44,0.443,0.523
206,0.447,0.443,0.555
207,0.454,0.442,0.565
208,0.461,0.441,0.551
209,0.458,0.44,0.511
210,0.452,0.438,0.456
211,0.441,0.435,0.395
212,0.435,0.432,0.338
213,0.426,0.429,0.284
214,0.421,0.426,0.24
215,0.42,0.423,0.206
216,0.416,0.42,0.178
217,0.413,0.418,0.158
218,0.406,0.414,0.141
219,0.401,0.411,0.129
220,0.396,0.408,0.119
221,0.396,0.405,0.116
222,0.399,0.403,0.116
223,0.402,0.401,0.119
224,0.403,0.399,0.123
225,0.404,0.397,0.132
226,0.403,0.396,0.143
227,0.398,0.394,0.158
228,0.395,0.394,0.182
229,0.39,0.393,0.212
230,0.39,0.394,0.254
231,0.392,0.394,0.304
232,0.397,0.395,0.361
233,0.401,0.395,0.417
234,0.4,0.395,0.465
235,0.4,0.394,0.502
236,0.39,0.393,0.514
237,0.382,0.391,0.503
238,0.386,0.39,0.478
239,0.387,0.388,0.437
240,0.39,0.387,0.386
241,0.388,0.386,0.33
242,0.39,0.384,0.281
243,0.384,0.382,0.234
244,0.379,0.379,0.194
245,0.375,0.377,0.163
246,0.374,0.376,0.141
247,0.379,0.374,0.128
248,0.38,0.373,0.118
249,0.377,0.372,0.108
250,0.374,0.372,0.101
251,0.368,0.371,0.094
252,0.363,0.372,0.09
253,0.366,0.373,0.094
254,0.368,0.374,0.103
255,0.373,0.376,0.115
256,0.377,0.379,0.132
257,0.374,0.381,0.15
258,0.381,0.384,0.183
259,0.384,0.386,0.222
260,0.386,0.389,0.269
261,0.385,0.391,0.32
262,0.387,0.393,0.377
263,0.391,0.396,0.435
264,0.397,0.397,0.484
265,0.404,0.399,0.517
266,0.414,0.4,0.531
267,0.418,0.4,0.513
268,0.411,0.4,0.469
269,0.41,0.399,0.417
270,0.408,0.397,0.359
271,0.406,0.396,0.305
272,0.397,0.394,0.252
273,0.388,0.391,0.208
274,0.385,0.389,0.176
275,0.381,0.386,0.152
276,0.376,0.384,0.134
277,0.373,0.381,0.121
278,0.375,0.379,0.112
279,0.375,0.377,0.107
280,0.371,0.375,0.101
281,0.367,0.374,0.099
282,0.369,0.374,0.102
283,0.368,0.374,0.103
284,0.367,0.375,0.11
285,0.368,0.376,0.121
286,0.374,0.377,0.141
287,0.377,0.379,0.165
288,0.38,0.381,0.197
289,0.386,0.383,0.239
290,0.39,0.385,0.288
291,0.393,0.387,0.342
292,0.399,0.388,0.402
293,0.392,0.388,0.451
294,0.395,0.388,0.493
295,0.389,0.388,0.511
296,0.393,0.386,0.51
297,0.39,0.385,0.482
298,0.385,0.382,0.435
299,0.385,0.38,0.383
300,0.389,0.377,0.332
301,0.383,0.374,0.278
302,0.377,0.371,0.234
303,0.369,0.368,0.194
304,0.358,0.365,0.159
305,0.351,0.361,0.135
306,0.346,0.359,0.118
307,0.342,0.357,0.104
308,0.34,0.355,0.095
309,0.344,0.355,0.092
310,0.352,0.355,0.096
311,0.353,0.356,0.096
312,0.359,0.357,0.101
313,0.36,0.358,0.106
314,0.36,0.36,0.115
315,0.358,0.362,0.128
316,0.364,0.364,0.153
317,0.365,0.366,0.18
318,0.367,0.367,0.216
319,0.369,0.369,0.259
320,0.374,0.369,0.313
321,0.377,0.37,0.369
322,0.38,0.37,0.423
323,0.378,0.37,0.466
324,0.375,0.369,0.495
325,0.376,0.367,0.505
326,0.376,0.364,0.489
327,0.369,0.361,0.45
328,0.362,0.356,0.399
329,0.351,0.351,0.341
330,0.344,0.346,0.286
331,0.335,0.342,0.235
332,0.331,0.338,0.194
333,0.327,0.334,0.159
334,0.322,0.331,0.132
335,0.324,0.328,0.115
336,0.323,0.325,0.102
337,0.317,0.323,0.089
338,0.317,0.322,0.083
339,0.32,0.321,0.08
340,0.32,0.321,0.077
341,0.325,0.322,0.079
342,0.326,0.324,0.083
343,0.324,0.328,0.087
344,0.324,0.331,0.097
345,0.328,0.334,0.115
346,0.332,0.339,0.139
347,0.337,0.343,0.172
348,0.348,0.347,0.216
349,0.355,0.351,0.265
350,0.361,0.354,0.319
351,0.368,0.357,0.377
352,0.372,0.359,0.433
353,0.365,0.36,0.47
354,0.353,0.361,0.484
355,0.348,0.361,0.478
356,0.359,0.36,0.458
357,0.368,0.359,0.418
358,0.373,0.356,0.369
359,0.367,0.353,0.312
360,0.356,0.349,0.257
361,0.349,0.344,0.213
362,0.34,0.338,0.174
363,0.33,0.332,0.141
364,0.324,0.327,0.118
365,0.311,0.322,0.096
366,0.311,0.317,0.086
367,0.311,0.312,0.079
368,0.316,0.308,0.078
369,0.303,0.304,0.065
370,0.293,0.301,0.058
371,0.294,0.3,0.06
372,0.295,0.298,0.065
373,0.291,0.298,0.069
374,0.294,0.298,0.082
375,0.285,0.299,0.092
376,0.282,0.3,0.116
377,0.286,0.302,0.151
378,0.291,0.303,0.197
379,0.298,0.305,0.25
380,0.312,0.307,0.312
381,0.317,0.308,0.369
382,0.324,0.309,0.42
383,0.327,0.31,0.458
384,0.334,0.31,0.475
385,0.323,0.31,0.451
386,0.309,0.309,0.403
387,0.301,0.307,0.35
388,0.302,0.305,0.301
389,0.302,0.302,0.253
390,0.293,0.299,0.203
391,0.289,0.295,0.162
392,0.289,0.29,0.133
393,0.281,0.286,0.105
394,0.275,0.281,0.083
395,0.273,0.276,0.07
396,0.272,0.271,0.059
397,0.267,0.267,0.049
398,0.266,0.264,0.045
399,0.262,0.261,0.042
400,0.265,0.261,0.043
