lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.92,0.916,0.924
2,0.853,0.868,0.84
3,0.807,0.829,0.761
4,0.781,0.797,0.693
5,0.765,0.771,0.635
6,0.749,0.751,0.582
7,0.733,0.735,0.536
8,0.722,0.723,0.501
9,0.715,0.715,0.478
10,0.713,0.709,0.461
11,0.713,0.706,0.451
12,0.712,0.704,0.444
13,0.715,0.704,0.443
14,0.72,0.704,0.446
15,0.728,0.706,0.451
16,0.734,0.707,0.456
17,0.722,0.709,0.448
18,0.707,0.711,0.441
19,0.697,0.713,0.44
20,0.692,0.714,0.447
21,0.701,0.715,0.47
22,0.7,0.715,0.491
23,0.697,0.715,0.516
24,0.699,0.714,0.549
25,0.699,0.713,0.587
26,0.706,0.711,0.634
27,0.711,0.708,0.679
28,0.706,0.706,0.709
29,0.708,0.703,0.732
30,0.708,0.701,0.736
31,0.712,0.699,0.721
32,0.716,0.696,0.692
33,0.699,0.693,0.638
34,0.691,0.691,0.589
35,0.688,0.688,0.547
36,0.684,0.685,0.508
37,0.681,0.682,0.476
38,0.676,0.68,0.451
39,0.67,0.677,0.429
40,0.668,0.675,0.417
41,0.666,0.672,0.409
42,0.667,0.669,0.405
43,0.666,0.666,0.402
44,0.659,0.663,0.396
45,0.658,0.661,0.397
46,0.656,0.66,0.398
47,0.657,0.659,0.403
48,0.662,0.658,0.411
49,0.658,0.658,0.415
50,0.657,0.658,0.426
51,0.658,0.658,0.444
52,0.655,0.658,0.465
53,0.657,0.658,0.495
54,0.656,0.659,0.53
55,0.656,0.659,0.569
56,0.661,0.659,0.613
57,0.661,0.658,0.652
58,0.666,0.656,0.686
59,0.666,0.655,0.7
60,0.659,0.653,0.687
61,0.656,0.652,0.658
62,0.649,0.65,0.616
63,0.645,0.648,0.571
64,0.648,0.645,0.53
65,0.644,0.643,0.488
66,0.644,0.641,0.455
67,0.639,0.638,0.426
68,0.628,0.637,0.398
69,0.625,0.635,0.382
70,0.627,0.633,0.374
71,0.627,0.631,0.367
72,0.63,0.63,0.366
73,0.627,0.628,0.364
74,0.625,0.627,0.364
75,0.622,0.625,0.365
76,0.617,0.623,0.364
77,0.622,0.622,0.371
78,0.623,0.622,0.379
79,0.627,0.621,0.392
80,0.631,0.621,0.409
81,0.63,0.622,0.428
82,0.629,0.622,0.453
83,0.627,0.623,0.484
84,0.619,0.624,0.514
85,0.621,0.624,0.556
86,0.626,0.624,0.602
87,0.627,0.624,0.639
88,0.624,0.625,0.66
89,0.616,0.624,0.659
90,0.61,0.623,0.64
91,0.611,0.622,0.609
92,0.613,0.621,0.568
93,0.622,0.619,0.53
94,0.621,0.618,0.49
95,0.623,0.617,0.457
96,0.629,0.616,0.434
97,0.627,0.615,0.41
98,0.628,0.613,0.394
99,0.624,0.612,0.378
100,0.613,0.611,0.363
101,0.606,0.611,0.353
102,0.604,0.611,0.35
103,0.603,0.61,0.35
104,0.603,0.61,0.353
105,0.596,0.609,0.351
106,0.593,0.608,0.352
107,0.595,0.607,0.36
108,0.598,0.606,0.369
109,0.606,0.605,0.385
110,0.604,0.604,0.4
111,0.607,0.603,0.423
112,0.615,0.603,0.457
113,0.616,0.602,0.492
114,0.616,0.601,0.53
115,0.612,0.601,0.568
116,0.603,0.601,0.601
117,0.6,0.601,0.629
118,0.6,0.601,0.644
119,0.597,0.601,0.635
120,0.598,0.601,0.609
121,0.594,0.601,0.57
122,0.591,0.6,0.527
123,0.59,0.599,0.484
124,0.591,0.599,0.446
125,0.597,0.598,0.419
126,0.596,0.597,0.395
127,0.601,0.597,0.38
128,0.607,0.596,0.371
129,0.603,0.595,0.361
130,0.599,0.595,0.354
131,0.596,0.594,0.348
132,0.593,0.595,0.344
133,0.597,0.595,0.347
134,0.594,0.595,0.348
135,0.589,0.595,0.347
136,0.59,0.596,0.352
137,0.589,0.596,0.359
138,0.591,0.596,0.372
139,0.596,0.595,0.392
140,0.597,0.595,0.412
141,0.6,0.594,0.44
142,0.597,0.593,0.469
143,0.599,0.592,0.507
144,0.602,0.591,0.549
145,0.593,0.591,0.583
146,0.585,0.59,0.61
147,0.58,0.589,0.629
148,0.578,0.589,0.633
149,0.587,0.588,0.622
150,0.589,0.587,0.594
151,0.589,0.587,0.554
152,0.587,0.586,0.511
153,0.584,0.585,0.471
154,0.582,0.583,0.436
155,0.582,0.582,0.407
156,0.578,0.581,0.381
157,0.58,0.58,0.363
158,0.58,0.578,0.35
159,0.58,0.577,0.341
160,0.582,0.576,0.337
161,0.577,0.575,0.328
162,0.575,0.575,0.325
163,0.576,0.575,0.326
164,0.576,0.574,0.329
165,0.578,0.574,0.336
166,0.572,0.574,0.338
167,0.564,0.573,0.341
168,0.562,0.573,0.354
169,0.565,0.572,0.373
170,0.571,0.571,0.401
171,0.573,0.57,0.431
172,0.572,0.57,0.462
173,0.573,0.569,0.499
174,0.573,0.569,0.538
175,0.571,0.569,0.572
176,0.571,0.568,0.599
177,0.568,0.567,0.612
178,0.567,0.567,0.606
179,0.569,0.566,0.584
180,0.566,0.565,0.549
181,0.57,0.565,0.513
182,0.566,0.565,0.471
183,0.561,0.565,0.432
184,0.557,0.564,0.398
185,0.559,0.563,0.375
186,0.563,0.562,0.359
187,0.567,0.562,0.348
188,0.557,0.561,0.329
189,0.553,0.56,0.318
190,0.557,0.559,0.315
191,0.56,0.559,0.314
192,0.564,0.558,0.317
193,0.559,0.558,0.315
194,0.56,0.558,0.32
195,0.56,0.558,0.326
196,0.558,0.558,0.332
197,0.558,0.558,0.342
198,0.557,0.558,0.359
199,0.557,0.558,0.38
200,0.56,0.558,0.41
201,0.557,0.558,0.44
202,0.555,0.557,0.477
203,0.551,0.556,0.514
204,0.545,0.554,0.548
205,0.548,0.553,0.582
206,0.552,0.551,0.604
207,0.558,0.55,0.612
208,0.564,0.548,0.602
209,0.552,0.546,0.563
210,0.546,0.545,0.519
211,0.546,0.543,0.478
212,0.545,0.542,0.44
213,0.546,0.541,0.407
214,0.539,0.54,0.373
215,0.532,0.539,0.346
216,0.529,0.538,0.327
217,0.527,0.537,0.313
218,0.53,0.535,0.305
219,0.528,0.534,0.295
220,0.522,0.532,0.285
221,0.525,0.531,0.283
222,0.528,0.53,0.286
223,0.532,0.529,0.292
224,0.538,0.527,0.301
225,0.535,0.527,0.304
226,0.535,0.526,0.313
227,0.535,0.525,0.327
228,0.53,0.525,0.342
229,0.53,0.525,0.366
230,0.527,0.525,0.393
231,0.522,0.525,0.425
232,0.519,0.525,0.462
233,0.514,0.524,0.499
234,0.511,0.523,0.534
235,0.509,0.521,0.56
236,0.507,0.52,0.572
237,0.515,0.518,0.572
238,0.518,0.516,0.553
239,0.523,0.514,0.522
240,0.526,0.513,0.485
241,0.52,0.511,0.44
242,0.519,0.509,0.401
243,0.517,0.508,0.368
244,0.51,0.507,0.337
245,0.509,0.506,0.316
246,0.509,0.505,0.303
247,0.505,0.505,0.29
248,0.501,0.504,0.28
249,0.494,0.504,0.268
250,0.49,0.503,0.26
251,0.487,0.501,0.254
252,0.488,0.501,0.254
253,0.494,0.5,0.263
254,0.498,0.499,0.271
255,0.503,0.499,0.282
256,0.51,0.498,0.296
257,0.508,0.497,0.309
258,0.507,0.497,0.328
259,0.504,0.497,0.351
260,0.5,0.498,0.38
261,0.5,0.498,0.417
262,0.495,0.499,0.453
263,0.491,0.499,0.488
264,0.497,0.499,0.524
265,0.496,0.499,0.544
266,0.495,0.498,0.55
267,0.492,0.497,0.535
268,0.487,0.496,0.505
269,0.493,0.494,0.475
270,0.497,0.493,0.439
271,0.496,0.491,0.402
272,0.5,0.488,0.371
273,0.496,0.486,0.341
274,0.493,0.483,0.317
275,0.486,0.482,0.294
276,0.476,0.48,0.276
277,0.478,0.479,0.269
278,0.479,0.478,0.265
279,0.476,0.477,0.256
280,0.472,0.477,0.25
281,0.469,0.477,0.247
282,0.467,0.476,0.248
283,0.469,0.476,0.254
284,0.467,0.476,0.258
285,0.477,0.476,0.273
286,0.476,0.477,0.285
287,0.476,0.478,0.305
288,0.481,0.479,0.332
289,0.479,0.48,0.358
290,0.482,0.481,0.396
291,0.486,0.482,0.437
292,0.487,0.484,0.478
293,0.491,0.485,0.52
294,0.492,0.487,0.55
295,0.493,0.488,0.568
296,0.491,0.489,0.563
297,0.487,0.49,0.539
298,0.486,0.489,0.506
299,0.488,0.489,0.467
300,0.486,0.488,0.425
301,0.491,0.486,0.392
302,0.49,0.485,0.362
303,0.485,0.483,0.333
304,0.485,0.481,0.315
305,0.479,0.478,0.296
306,0.478,0.476,0.285
307,0.474,0.474,0.272
308,0.467,0.473,0.259
309,0.468,0.472,0.255
310,0.471,0.471,0.255
311,0.471,0.471,0.254
312,0.472,0.47,0.257
313,0.466,0.47,0.259
314,0.464,0.47,0.264
315,0.462,0.469,0.273
316,0.46,0.47,0.286
317,0.465,0.47,0.308
318,0.464,0.47,0.331
319,0.47,0.471,0.366
320,0.479,0.471,0.409
321,0.478,0.471,0.449
322,0.478,0.472,0.487
323,0.48,0.472,0.521
324,0.479,0.473,0.542
325,0.483,0.474,0.552
326,0.482,0.475,0.54
327,0.477,0.476,0.511
328,0.478,0.476,0.476
329,0.471,0.475,0.432
330,0.468,0.474,0.392
331,0.464,0.472,0.356
332,0.459,0.471,0.324
333,0.462,0.469,0.304
334,0.464,0.467,0.288
335,0.469,0.465,0.279
336,0.475,0.462,0.276
337,0.471,0.46,0.267
338,0.465,0.459,0.257
339,0.46,0.458,0.249
340,0.459,0.458,0.246
341,0.464,0.458,0.251
342,0.463,0.459,0.255
343,0.458,0.46,0.259
344,0.455,0.461,0.265
345,0.453,0.463,0.276
346,0.452,0.464,0.292
347,0.45,0.465,0.312
348,0.446,0.466,0.336
349,0.449,0.468,0.37
350,0.455,0.468,0.41
351,0.471,0.469,0.461
352,0.487,0.469,0.51
353,0.486,0.469,0.541
354,0.483,0.469,0.556
355,0.484,0.468,0.556
356,0.483,0.467,0.539
357,0.487,0.467,0.51
358,0.482,0.466,0.466
359,0.469,0.465,0.416
360,0.459,0.463,0.371
361,0.448,0.46,0.332
362,0.445,0.456,0.304
363,0.44,0.453,0.281
364,0.436,0.449,0.264
365,0.437,0.445,0.254
366,0.436,0.442,0.245
367,0.438,0.438,0.241
368,0.442,0.435,0.241
369,0.436,0.432,0.235
370,0.431,0.43,0.232
371,0.428,0.428,0.232
372,0.427,0.426,0.236
373,0.432,0.426,0.246
374,0.429,0.425,0.253
375,0.419,0.426,0.258
376,0.417,0.427,0.274
377,0.417,0.428,0.296
378,0.419,0.429,0.325
379,0.42,0.43,0.359
380,0.417,0.43,0.394
381,0.428,0.431,0.438
382,0.433,0.431,0.477
383,0.442,0.43,0.51
384,0.449,0.429,0.526
385,0.44,0.428,0.51
386,0.431,0.426,0.478
387,0.422,0.424,0.436
388,0.416,0.421,0.392
389,0.416,0.417,0.352
390,0.412,0.414,0.314
391,0.404,0.41,0.279
392,0.4,0.406,0.253
393,0.397,0.402,0.233
394,0.398,0.398,0.22
395,0.397,0.395,0.211
396,0.395,0.393,0.203
397,0.397,0.392,0.202
398,0.395,0.393,0.2
399,0.394,0.395,0.201
400,0.398,0.401,0.206
