lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.784,0.775,0.883
2,0.587,0.622,0.718
3,0.453,0.494,0.553
4,0.354,0.387,0.391
5,0.279,0.299,0.241
6,0.225,0.228,0.111
7,0.183,0.172,0.005
8,0.15,0.128,-0.077
9,0.119,0.095,-0.142
10,0.099,0.072,-0.187
11,0.085,0.056,-0.219
12,0.066,0.047,-0.244
13,0.054,0.042,-0.26
14,0.048,0.042,-0.269
15,0.048,0.045,-0.27
16,0.05,0.051,-0.268
17,0.045,0.057,-0.263
18,0.044,0.065,-0.251
19,0.048,0.073,-0.23
20,0.051,0.08,-0.202
21,0.06,0.087,-0.158
22,0.067,0.094,-0.1
23,0.077,0.099,-0.026
24,0.09,0.103,0.065
25,0.105,0.105,0.168
26,0.132,0.104,0.287
27,0.149,0.103,0.404
28,0.132,0.102,0.491
29,0.119,0.1,0.541
30,0.114,0.098,0.541
31,0.116,0.096,0.489
32,0.117,0.094,0.396
33,0.075,0.093,0.268
34,0.053,0.09,0.149
35,0.048,0.085,0.046
36,0.048,0.079,-0.041
37,0.048,0.071,-0.112
38,0.046,0.063,-0.167
39,0.043,0.054,-0.207
40,0.039,0.045,-0.235
41,0.039,0.036,-0.253
42,0.04,0.028,-0.264
43,0.038,0.022,-0.272
44,0.033,0.017,-0.278
45,0.031,0.014,-0.278
46,0.029,0.013,-0.273
47,0.032,0.013,-0.261
48,0.032,0.016,-0.244
49,0.027,0.02,-0.22
50,0.024,0.026,-0.183
51,0.022,0.033,-0.133
52,0.013,0.039,-0.071
53,0.014,0.044,0.012
54,0.004,0.05,0.107
55,-0.006,0.056,0.21
56,-0.001,0.06,0.32
57,0.031,0.063,0.433
58,0.085,0.065,0.526
59,0.113,0.067,0.57
60,0.118,0.069,0.552
61,0.119,0.07,0.487
62,0.113,0.069,0.39
63,0.112,0.068,0.28
64,0.108,0.065,0.167
65,0.089,0.064,0.058
66,0.068,0.06,-0.036
67,0.055,0.056,-0.108
68,0.047,0.05,-0.163
69,0.035,0.045,-0.207
70,0.022,0.04,-0.24
71,0.009,0.035,-0.265
72,0.001,0.031,-0.282
73,-0.001,0.027,-0.291
74,-0.0,0.024,-0.295
75,0.002,0.023,-0.295
76,0.003,0.022,-0.289
77,0.008,0.022,-0.276
78,0.014,0.024,-0.253
79,0.023,0.027,-0.221
80,0.032,0.031,-0.176
81,0.035,0.037,-0.119
82,0.04,0.045,-0.045
83,0.052,0.053,0.045
84,0.066,0.059,0.152
85,0.081,0.064,0.27
86,0.088,0.068,0.386
87,0.08,0.071,0.48
88,0.078,0.073,0.543
89,0.088,0.073,0.562
90,0.124,0.072,0.53
91,0.11,0.069,0.436
92,0.083,0.067,0.316
93,0.071,0.062,0.2
94,0.057,0.055,0.091
95,0.042,0.048,-0.006
96,0.032,0.042,-0.086
97,0.02,0.036,-0.151
98,0.007,0.031,-0.201
99,-0.002,0.027,-0.236
100,-0.003,0.022,-0.259
101,-0.001,0.018,-0.273
102,0.003,0.014,-0.281
103,0.001,0.012,-0.287
104,0.003,0.011,-0.287
105,0.006,0.01,-0.281
106,0.014,0.011,-0.268
107,0.018,0.014,-0.25
108,0.022,0.018,-0.223
109,0.029,0.022,-0.185
110,0.033,0.027,-0.135
111,0.036,0.032,-0.071
112,0.045,0.037,0.01
113,0.05,0.043,0.105
114,0.054,0.048,0.209
115,0.054,0.053,0.313
116,0.064,0.056,0.416
117,0.094,0.058,0.51
118,0.078,0.06,0.554
119,0.036,0.06,0.526
120,0.023,0.059,0.456
121,0.044,0.057,0.369
122,0.062,0.054,0.261
123,0.068,0.051,0.149
124,0.064,0.049,0.045
125,0.059,0.047,-0.042
126,0.05,0.044,-0.112
127,0.04,0.042,-0.169
128,0.036,0.039,-0.209
129,0.031,0.036,-0.238
130,0.023,0.034,-0.26
131,0.022,0.033,-0.274
132,0.025,0.031,-0.281
133,0.027,0.03,-0.284
134,0.026,0.03,-0.283
135,0.025,0.03,-0.277
136,0.024,0.03,-0.264
137,0.025,0.032,-0.242
138,0.029,0.033,-0.21
139,0.032,0.035,-0.166
140,0.036,0.038,-0.109
141,0.047,0.041,-0.035
142,0.049,0.043,0.049
143,0.055,0.044,0.148
144,0.07,0.045,0.262
145,0.065,0.048,0.369
146,0.047,0.05,0.455
147,0.028,0.053,0.515
148,0.036,0.054,0.536
149,0.065,0.056,0.508
150,0.067,0.057,0.431
151,0.057,0.058,0.326
152,0.056,0.056,0.219
153,0.054,0.055,0.118
154,0.057,0.053,0.028
155,0.057,0.052,-0.05
156,0.055,0.052,-0.114
157,0.052,0.051,-0.163
158,0.049,0.05,-0.199
159,0.044,0.048,-0.225
160,0.043,0.045,-0.243
161,0.038,0.042,-0.255
162,0.034,0.039,-0.262
163,0.033,0.037,-0.264
164,0.034,0.035,-0.26
165,0.038,0.033,-0.251
166,0.04,0.033,-0.235
167,0.041,0.033,-0.212
168,0.039,0.033,-0.178
169,0.036,0.034,-0.131
170,0.035,0.035,-0.068
171,0.027,0.035,0.007
172,0.018,0.037,0.093
173,0.023,0.039,0.191
174,0.04,0.042,0.297
175,0.056,0.043,0.399
176,0.059,0.044,0.477
177,0.033,0.045,0.51
178,0.014,0.046,0.495
179,0.016,0.047,0.44
180,0.04,0.047,0.362
181,0.07,0.048,0.269
182,0.079,0.049,0.169
183,0.078,0.049,0.072
184,0.075,0.048,-0.011
185,0.068,0.046,-0.083
186,0.061,0.044,-0.141
187,0.051,0.042,-0.187
188,0.037,0.041,-0.222
189,0.028,0.04,-0.245
190,0.025,0.04,-0.26
191,0.024,0.04,-0.268
192,0.027,0.04,-0.27
193,0.024,0.041,-0.27
194,0.027,0.042,-0.263
195,0.03,0.043,-0.252
196,0.035,0.043,-0.232
197,0.043,0.045,-0.202
198,0.046,0.047,-0.16
199,0.049,0.049,-0.106
200,0.051,0.051,-0.037
201,0.054,0.051,0.045
202,0.06,0.052,0.142
203,0.054,0.053,0.243
204,0.044,0.055,0.341
205,0.051,0.057,0.428
206,0.071,0.058,0.49
207,0.094,0.059,0.516
208,0.101,0.058,0.49
209,0.083,0.058,0.415
210,0.063,0.056,0.313
211,0.049,0.053,0.208
212,0.042,0.05,0.106
213,0.033,0.048,0.012
214,0.031,0.046,-0.065
215,0.028,0.045,-0.127
216,0.025,0.044,-0.176
217,0.025,0.042,-0.212
218,0.027,0.039,-0.235
219,0.031,0.036,-0.25
220,0.026,0.032,-0.26
221,0.024,0.029,-0.265
222,0.024,0.025,-0.265
223,0.025,0.021,-0.26
224,0.027,0.018,-0.251
225,0.025,0.015,-0.237
226,0.027,0.013,-0.213
227,0.035,0.011,-0.177
228,0.031,0.009,-0.133
229,0.026,0.008,-0.076
230,0.019,0.008,-0.004
231,0.013,0.009,0.081
232,0.005,0.01,0.176
233,0.0,0.009,0.276
234,0.006,0.008,0.376
235,-0.0,0.007,0.451
236,-0.039,0.006,0.476
237,-0.047,0.005,0.464
238,-0.029,0.004,0.417
239,-0.007,0.003,0.342
240,0.011,0.004,0.246
241,0.026,0.004,0.146
242,0.035,0.004,0.053
243,0.03,0.003,-0.032
244,0.023,0.002,-0.104
245,0.02,0.001,-0.162
246,0.017,0.001,-0.206
247,0.012,0.003,-0.237
248,0.008,0.005,-0.257
249,0.009,0.007,-0.269
250,0.008,0.011,-0.275
251,0.009,0.014,-0.276
252,0.007,0.019,-0.275
253,0.007,0.023,-0.268
254,0.009,0.027,-0.256
255,0.012,0.03,-0.239
256,0.02,0.034,-0.211
257,0.022,0.038,-0.173
258,0.028,0.042,-0.12
259,0.034,0.045,-0.052
260,0.041,0.048,0.03
261,0.051,0.05,0.128
262,0.053,0.053,0.233
263,0.053,0.057,0.335
264,0.067,0.061,0.426
265,0.094,0.063,0.488
266,0.114,0.065,0.509
267,0.114,0.066,0.473
268,0.086,0.065,0.394
269,0.065,0.062,0.299
270,0.051,0.058,0.198
271,0.048,0.054,0.101
272,0.045,0.05,0.011
273,0.039,0.047,-0.066
274,0.035,0.045,-0.128
275,0.035,0.042,-0.175
276,0.028,0.039,-0.212
277,0.024,0.036,-0.238
278,0.024,0.034,-0.253
279,0.018,0.032,-0.264
280,0.015,0.031,-0.27
281,0.016,0.03,-0.27
282,0.021,0.03,-0.264
283,0.024,0.03,-0.256
284,0.026,0.031,-0.243
285,0.03,0.032,-0.223
286,0.032,0.034,-0.193
287,0.038,0.036,-0.148
288,0.048,0.038,-0.087
289,0.052,0.04,-0.013
290,0.061,0.043,0.076
291,0.07,0.044,0.174
292,0.079,0.044,0.279
293,0.079,0.043,0.38
294,0.053,0.042,0.451
295,0.025,0.041,0.487
296,0.009,0.039,0.477
297,0.002,0.036,0.427
298,0.029,0.034,0.355
299,0.034,0.032,0.256
300,0.025,0.029,0.15
301,0.017,0.026,0.054
302,0.017,0.021,-0.026
303,0.014,0.016,-0.095
304,0.014,0.012,-0.15
305,0.015,0.009,-0.191
306,0.016,0.008,-0.22
307,0.016,0.007,-0.241
308,0.015,0.008,-0.254
309,0.018,0.01,-0.26
310,0.019,0.013,-0.262
311,0.02,0.018,-0.259
312,0.019,0.023,-0.254
313,0.018,0.029,-0.244
314,0.022,0.036,-0.227
315,0.026,0.043,-0.2
316,0.033,0.05,-0.162
317,0.041,0.057,-0.113
318,0.046,0.063,-0.052
319,0.057,0.068,0.026
320,0.072,0.072,0.125
321,0.07,0.077,0.227
322,0.075,0.082,0.331
323,0.106,0.087,0.431
324,0.12,0.09,0.497
325,0.14,0.091,0.523
326,0.134,0.093,0.49
327,0.107,0.094,0.414
328,0.087,0.092,0.314
329,0.08,0.089,0.213
330,0.082,0.084,0.116
331,0.075,0.078,0.024
332,0.069,0.072,-0.052
333,0.063,0.065,-0.113
334,0.058,0.059,-0.16
335,0.053,0.053,-0.195
336,0.053,0.048,-0.218
337,0.049,0.044,-0.236
338,0.042,0.042,-0.248
339,0.037,0.042,-0.254
340,0.033,0.043,-0.255
341,0.032,0.045,-0.252
342,0.03,0.049,-0.245
343,0.032,0.055,-0.23
344,0.038,0.061,-0.207
345,0.045,0.068,-0.172
346,0.05,0.075,-0.126
347,0.056,0.083,-0.068
348,0.065,0.091,0.005
349,0.08,0.098,0.092
350,0.099,0.104,0.193
351,0.133,0.107,0.31
352,0.168,0.109,0.428
353,0.175,0.11,0.516
354,0.159,0.111,0.552
355,0.146,0.109,0.54
356,0.138,0.106,0.487
357,0.132,0.102,0.397
358,0.105,0.097,0.28
359,0.081,0.091,0.165
360,0.062,0.082,0.063
361,0.052,0.073,-0.021
362,0.043,0.062,-0.091
363,0.032,0.052,-0.148
364,0.022,0.043,-0.192
365,0.016,0.034,-0.223
366,0.011,0.025,-0.243
367,0.007,0.019,-0.256
368,0.008,0.013,-0.261
369,0.005,0.009,-0.264
370,0.002,0.008,-0.264
371,0.001,0.008,-0.258
372,0.006,0.01,-0.245
373,0.011,0.014,-0.228
374,0.018,0.02,-0.203
375,0.021,0.028,-0.169
376,0.031,0.037,-0.121
377,0.039,0.045,-0.06
378,0.05,0.054,0.02
379,0.06,0.062,0.114
380,0.064,0.07,0.215
381,0.067,0.076,0.315
382,0.08,0.082,0.41
383,0.103,0.085,0.485
384,0.126,0.087,0.515
385,0.1,0.087,0.475
386,0.074,0.085,0.393
387,0.062,0.082,0.294
388,0.065,0.076,0.194
389,0.067,0.069,0.097
390,0.058,0.06,0.006
391,0.046,0.05,-0.069
392,0.037,0.039,-0.128
393,0.027,0.027,-0.174
394,0.016,0.016,-0.211
395,0.011,0.006,-0.235
396,0.003,-0.002,-0.251
397,-0.001,-0.007,-0.26
398,-0.004,-0.008,-0.266
399,-0.005,-0.005,-0.266
400,-0.002,0.006,-0.263
