lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.83,0.81,0.877
2,0.658,0.672,0.724
3,0.524,0.552,0.575
4,0.415,0.447,0.432
5,0.329,0.357,0.302
6,0.256,0.279,0.188
7,0.199,0.213,0.094
8,0.158,0.158,0.019
9,0.129,0.112,-0.038
10,0.099,0.075,-0.085
11,0.075,0.045,-0.119
12,0.051,0.021,-0.146
13,0.035,0.003,-0.164
14,0.018,-0.009,-0.179
15,0.004,-0.018,-0.189
16,-0.013,-0.023,-0.196
17,-0.034,-0.024,-0.198
18,-0.049,-0.024,-0.19
19,-0.054,-0.022,-0.172
20,-0.047,-0.018,-0.143
21,-0.033,-0.013,-0.105
22,-0.015,-0.008,-0.053
23,-0.006,-0.002,0.002
24,-0.0,0.004,0.064
25,0.003,0.01,0.127
26,0.011,0.013,0.195
27,0.022,0.016,0.259
28,0.019,0.019,0.301
29,0.021,0.022,0.325
30,0.025,0.024,0.329
31,0.035,0.026,0.315
32,0.04,0.027,0.271
33,0.034,0.027,0.207
34,0.029,0.026,0.139
35,0.032,0.023,0.08
36,0.041,0.02,0.03
37,0.041,0.016,-0.019
38,0.034,0.012,-0.063
39,0.02,0.008,-0.1
40,0.009,0.005,-0.128
41,-0.009,0.002,-0.155
42,-0.025,0.0,-0.176
43,-0.028,0.0,-0.187
44,-0.017,0.002,-0.186
45,-0.015,0.004,-0.186
46,-0.014,0.008,-0.182
47,-0.018,0.013,-0.176
48,-0.008,0.018,-0.156
49,0.008,0.023,-0.13
50,0.017,0.029,-0.101
51,0.018,0.034,-0.069
52,0.022,0.04,-0.026
53,0.039,0.045,0.034
54,0.067,0.05,0.111
55,0.091,0.054,0.19
56,0.101,0.058,0.258
57,0.104,0.061,0.314
58,0.106,0.063,0.352
59,0.107,0.065,0.365
60,0.09,0.066,0.342
61,0.073,0.066,0.295
62,0.059,0.064,0.234
63,0.047,0.06,0.164
64,0.032,0.055,0.09
65,0.021,0.048,0.023
66,0.009,0.04,-0.036
67,0.011,0.033,-0.078
68,0.011,0.025,-0.112
69,0.007,0.018,-0.141
70,0.0,0.011,-0.165
71,-0.0,0.003,-0.18
72,0.003,-0.003,-0.188
73,0.004,-0.008,-0.195
74,-0.002,-0.012,-0.199
75,-0.002,-0.015,-0.196
76,0.0,-0.016,-0.188
77,-0.003,-0.015,-0.18
78,-0.006,-0.012,-0.168
79,-0.01,-0.009,-0.15
80,-0.016,-0.005,-0.124
81,-0.019,-0.002,-0.086
82,-0.015,0.002,-0.037
83,-0.017,0.006,0.014
84,-0.01,0.01,0.074
85,0.006,0.013,0.142
86,0.019,0.015,0.205
87,0.023,0.017,0.25
88,0.029,0.018,0.279
89,0.034,0.018,0.288
90,0.028,0.018,0.269
91,0.023,0.017,0.227
92,0.022,0.016,0.171
93,0.028,0.015,0.115
94,0.035,0.013,0.06
95,0.027,0.01,-0.001
96,0.012,0.006,-0.058
97,-0.004,0.002,-0.103
98,-0.014,-0.004,-0.135
99,-0.02,-0.01,-0.159
100,-0.02,-0.016,-0.175
101,-0.022,-0.023,-0.19
102,-0.028,-0.029,-0.206
103,-0.031,-0.036,-0.217
104,-0.041,-0.042,-0.226
105,-0.052,-0.047,-0.231
106,-0.06,-0.051,-0.231
107,-0.066,-0.053,-0.223
108,-0.066,-0.054,-0.204
109,-0.056,-0.053,-0.17
110,-0.052,-0.051,-0.13
111,-0.048,-0.048,-0.081
112,-0.049,-0.044,-0.027
113,-0.046,-0.039,0.037
114,-0.048,-0.035,0.1
115,-0.05,-0.031,0.16
116,-0.045,-0.027,0.217
117,-0.031,-0.024,0.266
118,-0.014,-0.021,0.298
119,-0.003,-0.019,0.3
120,0.001,-0.017,0.279
121,0.007,-0.016,0.242
122,0.012,-0.014,0.192
123,0.011,-0.012,0.131
124,0.01,-0.009,0.07
125,0.01,-0.007,0.015
126,0.008,-0.006,-0.032
127,0.001,-0.006,-0.073
128,-0.011,-0.006,-0.108
129,-0.023,-0.007,-0.135
130,-0.033,-0.009,-0.157
131,-0.035,-0.01,-0.172
132,-0.039,-0.011,-0.184
133,-0.045,-0.012,-0.193
134,-0.042,-0.013,-0.192
135,-0.031,-0.014,-0.18
136,-0.021,-0.015,-0.164
137,-0.006,-0.015,-0.14
138,0.008,-0.015,-0.111
139,0.018,-0.014,-0.075
140,0.03,-0.014,-0.032
141,0.022,-0.012,0.007
142,0.001,-0.01,0.042
143,-0.004,-0.007,0.09
144,-0.011,-0.004,0.137
145,-0.02,-0.001,0.176
146,-0.021,0.003,0.212
147,-0.014,0.007,0.235
148,-0.002,0.011,0.246
149,0.01,0.016,0.24
150,0.023,0.02,0.216
151,0.027,0.023,0.174
152,0.027,0.026,0.121
153,0.025,0.029,0.065
154,0.025,0.03,0.014
155,0.03,0.032,-0.029
156,0.033,0.033,-0.065
157,0.036,0.034,-0.092
158,0.037,0.035,-0.111
159,0.033,0.036,-0.129
160,0.036,0.037,-0.142
161,0.044,0.038,-0.147
162,0.054,0.039,-0.147
163,0.056,0.039,-0.144
164,0.054,0.038,-0.138
165,0.047,0.036,-0.128
166,0.038,0.032,-0.114
167,0.032,0.026,-0.093
168,0.023,0.021,-0.071
169,0.009,0.015,-0.046
170,-0.003,0.009,-0.011
171,-0.014,0.004,0.031
172,-0.02,0.001,0.081
173,-0.015,-0.003,0.139
174,-0.008,-0.006,0.196
175,-0.005,-0.009,0.242
176,-0.007,-0.012,0.27
177,-0.008,-0.016,0.278
178,-0.012,-0.018,0.263
179,-0.017,-0.02,0.23
180,-0.019,-0.021,0.186
181,-0.018,-0.02,0.132
182,-0.018,-0.019,0.075
183,-0.024,-0.018,0.017
184,-0.025,-0.016,-0.033
185,-0.022,-0.013,-0.071
186,-0.017,-0.008,-0.1
187,-0.008,-0.003,-0.12
188,0.005,0.003,-0.13
189,0.02,0.008,-0.137
190,0.027,0.012,-0.144
191,0.027,0.016,-0.149
192,0.022,0.02,-0.153
193,0.013,0.023,-0.157
194,0.014,0.027,-0.149
195,0.02,0.03,-0.133
196,0.024,0.034,-0.114
197,0.037,0.037,-0.085
198,0.048,0.041,-0.05
199,0.057,0.043,-0.011
200,0.057,0.045,0.029
201,0.05,0.045,0.071
202,0.046,0.045,0.118
203,0.041,0.043,0.165
204,0.037,0.041,0.21
205,0.041,0.038,0.249
206,0.044,0.034,0.274
207,0.037,0.03,0.275
208,0.02,0.024,0.247
209,0.003,0.019,0.2
210,-0.006,0.012,0.148
211,-0.004,0.005,0.099
212,0.004,-0.003,0.052
213,0.007,-0.01,0.004
214,0.004,-0.018,-0.041
215,-0.012,-0.026,-0.088
216,-0.026,-0.034,-0.127
217,-0.043,-0.042,-0.16
218,-0.06,-0.049,-0.189
219,-0.067,-0.055,-0.207
220,-0.063,-0.059,-0.215
221,-0.066,-0.063,-0.221
222,-0.07,-0.066,-0.223
223,-0.068,-0.069,-0.216
224,-0.071,-0.07,-0.205
225,-0.075,-0.07,-0.19
226,-0.077,-0.07,-0.174
227,-0.083,-0.069,-0.154
228,-0.085,-0.067,-0.125
229,-0.074,-0.063,-0.08
230,-0.063,-0.059,-0.026
231,-0.053,-0.053,0.033
232,-0.044,-0.048,0.093
233,-0.032,-0.043,0.151
234,-0.018,-0.038,0.201
235,-0.013,-0.032,0.232
236,-0.014,-0.025,0.241
237,-0.016,-0.018,0.232
238,-0.018,-0.012,0.205
239,-0.012,-0.006,0.169
240,-0.004,-0.001,0.125
241,-0.001,0.004,0.074
242,0.002,0.008,0.025
243,0.012,0.012,-0.015
244,0.022,0.015,-0.05
245,0.028,0.018,-0.08
246,0.025,0.02,-0.108
247,0.018,0.021,-0.131
248,0.014,0.022,-0.15
249,0.016,0.021,-0.163
250,0.019,0.02,-0.171
251,0.013,0.017,-0.177
252,0.011,0.015,-0.176
253,0.008,0.012,-0.17
254,0.009,0.009,-0.158
255,0.012,0.007,-0.142
256,0.016,0.004,-0.121
257,0.013,0.001,-0.101
258,0.006,-0.002,-0.073
259,-0.006,-0.005,-0.041
260,-0.013,-0.009,0.005
261,-0.018,-0.013,0.057
262,-0.023,-0.018,0.113
263,-0.035,-0.023,0.159
264,-0.04,-0.028,0.197
265,-0.038,-0.033,0.222
266,-0.028,-0.038,0.235
267,-0.036,-0.043,0.216
268,-0.049,-0.047,0.18
269,-0.053,-0.05,0.135
270,-0.05,-0.053,0.089
271,-0.045,-0.056,0.04
272,-0.045,-0.057,-0.011
273,-0.045,-0.057,-0.058
274,-0.047,-0.056,-0.1
275,-0.048,-0.054,-0.133
276,-0.051,-0.051,-0.163
277,-0.056,-0.048,-0.185
278,-0.061,-0.045,-0.201
279,-0.061,-0.04,-0.206
280,-0.057,-0.035,-0.206
281,-0.05,-0.028,-0.201
282,-0.038,-0.021,-0.187
283,-0.024,-0.013,-0.169
284,-0.006,-0.004,-0.145
285,0.013,0.005,-0.117
286,0.024,0.014,-0.091
287,0.036,0.022,-0.058
288,0.051,0.03,-0.014
289,0.059,0.036,0.036
290,0.054,0.042,0.085
291,0.045,0.047,0.138
292,0.045,0.051,0.197
293,0.05,0.053,0.254
294,0.057,0.056,0.296
295,0.054,0.057,0.306
296,0.052,0.058,0.296
297,0.054,0.058,0.269
298,0.066,0.057,0.231
299,0.072,0.055,0.18
300,0.072,0.052,0.124
301,0.066,0.047,0.067
302,0.053,0.041,0.012
303,0.026,0.034,-0.047
304,0.009,0.027,-0.093
305,-0.003,0.019,-0.126
306,-0.014,0.012,-0.151
307,-0.023,0.005,-0.168
308,-0.019,-0.001,-0.171
309,-0.005,-0.007,-0.163
310,-0.004,-0.011,-0.157
311,0.004,-0.015,-0.145
312,0.016,-0.018,-0.128
313,0.003,-0.02,-0.122
314,-0.006,-0.022,-0.112
315,-0.017,-0.024,-0.099
316,-0.031,-0.025,-0.083
317,-0.039,-0.026,-0.057
318,-0.048,-0.026,-0.024
319,-0.051,-0.025,0.023
320,-0.055,-0.025,0.076
321,-0.047,-0.025,0.14
322,-0.047,-0.025,0.196
323,-0.038,-0.025,0.247
324,-0.018,-0.025,0.289
325,0.007,-0.026,0.312
326,0.01,-0.026,0.295
327,0.006,-0.027,0.253
328,0.003,-0.029,0.199
329,-0.002,-0.03,0.136
330,-0.012,-0.031,0.069
331,-0.027,-0.032,0.002
332,-0.037,-0.032,-0.055
333,-0.043,-0.031,-0.101
334,-0.045,-0.029,-0.138
335,-0.049,-0.027,-0.168
336,-0.045,-0.023,-0.186
337,-0.039,-0.02,-0.197
338,-0.034,-0.016,-0.204
339,-0.03,-0.012,-0.207
340,-0.02,-0.008,-0.201
341,-0.011,-0.003,-0.194
342,0.003,0.003,-0.178
343,0.017,0.009,-0.157
344,0.026,0.016,-0.139
345,0.031,0.022,-0.119
346,0.036,0.028,-0.09
347,0.031,0.034,-0.057
348,0.034,0.04,-0.009
349,0.037,0.046,0.047
350,0.048,0.05,0.113
351,0.061,0.053,0.181
352,0.079,0.055,0.248
353,0.085,0.055,0.293
354,0.078,0.055,0.31
355,0.068,0.053,0.304
356,0.061,0.049,0.279
357,0.054,0.045,0.232
358,0.037,0.039,0.165
359,0.022,0.033,0.095
360,0.003,0.025,0.026
361,0.003,0.017,-0.023
362,-0.003,0.009,-0.065
363,-0.01,0.0,-0.097
364,-0.021,-0.007,-0.123
365,-0.026,-0.014,-0.138
366,-0.025,-0.02,-0.15
367,-0.022,-0.025,-0.158
368,-0.016,-0.028,-0.157
369,-0.016,-0.031,-0.157
370,-0.022,-0.033,-0.16
371,-0.03,-0.035,-0.161
372,-0.036,-0.035,-0.157
373,-0.042,-0.035,-0.15
374,-0.045,-0.034,-0.135
375,-0.046,-0.032,-0.113
376,-0.052,-0.029,-0.087
377,-0.056,-0.026,-0.051
378,-0.047,-0.024,-0.001
379,-0.029,-0.022,0.063
380,-0.013,-0.02,0.131
381,-0.008,-0.019,0.191
382,-0.008,-0.018,0.24
383,-0.002,-0.019,0.278
384,0.011,-0.02,0.295
385,-0.002,-0.022,0.27
386,-0.014,-0.025,0.226
387,-0.028,-0.029,0.168
388,-0.04,-0.033,0.1
389,-0.052,-0.038,0.026
390,-0.059,-0.043,-0.042
391,-0.064,-0.048,-0.099
392,-0.064,-0.052,-0.146
393,-0.059,-0.056,-0.181
394,-0.059,-0.059,-0.209
395,-0.054,-0.06,-0.227
396,-0.05,-0.058,-0.238
397,-0.042,-0.053,-0.241
398,-0.036,-0.044,-0.24
399,-0.031,-0.03,-0.237
400,-0.02,-0.01,-0.223
