gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1289,101,2.468665599823,5.49848699569702,-0.0692547783255577,3670144,1289,45,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-04-01 00:34:09.034644,97.73188324899397,68.67829601226732,55.527240349819955,0.002922201431899397,1.0,-68.65,3.3166247903554,-68.875,0.6562,1.1248,2.5145,0.4964,0.9635,1.2254,1.1930681865867376,0
100887,npp,198,3747,0.969375789165497,5.5031476020813,-0.0737089887261391,3670176,199,3025,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-04-01 02:14:33.636662,-79.67604530233625,64.6436485291412,53.10840086090421,1.3347305882578286e-10,17.0,64.67,2.898275349237888,64.44,0.8076,1.2605,1.9954,0.4429,0.4579,0.4294,0.4294,0
101013,npp,2568,3065,0.696209609508514,5.50150871276855,-0.0687617361545563,3670144,2568,2462,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-04-02 01:55:45.071745,-80.33441635720916,48.26455656837152,41.33233262625213,0.0007130090718990236,14.0,48.26,1.7549928774784245,47.815,0.5027,0.7945,1.8303,0.7027,0.5023,0.4892,0.4892,0
103720,npp,808,2604,0.835085988044739,5.49976062774658,-0.0693349540233612,3670176,808,2103,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-04-24 01:43:02.929378,-79.78141552171114,30.762682037144728,26.916571654332117,3.051774820637125e-30,12.0,30.77,1.2365102219381485,30.095,0.4053,0.7004,1.5148,0.7971,0.6672,0.6657,0.6657,0
104071,npp,1714,548,0.86939537525177,5.4996452331543,-0.0734653994441032,3670176,1717,341,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-04-27 00:46:31.915720,97.93507215026305,60.31433435055877,50.25116142945226,1.703066111311052e-19,3.0,-60.3,2.4157378735459294,-60.53,0.6627,1.068,3.1689,0.5228,0.4761,0.4545,0.4545,0
104315,npp,2266,2834,0.408883273601532,5.49843883514404,-0.070590429008007,3670176,2266,2283,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-04-29 01:49:15.842036,-79.81688479447541,40.302912755436665,34.923297210583186,1.4519871087669335e-16,13.0,40.32,1.4276677814245327,39.72,0.445,0.8401,1.5717,0.6646,0.2562,0.2717,0.2717,0
104431,npp,1534,2147,0.348431065678596,5.49990892410278,-0.0680370405316353,3670176,1534,1709,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-04-30 01:30:25.504528,-75.37039385947307,6.582145404642846,5.822718105032188,1.3903349095457584e-09,10.0,6.55,1.0,5.86,0.3509,0.5583,1.425,1.0,0.3484,0.3484,0.3484,0
106324,npp,2269,1687,3.22789883613586,5.4989857673645,-0.0737298429012299,3670144,2269,1277,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-05-06 01:17:48.132181,97.4342511810597,19.72605634910165,17.38035226863122,0.2500158945274792,8.0,-19.74,1.0837787002826917,-20.16,0.3567,0.5681,1.4651,0.9828,3.0125,3.1723,0.4060747959564148,0
107081,npp,634,1913,0.735948324203491,5.50019693374634,-0.0727637484669685,3670144,634,1485,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-05-11 01:24:01.105296,97.19227985876302,7.007591998553267,6.198612160881927,0.02519636166667838,9.0,-7.02,1.0,-7.42,0.3523,0.6862,1.1077,0.8136,0.6081,0.5988,0.3200224813774678,0
107253,npp,2982,1228,0.708118557929993,5.49642419815063,-0.0691503584384918,3670144,2982,912,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-05-12 01:05:10.775387,97.99840152520068,40.64598954928579,35.2037266909143,0.009337567304624017,6.0,-40.62,1.4276677814245327,-40.96,0.4839,0.7081,1.2392,0.7884,0.5583,0.5583,0.454987312335395,0
108308,npp,616,767,0.775181353092194,5.49828577041626,-0.0725599378347397,3670176,616,551,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-05-18 00:52:31.644120,97.87290096605209,55.060998477118055,46.508175888515794,1.46559752420726e-23,4.0,-55.04,2.0682789409984763,-55.26,0.5757,0.9148,1.4562,0.6103,0.4908,0.4731,0.4731,0
109184,npp,2048,994,0.445336669683456,5.49673891067505,-0.0703270733356476,3670176,2051,732,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-05-23 00:58:42.833548,97.38949032232556,48.66739489433533,41.64536528527366,2.4995921663554764e-30,5.0,-48.64,1.7549928774784245,-48.88,0.4011,0.7663,1.5416,0.7286,0.3754,0.3245,0.3245,0
109895,npp,1147,1907,0.431150496006012,5.50013780593872,-0.0735514387488365,3670176,1147,1480,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-05-27 01:23:46.089062,96.77538333979903,7.352413568500249,6.502770305968724,1.0610486465923798e-21,9.0,-7.37,1.0,-7.42,0.3523,0.6862,1.1077,0.8136,0.3033,0.3508,0.3508,0
112104,npp,1846,1450,1.094393253326416,5.4980673789978,-0.0693201273679733,3670144,1846,1088,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-06-02 01:11:06.978490,97.79848877898903,31.459644835099517,27.506226625479837,0.04776850085677311,7.0,-31.45,1.2365102219381485,-31.49,0.4048,0.6316,1.3331,0.884,0.9326,0.9674,0.438879878192864,0
113477,npp,3069,3276,1.46639752388,5.4984188079834,-0.0743459537625313,3670144,3067,2622,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-06-10 02:01:08.326816,-79.82160573864932,54.26663197786486,45.91946866816543,0.025753305019190192,15.0,54.27,1.9513309067639726,54.38,0.8023,1.3827,2.0902,0.4038,0.6012,0.5921,0.30716035019835036,0
113644,npp,2353,2587,0.6211026012897489,5.50028467178345,-0.0694292858242989,3670144,2354,2091,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-06-11 01:42:19.788762,-80.6963374868616,29.96829453946671,26.234512294552726,0.01164952719220439,12.0,29.98,1.184412938166907,30.095,0.4053,0.7004,1.5148,0.7971,0.4913,0.4951,0.36620733181515774,0
115226,npp,2990,977,0.2160450592637062,5.49739646911621,-0.0725794583559036,3670176,2988,721,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-06-24 00:58:05.410557,97.69842984623705,49.16979070258418,42.032906653942725,4.006392372707972e-26,5.0,-49.15,1.7549928774784245,-48.88,0.4011,0.7663,1.5416,0.7286,0.2448,0.1574,0.1574,0
119351,npp,508,2123,1.91191792488098,5.50213766098022,-0.0693727657198906,3670144,508,1686,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-07-03 01:29:25.096919,-71.62282610566997,5.189384910544323,4.59076988944875,0.14707311488379743,10.0,5.16,1.0,5.86,0.3509,0.5583,1.425,1.0,1.9119,1.9119,0.28465402830821707,0
119873,npp,339,3722,1.78276145458221,5.50014925003052,-0.0722202435135841,3670144,342,3008,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-07-06 02:13:21.529879,-79.8382662472941,64.18642347465716,52.81115606151037,0.10998876819559597,17.0,64.21,2.8345692104261015,64.44,0.8076,1.2605,1.9954,0.4429,0.7426,0.7896,-0.427337440395113,0
120740,npp,1814,3951,1.63098561763763,5.50059652328491,-0.0691362544894218,3670144,1815,3143,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-07-11 02:19:38.079469,-79.65857723933804,68.14365156643524,55.220622544241316,0.013551713949143424,18.0,68.17,3.3166247903554,68.27,1.1624,1.7619,2.8797,0.3169,0.5189,0.5168,0.3668611620914791,0
121942,npp,1891,2814,0.306075379252434,5.50250291824341,-0.06842090934515,3670176,1892,2266,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-07-18 01:48:19.282025,-80.69757391559979,39.554565247983234,34.30242482079112,3.566154336957235e-26,13.0,39.57,1.4276677814245327,39.72,0.445,0.8401,1.5717,0.6646,0.1842,0.2034,0.2034,0
122118,npp,1183,2127,0.1822623685002327,5.49722576141357,-0.0738719552755356,3670176,1183,1690,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-07-19 01:29:28.957968,-70.88532392667524,5.443024494590269,4.81529019695679,8.62700028284718e-32,10.0,5.39,1.0,5.86,0.3509,0.5583,1.425,1.0,0.1823,0.1823,0.1823,0
122463,npp,2821,754,0.479829668998718,5.49828052520752,-0.0727191045880318,3670176,2822,537,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-07-21 00:51:50.095752,98.20561644568656,55.39268154954931,46.748933726997386,4.39387957233873e-32,4.0,-55.37,2.0682789409984763,-55.26,0.5757,0.9148,1.4562,0.6103,0.348,0.2928,0.2928,0
4463,npp,2082,83,1.0002434253692631,5.50144338607788,-0.0718060210347176,3670176,2086,36,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-07-22 00:32:59.774981,97.76213255404328,68.98888287103068,55.699752535958865,9.548285943776905e-30,1.0,-68.95,3.3985290935932855,-68.875,0.6562,1.1248,2.5145,0.4964,0.5217,0.4965,0.4965,0
123366,npp,1226,983,0.2372932061553,5.5032958984375,-0.0728490427136421,3670176,1226,725,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-07-26 00:58:06.635849,97.81957272470099,48.99514670906504,41.89986320593364,2.1297261678203733e-15,5.0,-48.97,1.7549928774784245,-48.88,0.4011,0.7663,1.5416,0.7286,0.2569,0.1729,0.1729,0
124082,npp,347,1899,0.715743899345398,5.50019407272339,-0.0722879692912102,3670144,347,1472,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-07-30 01:23:13.498550,95.23584675001646,7.862235684640318,6.9532172814039885,0.02584952497007196,9.0,-7.83,1.0,-7.42,0.3523,0.6862,1.1077,0.8136,0.5879,0.5824,0.2963957536703416,0
124261,npp,2702,1214,2.35274171829224,5.49749231338501,-0.0691302940249443,3670144,2701,900,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-07-31 01:04:23.171955,97.81762993046493,41.173590550460155,35.6349860547543,0.07064255970278545,6.0,-41.15,1.4276677814245327,-40.96,0.4839,0.7081,1.2392,0.7884,1.7103,1.855,1.0733967763436696,0
130251,npp,1835,2131,3.17372822761536,5.49732351303101,-0.0687982738018036,3670144,1835,1693,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-08-04 01:29:30.020481,-78.4307440805508,5.623237885388003,4.974829831487461,0.13404867557782962,10.0,5.63,1.0,5.86,0.3509,0.5583,1.425,1.0,3.1737,3.1737,1.6905589954935902,0
132606,npp,2613,533,0.27478753030300096,5.49821472167969,-0.0714312642812729,3670176,2614,329,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-08-17 00:45:32.146709,98.07223857987945,60.6443886401914,50.47683135526447,3.853805523257382e-32,3.0,-60.62,2.4157378735459294,-60.53,0.6627,1.068,3.1689,0.5228,0.23,0.1437,0.1437,0
133343,npp,1729,1446,0.27036015689373,5.4988112449646,-0.0715848803520203,3670176,1730,1085,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-08-21 01:10:39.016886,99.11586974963208,31.637488521095744,27.660584135640207,1.6308133854644644e-30,7.0,-31.62,1.2365102219381485,-31.49,0.4048,0.6316,1.3331,0.884,0.2662,0.239,0.239,0
133896,npp,1561,3049,0.266151905059814,5.49957752227783,-0.0687915980815887,3670176,1561,2451,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-08-24 01:54:32.646466,-79.96173794879786,47.73230293322061,40.91568801686362,1.1446298560393242e-21,14.0,47.77,1.646109783506203,47.815,0.5027,0.7945,1.8303,0.7027,0.2373,0.187,0.187,0
134076,npp,851,2360,0.394949674606323,5.50191926956177,-0.0705486536026001,3670176,851,1907,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-08-25 01:35:44.103254,-81.3482981012081,18.559663270780124,16.361613491744095,2.996259431496073e-14,11.0,18.57,1.0442604737599883,18.68,0.4125,0.6281,1.2103,0.8889,0.3351,0.3511,0.3511,0
134260,npp,135,1674,0.2021279335021973,5.50162315368652,-0.0718045681715012,3670176,135,1265,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-08-26 01:16:53.782058,97.5952790228385,20.456178978122374,18.017718180082944,6.061476472133438e-06,8.0,-20.42,1.0837787002826917,-20.16,0.3567,0.5681,1.4651,0.9828,0.2206,0.1986,0.1986,0
134998,npp,2309,2588,4.27630519866943,5.50145816802979,-0.0710659176111221,3670144,2310,2092,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-08-30 01:41:58.894281,-80.1107744976553,29.99250638417966,26.258685226757454,0.09470745102853588,12.0,30.03,1.184412938166907,30.095,0.4053,0.7004,1.5148,0.7971,3.5774,3.4087,2.3608380688975954,0
135370,npp,875,1215,4.54653310775757,5.49707555770874,-0.0719297304749489,3670144,874,901,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-09-01 01:04:18.259313,97.9762548461388,41.13930032031669,35.60890369377024,0.22782457650357324,6.0,-41.12,1.4276677814245327,-40.96,0.4839,0.7081,1.2392,0.7884,3.2469,3.5847,1.0640039185935697,0
136889,npp,2158,3047,0.896736323833466,5.49863338470459,-0.0698223859071732,3670144,2156,2450,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-09-09 01:54:26.715423,-79.64765407925178,47.674087335823565,40.869340443225425,0.00687768884079626,14.0,47.7,1.646109783506203,47.815,0.5027,0.7945,1.8303,0.7027,0.6204,0.6302,0.554103893178724,0
137268,npp,712,1673,0.355270698666573,5.50121068954468,-0.0672638639807701,3670176,712,1264,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-09-11 01:16:47.874093,97.29656283805191,20.50853210101153,18.062730005206944,9.823597674010692e-08,8.0,-20.47,1.0837787002826917,-20.16,0.3567,0.5681,1.4651,0.9828,0.3619,0.3492,0.3492,0
137458,npp,3061,984,0.429576486349106,5.50255727767944,-0.0712475255131721,3670176,3062,725,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-09-12 00:57:57.533359,98.14624522783221,48.9640954152618,41.87798173351788,2.0805784138448697e-15,5.0,-48.94,1.7549928774784245,-48.88,0.4011,0.7663,1.5416,0.7286,0.3665,0.313,0.313,0
6551,npp,2334,307,0.512017846107483,5.4996600151062,-0.0673993974924088,3670176,2331,163,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-09-13 00:39:05.437969,97.55469850643684,65.15410630690731,53.423271695295334,2.075710300332755e-22,2.0,-65.12,2.898275349237888,-65.05,0.8225,1.7147,3.7411,0.3256,0.1433,0.1667,0.1667,0
140194,npp,1995,2354,0.828247427940369,5.50274610519409,-0.0694983825087547,3670144,1995,1901,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-09-26 01:35:28.788915,-78.83081152167806,18.23236996218317,16.074181214579387,0.011551999336107711,11.0,18.24,1.0442604737599883,18.68,0.4125,0.6281,1.2103,0.8889,0.75,0.7362,0.6083863992646127,0
141525,npp,2007,1208,0.871742784976959,5.49919509887695,-0.073376290500164,3670144,2007,895,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-10-03 01:04:01.282107,98.2456720962651,41.40324303836758,35.82084537164744,0.10654307434505063,6.0,-41.38,1.4867838833500562,-40.96,0.4839,0.7081,1.2392,0.7884,0.6684,0.6873,-0.491513603537417,0
141716,npp,1262,526,2.82327461242676,5.4982590675354,-0.0698846280574799,3670144,1260,323,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-10-04 00:45:09.209602,97.68767187077886,60.80857596328819,50.5814138206569,0.07198131707714839,3.0,-60.77,2.4157378735459294,-60.53,0.6627,1.068,3.1689,0.5228,1.2849,1.476,0.6795845005159223,0
142116,npp,1811,2808,0.808642446994781,5.50002908706665,-0.0735098347067833,3670144,1812,2261,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-10-06 01:47:55.011725,-80.86435499078479,39.33087423731129,34.11665308757648,0.03783366347562674,13.0,39.34,1.4276677814245327,39.72,0.445,0.8401,1.5717,0.6646,0.5363,0.5374,0.11880087987054294,0
142500,npp,370,1436,0.684177815914154,5.50271940231323,-0.0724525824189186,3670144,371,1078,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-10-08 01:10:14.431209,98.68875161823118,32.10182925029094,28.05191808832831,0.007677045773922562,7.0,-32.07,1.2365102219381485,-31.49,0.4048,0.6316,1.3331,0.884,0.6008,0.6048,0.5198596502972063,0
143099,npp,205,3037,0.391128927469254,5.50202751159668,-0.070280596613884,3670176,204,2443,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-10-11 01:54:08.178309,-80.04141498312443,47.37256948087208,40.62742930840754,1.0816786364515829e-05,14.0,47.38,1.646109783506203,47.815,0.5027,0.7945,1.8303,0.7027,0.3133,0.2749,0.2749,0
143686,npp,1142,978,0.300231903791428,5.49964284896851,-0.0710748955607414,3670176,1143,721,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-10-14 00:57:42.648600,97.63794448113705,49.15915260852531,42.026063427113,4.033057631106368e-28,5.0,-49.12,1.7549928774784245,-48.88,0.4011,0.7663,1.5416,0.7286,0.2928,0.2187,0.2187,0
145084,npp,149,3498,0.491647809743881,5.49657249450684,-0.071026973426342,3670176,150,2838,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-10-21 02:06:48.775783,-79.86415106839178,59.625471743219805,49.771915622492806,3.554749926585153e-24,16.0,59.65,2.3545700244418297,59.81,0.8343,1.3899,2.2738,0.4017,0.1768,0.1975,0.1975,0
145478,npp,1802,2127,0.384767025709152,5.50135278701782,-0.0692679956555367,3670176,1802,1690,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-10-23 01:29:11.780428,-74.72972920298673,5.395289590045993,4.772808969901035,3.0713012611586405e-10,10.0,5.39,1.0,5.86,0.3509,0.5583,1.425,1.0,0.3848,0.3848,0.3848,0
146440,npp,240,2356,1.14103841781616,5.49837160110474,-0.0682116225361824,3670144,240,1903,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-10-28 01:35:30.342529,-78.7018905190846,18.35419248124344,16.179676800303024,0.09381139625453612,11.0,18.35,1.0442604737599883,18.68,0.4125,0.6281,1.2103,0.8889,1.0495,1.0143,-0.023647804223686508,0
146629,npp,2602,1672,3.48579359054565,5.50192213058472,-0.0677093416452408,3670144,2602,1263,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-10-29 01:16:41.847611,97.08858854222966,20.57180246679631,18.115721283298416,0.17817416275566683,8.0,-20.53,1.0837787002826917,-20.16,0.3567,0.5681,1.4651,0.9828,3.2505,3.4258,1.4544458960715467,0
147212,npp,2431,3275,1.54824662208557,5.49725484848022,-0.0684933811426163,3670144,2429,2620,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-11-01 02:00:37.424141,-79.68106459731915,54.23237754524395,45.8923990557828,0.12961499343807578,15.0,54.24,1.9513309067639726,54.38,0.8023,1.3827,2.0902,0.4038,0.6432,0.6252,-0.8088858702123101,0
147588,npp,1021,1900,0.75503134727478,5.49998712539673,-0.0676682218909264,3670144,1021,1472,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-11-03 01:23:00.430782,94.81164142172092,7.808893851936888,6.905494154978489,0.07060289391627433,9.0,-7.77,1.0,-7.42,0.3523,0.6862,1.1077,0.8136,0.6271,0.6143,-0.16686435356532037,0
147778,npp,307,1216,0.71439528465271,5.50220584869385,-0.0673310682177544,3670144,308,901,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-11-04 01:04:11.937669,98.14087116673157,41.11712008870535,35.584674968154886,0.04451351488928823,6.0,-41.08,1.4276677814245327,-40.96,0.4839,0.7081,1.2392,0.7884,0.5627,0.5633,0.07079368539133091,0
147965,npp,2661,534,1.3307694196701,5.50144481658936,-0.071522444486618,3670144,2663,329,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-11-05 00:45:21.666975,97.89945329370505,60.642604384402425,50.46602598871972,0.023226353889223606,3.0,-60.6,2.4157378735459294,-60.53,0.6627,1.068,3.1689,0.5228,0.6671,0.6957,0.4387190362583349,0
148180,npp,858,3502,0.997190237045288,5.50340414047241,-0.0717514306306839,3670144,858,2841,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-11-06 02:06:56.000550,-79.93119623610185,59.72177334486569,49.83786516529989,0.021665854099709225,16.0,59.74,2.3545700244418297,59.81,0.8343,1.3899,2.2738,0.4017,0.3915,0.4006,0.16088471393381945,0
148604,npp,2508,2131,0.315709471702576,5.49981594085693,-0.0713108032941818,3670144,2508,1694,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-11-08 01:29:19.016620,-77.93652227957227,5.629012453352607,4.9794120822848935,0.001740309724598438,10.0,5.63,1.0,5.86,0.3509,0.5583,1.425,1.0,0.3157,0.3157,0.29644486971268447,0
148798,npp,1795,1446,0.36601385474205,5.50264263153076,-0.0716030150651932,3670176,1796,1085,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-11-09 01:10:30.522519,98.51563030616454,31.644064734433336,27.66208206495586,4.091524445943874e-07,7.0,-31.62,1.2365102219381485,-31.49,0.4048,0.6316,1.3331,0.884,0.3435,0.3235,0.3235,0
149210,npp,2338,3730,0.691389203071594,5.50250625610352,-0.0714700818061829,3670176,2341,3013,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-11-11 02:13:14.594959,-79.83996549966335,64.32870821024112,52.9011990176009,2.0430049886505817e-12,17.0,64.36,2.8345692104261015,64.44,0.8076,1.2605,1.9954,0.4429,0.3575,0.3062,0.3062,0
149775,npp,224,1674,0.31009924411773704,5.49734878540039,-0.074124775826931,3670176,223,1266,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-11-14 01:16:47.347127,96.84888762751706,20.447118604842096,18.00756197457622,1.614434611218027e-34,8.0,-20.42,1.0837787002826917,-20.16,0.3567,0.5681,1.4651,0.9828,0.3203,0.3048,0.3048,0
149961,npp,2579,988,0.351295202970505,5.49845361709595,-0.0686843767762184,3670176,2580,728,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-11-15 00:57:58.861853,98.11537718410312,48.861587361611285,41.79415996572901,5.529790462287236e-33,5.0,-48.82,1.7549928774784245,-48.88,0.4011,0.7663,1.5416,0.7286,0.3218,0.256,0.256,0
150147,npp,1842,311,0.687140226364136,5.50082588195801,-0.0715798437595367,3670176,1845,166,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-11-16 00:39:08.601352,97.92500220867083,65.09201646129176,53.379975406066656,6.348600059710041e-31,2.0,-65.04,2.898275349237888,-65.05,0.8225,1.7147,3.7411,0.3256,0.2038,0.2237,0.2237,0
150161,npp,757,3957,1.20562994480133,5.50052404403687,-0.0733195394277573,3670176,759,3146,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-11-16 02:19:31.430513,-79.57430319478212,68.24185011687503,55.27941438423248,6.89943001100643e-32,18.0,68.27,3.3166247903554,68.27,1.1624,1.7619,2.8797,0.3169,0.3906,0.382,0.382,0
150348,npp,61,3278,0.685551464557648,5.50051307678223,-0.0692500993609428,3670176,60,2623,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-11-17 02:00:42.948242,-79.55915312771836,54.30238784836904,45.946797471432276,5.502118435448931e-31,15.0,54.33,1.9513309067639726,54.38,0.8023,1.3827,2.0902,0.4038,0.201,0.2768,0.2768,0
150533,npp,2413,2588,0.6000975072383881,5.50166511535645,-0.0695265382528305,3670176,2413,2091,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-11-18 01:41:54.463503,-79.67101201556795,30.014868059020575,26.27504554643344,8.091152562125251e-28,12.0,30.03,1.184412938166907,30.095,0.4053,0.7004,1.5148,0.7971,0.4736,0.4783,0.4783,0
151274,npp,1532,3504,0.480795532464981,5.50114488601685,-0.0716460347175598,3670176,1531,2843,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-11-22 02:06:59.788257,-79.5555959865916,59.75681632566336,49.865325532612246,8.336969550701602e-12,16.0,59.78,2.3545700244418297,59.81,0.8343,1.3899,2.2738,0.4017,0.1722,0.1931,0.1931,0
151404,npp,821,2818,0.389173418283463,5.50220823287964,-0.0692544803023338,3670176,822,2270,196611,3866787,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-11-23 01:48:12.257149,-80.5575463720789,39.739226721251434,34.45486873577884,0.0002289608128075536,13.0,39.72,1.4276677814245327,39.72,0.445,0.8401,1.5717,0.6646,0.2424,0.2586,0.2586,0
151584,npp,113,2133,0.5583130419254301,5.49713277816772,-0.0680856555700302,3670144,113,1696,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-11-24 01:29:23.672254,-81.05567382825319,5.744494084090901,5.081776292144038,0.011290001062962504,10.0,5.74,1.0,5.86,0.3509,0.5583,1.425,1.0,0.5583,0.5583,0.4333851998707099,0
151761,npp,2470,1446,1.18950366973877,5.49823331832886,-0.0721937045454979,3670144,2470,1085,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-11-25 01:10:33.339488,98.39007177520433,31.608291810294894,27.6330633952016,0.03898751005745659,7.0,-31.62,1.2365102219381485,-31.49,0.4048,0.6316,1.3331,0.884,1.0095,1.0515,0.6201344935482268,0
152316,npp,2308,3048,5.47291612625122,5.49946403503418,-0.0676783174276352,3670144,2309,2451,196611,3866755,9961,gha_accra_105_78,5.5,-0.07083333,105,78,gha_accra,2012-11-28 01:54:28.742143,-80.19930534063542,47.74299528520508,40.92036536832989,0.1826602125022671,14.0,47.74,1.646109783506203,47.815,0.5027,0.7945,1.8303,0.7027,3.4004,3.8459,1.8249113562392196,0
