lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.746,0.718,0.881
2,0.48,0.552,0.699
3,0.324,0.412,0.526
4,0.239,0.295,0.361
5,0.179,0.199,0.203
6,0.125,0.122,0.06
7,0.074,0.062,-0.056
8,0.04,0.016,-0.143
9,0.019,-0.017,-0.205
10,0.001,-0.039,-0.251
11,-0.011,-0.052,-0.282
12,-0.022,-0.057,-0.303
13,-0.028,-0.056,-0.316
14,-0.029,-0.05,-0.323
15,-0.028,-0.039,-0.325
16,-0.024,-0.026,-0.322
17,-0.025,-0.011,-0.315
18,-0.023,0.006,-0.302
19,-0.014,0.022,-0.279
20,-0.001,0.039,-0.243
21,0.016,0.055,-0.19
22,0.031,0.069,-0.121
23,0.043,0.082,-0.034
24,0.062,0.092,0.074
25,0.093,0.101,0.201
26,0.136,0.102,0.34
27,0.163,0.101,0.473
28,0.141,0.101,0.57
29,0.086,0.1,0.613
30,0.084,0.097,0.621
31,0.131,0.092,0.587
32,0.171,0.087,0.499
33,0.128,0.081,0.358
34,0.078,0.073,0.213
35,0.048,0.062,0.085
36,0.031,0.048,-0.025
37,0.017,0.035,-0.116
38,-0.001,0.022,-0.187
39,-0.019,0.012,-0.241
40,-0.033,0.002,-0.279
41,-0.042,-0.007,-0.305
42,-0.043,-0.015,-0.321
43,-0.043,-0.021,-0.33
44,-0.043,-0.025,-0.335
45,-0.041,-0.027,-0.334
46,-0.035,-0.027,-0.327
47,-0.025,-0.025,-0.313
48,-0.015,-0.021,-0.293
49,-0.007,-0.014,-0.265
50,-0.0,-0.006,-0.226
51,0.008,0.002,-0.169
52,0.015,0.01,-0.095
53,0.022,0.016,0.001
54,0.017,0.022,0.114
55,0.016,0.03,0.235
56,0.023,0.037,0.356
57,0.059,0.042,0.473
58,0.104,0.042,0.568
59,0.114,0.041,0.608
60,0.068,0.039,0.573
61,0.016,0.034,0.483
62,-0.003,0.026,0.37
63,-0.004,0.016,0.247
64,0.012,0.006,0.124
65,0.014,-0.001,0.007
66,0.003,-0.009,-0.092
67,-0.007,-0.017,-0.169
68,-0.02,-0.025,-0.227
69,-0.032,-0.032,-0.27
70,-0.043,-0.036,-0.298
71,-0.051,-0.039,-0.317
72,-0.057,-0.04,-0.329
73,-0.06,-0.039,-0.335
74,-0.06,-0.037,-0.336
75,-0.058,-0.034,-0.333
76,-0.057,-0.029,-0.325
77,-0.053,-0.022,-0.311
78,-0.044,-0.016,-0.287
79,-0.032,-0.008,-0.252
80,-0.016,0.001,-0.202
81,0.0,0.01,-0.134
82,0.023,0.02,-0.043
83,0.052,0.028,0.068
84,0.085,0.033,0.199
85,0.112,0.036,0.337
86,0.108,0.037,0.463
87,0.067,0.039,0.554
88,0.01,0.04,0.598
89,0.018,0.039,0.604
90,0.069,0.036,0.567
91,0.071,0.032,0.47
92,0.034,0.028,0.336
93,-0.002,0.02,0.197
94,-0.017,0.01,0.071
95,-0.022,-0.002,-0.037
96,-0.027,-0.013,-0.126
97,-0.033,-0.023,-0.196
98,-0.041,-0.03,-0.246
99,-0.048,-0.037,-0.283
100,-0.052,-0.043,-0.307
101,-0.053,-0.048,-0.321
102,-0.055,-0.051,-0.33
103,-0.058,-0.052,-0.334
104,-0.057,-0.051,-0.333
105,-0.052,-0.048,-0.327
106,-0.05,-0.043,-0.316
107,-0.046,-0.036,-0.298
108,-0.039,-0.028,-0.271
109,-0.028,-0.02,-0.232
110,-0.019,-0.012,-0.176
111,-0.011,-0.005,-0.103
112,0.0,-0.0,-0.008
113,0.004,0.006,0.104
114,0.007,0.013,0.227
115,0.016,0.019,0.349
116,0.058,0.022,0.47
117,0.096,0.023,0.567
118,0.088,0.023,0.601
119,0.034,0.022,0.565
120,-0.013,0.019,0.479
121,-0.025,0.014,0.375
122,0.001,0.01,0.265
123,0.018,0.006,0.145
124,0.011,0.002,0.027
125,0.002,-0.004,-0.073
126,-0.008,-0.011,-0.152
127,-0.02,-0.018,-0.213
128,-0.03,-0.025,-0.259
129,-0.04,-0.031,-0.291
130,-0.048,-0.035,-0.313
131,-0.053,-0.039,-0.327
132,-0.054,-0.041,-0.334
133,-0.051,-0.041,-0.334
134,-0.05,-0.04,-0.332
135,-0.048,-0.037,-0.324
136,-0.043,-0.033,-0.31
137,-0.036,-0.027,-0.287
138,-0.026,-0.02,-0.253
139,-0.015,-0.013,-0.204
140,-0.006,-0.004,-0.141
141,0.009,0.005,-0.057
142,0.021,0.013,0.045
143,0.031,0.018,0.165
144,0.044,0.021,0.292
145,0.019,0.025,0.401
146,-0.012,0.029,0.486
147,0.014,0.033,0.551
148,0.062,0.035,0.575
149,0.095,0.036,0.546
150,0.081,0.036,0.46
151,0.051,0.034,0.341
152,0.029,0.029,0.217
153,0.018,0.021,0.098
154,0.012,0.012,-0.01
155,0.007,0.004,-0.101
156,-0.003,-0.002,-0.172
157,-0.016,-0.008,-0.225
158,-0.024,-0.014,-0.263
159,-0.03,-0.019,-0.288
160,-0.034,-0.024,-0.304
161,-0.04,-0.028,-0.316
162,-0.044,-0.03,-0.322
163,-0.044,-0.031,-0.323
164,-0.043,-0.031,-0.319
165,-0.041,-0.029,-0.309
166,-0.037,-0.027,-0.293
167,-0.034,-0.024,-0.268
168,-0.029,-0.02,-0.23
169,-0.023,-0.016,-0.176
170,-0.02,-0.013,-0.105
171,-0.019,-0.008,-0.014
172,-0.015,-0.001,0.091
173,-0.007,0.005,0.207
174,0.031,0.01,0.334
175,0.071,0.012,0.453
176,0.086,0.012,0.541
177,0.063,0.013,0.573
178,0.01,0.011,0.549
179,-0.019,0.009,0.484
180,-0.012,0.006,0.392
181,0.001,0.003,0.279
182,0.006,0.0,0.158
183,-0.0,-0.003,0.041
184,-0.01,-0.008,-0.06
185,-0.022,-0.016,-0.141
186,-0.033,-0.023,-0.203
187,-0.04,-0.03,-0.247
188,-0.046,-0.036,-0.277
189,-0.05,-0.041,-0.297
190,-0.052,-0.045,-0.309
191,-0.051,-0.048,-0.315
192,-0.05,-0.049,-0.317
193,-0.052,-0.049,-0.316
194,-0.052,-0.047,-0.31
195,-0.047,-0.044,-0.296
196,-0.041,-0.039,-0.274
197,-0.037,-0.033,-0.243
198,-0.031,-0.026,-0.199
199,-0.023,-0.018,-0.138
200,-0.014,-0.011,-0.058
201,-0.004,-0.005,0.041
202,0.003,-0.002,0.156
203,-0.005,0.001,0.272
204,-0.023,0.004,0.377
205,-0.033,0.007,0.463
206,0.007,0.01,0.525
207,0.059,0.011,0.552
208,0.085,0.011,0.529
209,0.07,0.011,0.447
210,0.025,0.009,0.33
211,0.005,0.005,0.21
212,0.004,-0.001,0.095
213,-0.008,-0.005,-0.015
214,-0.015,-0.009,-0.106
215,-0.022,-0.012,-0.176
216,-0.03,-0.016,-0.228
217,-0.039,-0.02,-0.265
218,-0.044,-0.024,-0.29
219,-0.047,-0.027,-0.304
220,-0.047,-0.03,-0.313
221,-0.046,-0.032,-0.316
222,-0.043,-0.033,-0.315
223,-0.038,-0.033,-0.309
224,-0.033,-0.032,-0.299
225,-0.03,-0.03,-0.283
226,-0.025,-0.027,-0.259
227,-0.017,-0.024,-0.222
228,-0.011,-0.02,-0.17
229,-0.011,-0.016,-0.104
230,-0.013,-0.01,-0.019
231,-0.01,-0.003,0.085
232,-0.005,0.003,0.203
233,0.021,0.007,0.327
234,0.045,0.009,0.441
235,0.035,0.009,0.52
236,0.014,0.008,0.553
237,-0.031,0.006,0.526
238,-0.026,0.003,0.464
239,0.015,-0.001,0.383
240,0.03,-0.003,0.278
241,0.018,-0.005,0.154
242,0.007,-0.007,0.038
243,-0.006,-0.012,-0.062
244,-0.017,-0.018,-0.142
245,-0.026,-0.024,-0.203
246,-0.036,-0.029,-0.248
247,-0.043,-0.032,-0.279
248,-0.048,-0.035,-0.299
249,-0.048,-0.037,-0.312
250,-0.047,-0.037,-0.318
251,-0.046,-0.035,-0.32
252,-0.045,-0.033,-0.319
253,-0.04,-0.029,-0.311
254,-0.035,-0.024,-0.298
255,-0.027,-0.018,-0.277
256,-0.015,-0.011,-0.243
257,-0.004,-0.003,-0.197
258,0.006,0.006,-0.137
259,0.018,0.014,-0.06
260,0.034,0.02,0.04
261,0.041,0.026,0.155
262,0.019,0.031,0.266
263,-0.008,0.038,0.366
264,-0.002,0.043,0.458
265,0.048,0.046,0.533
266,0.103,0.047,0.564
267,0.13,0.048,0.536
268,0.099,0.047,0.451
269,0.053,0.043,0.337
270,0.04,0.036,0.221
271,0.031,0.028,0.104
272,0.025,0.02,-0.002
273,0.012,0.014,-0.091
274,0.004,0.009,-0.16
275,-0.008,0.003,-0.213
276,-0.019,-0.004,-0.251
277,-0.025,-0.01,-0.276
278,-0.03,-0.015,-0.292
279,-0.035,-0.019,-0.303
280,-0.038,-0.022,-0.308
281,-0.037,-0.022,-0.308
282,-0.032,-0.022,-0.303
283,-0.028,-0.019,-0.293
284,-0.027,-0.015,-0.278
285,-0.024,-0.01,-0.254
286,-0.016,-0.005,-0.218
287,-0.005,0.002,-0.167
288,0.007,0.01,-0.097
289,0.014,0.02,-0.012
290,0.02,0.031,0.089
291,0.036,0.04,0.203
292,0.081,0.047,0.328
293,0.121,0.051,0.445
294,0.097,0.054,0.518
295,0.044,0.056,0.541
296,0.013,0.056,0.52
297,0.035,0.054,0.468
298,0.068,0.051,0.387
299,0.087,0.047,0.281
300,0.077,0.043,0.163
301,0.057,0.037,0.052
302,0.039,0.028,-0.043
303,0.022,0.018,-0.121
304,0.007,0.009,-0.182
305,-0.008,0.001,-0.228
306,-0.021,-0.007,-0.261
307,-0.032,-0.014,-0.283
308,-0.04,-0.02,-0.296
309,-0.043,-0.026,-0.302
310,-0.045,-0.029,-0.303
311,-0.046,-0.031,-0.301
312,-0.046,-0.03,-0.293
313,-0.04,-0.027,-0.279
314,-0.031,-0.023,-0.257
315,-0.022,-0.017,-0.227
316,-0.015,-0.009,-0.184
317,-0.007,0.001,-0.127
318,0.008,0.01,-0.05
319,0.025,0.017,0.045
320,0.039,0.024,0.156
321,0.03,0.032,0.267
322,0.016,0.042,0.37
323,0.029,0.051,0.462
324,0.068,0.057,0.534
325,0.121,0.061,0.562
326,0.123,0.064,0.524
327,0.08,0.066,0.431
328,0.048,0.064,0.32
329,0.052,0.059,0.214
330,0.068,0.051,0.109
331,0.07,0.044,0.007
332,0.056,0.037,-0.082
333,0.038,0.03,-0.154
334,0.022,0.022,-0.206
335,0.009,0.014,-0.243
336,-0.002,0.005,-0.268
337,-0.01,-0.002,-0.285
338,-0.019,-0.008,-0.296
339,-0.026,-0.012,-0.302
340,-0.03,-0.014,-0.304
341,-0.032,-0.014,-0.3
342,-0.034,-0.012,-0.292
343,-0.032,-0.008,-0.276
344,-0.026,-0.003,-0.251
345,-0.018,0.003,-0.215
346,-0.007,0.01,-0.163
347,0.001,0.019,-0.098
348,0.008,0.029,-0.016
349,0.011,0.04,0.081
350,0.04,0.049,0.2
351,0.093,0.056,0.332
352,0.134,0.061,0.454
353,0.126,0.066,0.535
354,0.074,0.07,0.559
355,0.047,0.072,0.544
356,0.073,0.071,0.497
357,0.1,0.067,0.414
358,0.12,0.063,0.306
359,0.104,0.058,0.181
360,0.07,0.048,0.061
361,0.042,0.034,-0.039
362,0.023,0.021,-0.118
363,0.002,0.009,-0.179
364,-0.014,-0.0,-0.225
365,-0.028,-0.008,-0.257
366,-0.035,-0.014,-0.277
367,-0.037,-0.018,-0.288
368,-0.039,-0.019,-0.295
369,-0.041,-0.018,-0.298
370,-0.041,-0.014,-0.296
371,-0.041,-0.008,-0.291
372,-0.034,-0.0,-0.279
373,-0.024,0.01,-0.26
374,-0.012,0.022,-0.231
375,0.004,0.036,-0.188
376,0.022,0.053,-0.129
377,0.049,0.07,-0.051
378,0.083,0.086,0.05
379,0.114,0.1,0.167
380,0.127,0.113,0.284
381,0.116,0.123,0.387
382,0.137,0.131,0.488
383,0.224,0.135,0.586
384,0.261,0.136,0.62
385,0.189,0.133,0.566
386,0.107,0.127,0.463
387,0.055,0.117,0.341
388,0.053,0.103,0.224
389,0.059,0.086,0.108
390,0.049,0.067,-0.001
391,0.025,0.045,-0.093
392,0.008,0.023,-0.163
393,-0.009,-0.0,-0.215
394,-0.023,-0.022,-0.252
395,-0.033,-0.042,-0.277
396,-0.042,-0.057,-0.292
397,-0.049,-0.066,-0.302
398,-0.052,-0.067,-0.307
399,-0.054,-0.058,-0.306
400,-0.052,-0.035,-0.301
