gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2552,743,0.737619876861572,5.80628871917725,-0.212167486548424,3670176,2552,526,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-04-16 00:52:49.380644,97.90846440096402,55.64922370131602,46.9429519871003,6.5546694369204264e-15,4.0,-55.65,2.0682789409984763,-56.01,1.2499,1.5936,2.1886,0.6271,0.5855,0.4626,0
103720,npp,766,2574,1.064677774906158,5.80626058578491,-0.208740264177322,3670176,765,2081,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-04-24 01:42:57.591544,-79.4086768847485,29.351073161560574,25.71039904623534,3.6052137042184215e-30,12.0,29.36,1.184412938166907,28.71,0.7297,1.0206,1.3548,0.9792,1.0366,1.0425,0
103838,npp,49,1888,1.3353476524353,5.8061056137085,-0.206341207027435,3670176,49,1461,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-04-25 01:24:09.033919,101.04413726821097,8.444430335210152,7.46784722921191,3.74033669627365e-28,9.0,-8.47,1.0,-9.22,0.6309,0.88,1.1239,1.1357,1.4547,1.5165,0
104315,npp,2224,2803,0.950746178627014,5.8050856590271,-0.207712844014168,3670176,2226,2257,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-04-29 01:49:10.504243,-79.55984017477586,39.13422831942462,33.95882465803077,1.8242754539072605e-16,13.0,39.16,1.4276677814245327,38.58,0.7918,1.1486,1.6984,0.8701,0.8608,0.8272,0
108308,npp,572,737,1.93696534633636,5.80996036529541,-0.210060775279999,3670176,571,519,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-05-18 00:52:26.306328,97.76792999795217,55.80807470303558,47.0563453973663,1.4544751724223267e-23,4.0,-55.81,2.0682789409984763,-56.01,1.2499,1.5936,2.1886,0.6271,1.1653,1.2146,0
109184,npp,2005,964,0.625706911087036,5.80642127990723,-0.208800718188286,3670176,2006,712,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-05-23 00:58:39.274988,98.22104921932778,49.53606652904765,42.32267506131215,2.9507217628505675e-30,5.0,-49.54,1.7549928774784245,-49.72,0.9033,1.2905,1.7316,0.7744,0.6206,0.4846,0
109895,npp,1105,1878,0.5425513982772829,5.80605792999268,-0.211372703313828,3670176,1105,1452,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-05-27 01:23:42.530552,99.35275988484807,9.03769483718493,7.990880656008786,1.294213889745766e-21,9.0,-9.05,1.0,-9.22,0.6309,0.88,1.1239,1.1357,0.6619,0.6162,0
110068,npp,362,1192,1.18442738056183,5.80555200576782,-0.205729573965073,3670176,361,881,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-05-28 01:04:50.427625,97.92882320119139,41.95303689390904,36.27169737341989,1.773666656717632e-15,6.0,-41.96,1.4867838833500562,-42.23,1.0091,1.4476,1.8424,0.6903,0.8223,0.8177,0
123366,npp,1183,953,0.851352095603943,5.80886745452881,-0.207443848252296,3670176,1187,706,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-07-26 00:58:01.298013,97.66280072645112,49.87627412415981,42.58511197622133,2.2730358772880243e-15,5.0,-49.87,1.7549928774784245,-49.72,0.9033,1.2905,1.7316,0.7744,0.7491,0.6593,0
131704,npp,1084,279,0.84587287902832,5.81114530563354,-0.204784631729126,3670176,1083,146,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-08-12 00:39:10.250852,97.59651401962576,65.64323417370353,53.72862886809162,2.2230478260666298e-09,2.0,-65.63,3.0,-65.6,1.5087,1.9935,2.4979,0.5013,0.6168,0.424,0
132798,npp,763,3475,0.383599817752838,5.81067276000977,-0.208874151110649,3670176,762,2818,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-08-18 02:07:01.092244,-79.8402505358631,59.092940358351974,49.410796992793195,1.5920159217234613e-31,16.0,59.13,2.3545700244418297,59.18,0.8356,1.0966,1.6342,0.9113,0.6965,0.3496,0
133701,npp,237,54,2.30165696144104,5.80645227432251,-0.209480226039886,3670176,235,22,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-08-23 00:32:51.250246,97.47015890198827,69.40414365008132,55.93883452579364,8.318513161213107e-20,1.0,-69.39,3.5496478698597698,-69.32,1.4583,1.9497,3.0031,0.5126,1.0985,1.1798,0
134076,npp,809,2330,0.954224526882172,5.8079719543457,-0.209775075316429,3670176,809,1880,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-08-25 01:35:38.765463,-79.09528037215797,16.894269076186923,14.903868308619641,3.070024299667452e-14,11.0,16.92,1.0442604737599883,17.005,0.7125,0.8908,1.1812,1.1219,1.0601,1.0705,0
137268,npp,670,1643,1.076881468296051,5.80514192581177,-0.205273404717445,3670176,669,1238,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-09-11 01:16:42.536300,96.92881265129343,22.06850273354321,19.421252727369236,9.528242562490945e-08,8.0,-22.05,1.0837787002826917,-21.92,0.7265,0.9135,1.1151,1.094,1.1501,1.1781,0
138230,npp,2135,1869,0.507469773292542,5.81111621856689,-0.207897990942001,3670176,2135,1443,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-09-16 01:22:57.338277,97.75173825878161,9.576117865087243,8.4661923383204,3.0457060156847364e-33,9.0,-9.57,1.0,-9.22,0.6309,0.88,1.1239,1.1357,0.6269,0.5763,0
139813,npp,316,3696,1.27317321300507,5.80852222442627,-0.210535332560539,3670176,314,2990,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-09-24 02:13:02.280651,-79.54793418028436,63.66812984563106,52.48472785794884,5.217916765915881e-13,17.0,63.71,2.7445598364131496,63.82,0.9196,1.2857,1.8155,0.7773,0.9948,0.9896,0
143488,npp,1811,1636,0.888979732990265,5.81167602539062,-0.207857668399811,3670176,1812,1233,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-10-13 01:16:27.595598,97.46396952527097,22.438071781849672,19.740639305638204,1.1714340389920642e-21,8.0,-22.42,1.0837787002826917,-21.92,0.7265,0.9135,1.1151,1.094,0.9768,0.9726,0
143686,npp,1099,948,1.27877449989319,5.80547952651978,-0.205138668417931,3670176,1098,702,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-10-14 00:57:37.310808,97.48931050160915,50.03436957530099,42.70582578940882,3.7043445972613206e-28,5.0,-50.02,1.7549928774784245,-49.72,0.9033,1.2905,1.7316,0.7744,0.9927,0.9903,0
143889,npp,2355,3918,1.012790203094482,5.81173086166382,-0.208075925707817,3670176,2358,3126,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-10-15 02:19:11.636336,-79.55102009185164,67.60320716664489,54.90626780819496,1.3839198640470106e-27,18.0,67.64,3.3166247903554,67.82,0.8446,1.3548,1.9724,0.7376,0.8962,0.7471,0
144279,npp,966,2550,0.798831462860107,5.80925369262695,-0.210489138960838,3670176,966,2063,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-10-17 01:41:36.407718,-80.44893747812857,28.21350706307689,24.731090349417762,1.1860389614362085e-32,12.0,28.23,1.184412938166907,28.71,0.7297,1.0206,1.3548,0.9792,0.8121,0.7822,0
145084,npp,106,3468,1.054778575897217,5.80762958526611,-0.206703573465347,3670176,105,2811,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-10-21 02:06:43.437989,-79.74426381480086,58.94611728369128,49.299192922861295,3.591255714777798e-24,16.0,58.98,2.3545700244418297,59.18,0.8356,1.0966,1.6342,0.9113,0.9816,0.9612,0
149210,npp,2295,3700,1.18837833404541,5.81139993667603,-0.209069326519966,3670176,2296,2993,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-11-11 02:13:09.257157,-79.71905264139617,63.749572575141066,52.53128899744929,1.703374729713122e-12,17.0,63.78,2.7445598364131496,63.82,0.9196,1.2857,1.8155,0.7773,0.9639,0.9237,0
149775,npp,181,1646,0.915225684642792,5.80851459503174,-0.204604998230934,3670176,181,1241,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-11-14 01:16:43.788564,97.98813295511127,21.915577526938392,19.286463323424453,1.431858064391957e-34,8.0,-21.89,1.0837787002826917,-21.92,0.7265,0.9135,1.1151,1.094,1.001,1.0013,0
149961,npp,2536,957,0.645992338657379,5.80602788925171,-0.209132954478264,3670176,2536,708,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-11-15 00:57:53.524014,97.95894001824986,49.77279269247641,42.50342963513262,5.093676972052951e-33,5.0,-49.75,1.7549928774784245,-49.72,0.9033,1.2905,1.7316,0.7744,0.6321,0.5003,0
150147,npp,1798,282,1.13436245918274,5.80959320068359,-0.210672914981842,3670176,1799,148,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-11-16 00:39:03.263505,97.81445723382829,65.61802906650978,53.70707555391056,6.078798722955068e-31,2.0,-65.58,3.0,-65.6,1.5087,1.9935,2.4979,0.5013,0.713,0.5687,0
150348,npp,19,3249,1.016354858875275,5.80936670303345,-0.207524389028549,3670176,21,2591,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-11-17 02:00:39.389730,-80.23980950783051,53.51422520570299,45.35919131976415,5.258860379168023e-31,15.0,53.54,1.9513309067639726,53.57,0.7669,1.3875,1.8874,0.7202,0.8091,0.732,0
151274,npp,1490,3475,0.915601253509521,5.80869960784912,-0.207888588309288,3670176,1493,2818,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-11-22 02:06:56.229737,-80.11889669592904,59.10491379120565,49.41249500524672,9.716599031335895e-12,16.0,59.13,2.3545700244418297,59.18,0.8356,1.0966,1.6342,0.9113,0.9225,0.8344,0
154271,npp,1419,2785,0.64336895942688,5.80843639373779,-0.210150107741356,3670176,1419,2241,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-12-09 01:48:06.177305,-80.13095822567469,38.46644433857454,33.403450709850624,1.0567890838744984e-05,13.0,38.46,1.357151599901897,38.58,0.7918,1.1486,1.6984,0.8701,0.6271,0.5598,0
154660,npp,3063,1414,0.419076055288315,5.80955076217651,-0.208098024129868,3670176,3063,1063,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-12-11 01:10:27.306981,98.28135386811768,33.034961934381755,28.846315580515302,2.4274727699974756e-22,7.0,-33.06,1.2365102219381485,-32.92,0.9443,1.1582,1.4505,0.8629,0.4016,0.3616,0
154860,npp,2341,725,1.44901704788208,5.80947494506836,-0.206233948469162,3670176,2342,506,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-12-12 00:51:36.977787,97.83088231495586,56.09177940518286,47.263659479485206,8.918358228017345e-29,4.0,-56.11,2.0682789409984763,-56.01,1.2499,1.5936,2.1886,0.6271,0.9294,0.9087,0
10169,npp,1599,50,0.359051525592804,5.80908632278442,-0.211212307214737,3670176,1605,21,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-12-13 00:32:44.869591,97.27997399490293,69.44022917093395,55.95752273663246,9.784620083907828e-34,1.0,-69.46,3.5496478698597698,-69.32,1.4583,1.9497,3.0031,0.5126,0.5512,0.184,0
155424,npp,2172,2327,0.772934198379517,5.80745649337769,-0.20903617143631,3670176,2172,1877,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-12-15 01:35:32.369518,-79.34355425431919,16.77514610350633,14.799399975254648,1.1919377195676766e-32,11.0,16.76,1.0442604737599883,17.005,0.7125,0.8908,1.1812,1.1219,0.8865,0.8671,0
155976,npp,10,274,1.39806878566742,5.8085789680481,-0.20503157377243,3670176,9,143,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2012-12-18 00:39:01.382110,97.65397477692451,65.6867265607322,53.755800170869236,2.001723655703284e-21,2.0,-65.72,3.0,-65.6,1.5087,1.9935,2.4979,0.5013,0.8009,0.7009,0
169122,npp,2789,1174,0.5488096475601201,5.8102502822876,-0.211671561002731,3670176,2790,867,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-01-07 01:04:02.172236,98.42999985532155,42.57799852451953,36.783358515926246,1.9458671432840904e-08,6.0,-42.61,1.4867838833500562,-42.23,1.0091,1.4476,1.8424,0.6903,0.3948,0.3789,0
169301,npp,2062,491,1.16013884544373,5.81138038635254,-0.209360629320145,3670176,2068,295,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-01-08 00:45:10.076763,97.69718164105147,61.4838761111767,51.04428814383785,7.078961554389177e-17,3.0,-61.51,2.5331140255951103,-61.18,1.4373,2.0109,2.3621,0.497,0.6635,0.5766,0
169494,npp,253,3462,0.465195775032043,5.80878305435181,-0.208232939243317,3670176,251,2806,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-01-09 02:06:44.364844,-79.61836574805236,58.84252538086276,49.234873459146065,2.6153394312943864e-15,16.0,58.84,2.253202848596432,59.18,0.8356,1.0966,1.6342,0.9113,0.7191,0.4239,0
169669,npp,2618,2775,0.637435913085938,5.8108959197998,-0.208950966596603,3670176,2618,2231,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-01-10 01:47:55.832812,-79.76410908061719,38.055372977528656,33.06343616494256,1.773539848213333e-23,13.0,38.06,1.357151599901897,38.58,0.7918,1.1486,1.6984,0.8701,0.6227,0.5546,0
170032,npp,1167,1403,0.688791990280151,5.80949449539185,-0.205054089426994,3670176,1166,1054,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-01-12 01:10:15.208641,97.67541235580691,33.535145897713804,29.27061486156121,3.3070602202721962e-34,7.0,-33.55,1.2365102219381485,-32.92,0.9443,1.1582,1.4505,0.8629,0.6198,0.5944,0
170208,npp,442,714,0.877305030822754,5.80647420883179,-0.204831719398499,3670176,441,495,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-01-13 00:51:24.893261,97.64737770052001,56.37799699640203,47.47304820539366,2.240135257113117e-33,4.0,-56.39,2.0682789409984763,-56.01,1.2499,1.5936,2.1886,0.6271,0.653,0.5501,0
11465,npp,2785,40,1.92716932296753,5.80899095535278,-0.202779695391655,3670176,2789,15,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-01-14 00:32:34.574603,97.78381946435893,69.58214566708541,56.0370374484004,6.632159306361386e-31,1.0,-69.61,3.5496478698597698,-69.32,1.4583,1.9497,3.0031,0.5126,0.993,0.9878,0
170948,npp,2656,1630,0.384307235479355,5.80969762802124,-0.211420655250549,3670176,2656,1228,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-01-17 01:16:31.765476,96.6693370266135,22.74000769839632,20.004751642105173,6.43165107130262e-23,8.0,-22.74,1.0837787002826917,-21.92,0.7265,0.9135,1.1151,1.094,0.5111,0.4204,0
171131,npp,1934,941,0.556537330150604,5.80531454086304,-0.212446928024292,3670176,1932,698,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-01-18 00:57:43.216026,97.7670054434284,50.19420386364422,42.832585705298165,2.3221390289983313e-16,5.0,-50.23,1.7549928774784245,-49.72,0.9033,1.2905,1.7316,0.7744,0.5812,0.431,0
174665,npp,2653,2556,0.649473249912262,5.80679655075073,-0.207767352461815,3670176,2652,2067,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-02-06 01:42:04.352078,-79.73051859711138,28.52205776006107,24.996919494594003,1.0737008915548743e-09,12.0,28.52,1.184412938166907,28.71,0.7297,1.0206,1.3548,0.9792,0.686,0.6359,0
176415,npp,245,3702,0.4090815782547,5.80763816833496,-0.207893446087837,3670176,247,2994,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-02-15 02:13:36.393150,-79.74381034466055,63.82287635496784,52.57946062006939,1.9117447358239647e-28,17.0,63.82,2.7445598364131496,63.82,0.9196,1.2857,1.8155,0.7773,0.68,0.318,0
177006,npp,1227,1649,0.880145907402039,5.81077575683594,-0.208607032895088,3670176,1227,1244,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-02-18 01:17:12.411803,97.5796271490167,21.733965911153415,19.128236253754277,2.7500124042875342e-11,8.0,-21.74,1.0837787002826917,-21.92,0.7265,0.9135,1.1151,1.094,0.9686,0.9629,0
177205,npp,519,961,1.20940291881561,5.80645275115967,-0.208902522921562,3670176,519,710,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-02-19 00:58:23.820626,97.88212192416678,49.62020646990632,42.383719718003846,0.0002826476709294377,5.0,-49.63,1.7549928774784245,-49.72,0.9033,1.2905,1.7316,0.7744,0.9532,0.9366,0
177417,npp,1778,3929,0.728204607963562,5.80824041366577,-0.208654299378395,3670176,1781,3131,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-02-20 02:19:58.043824,-79.70415631789223,67.83544833702587,55.0418966252692,2.1686973280418215e-07,18.0,67.82,3.3166247903554,67.82,0.8446,1.3548,1.9724,0.7376,0.8104,0.5371,0
180407,npp,1327,969,1.43638730049133,5.80700492858887,-0.2050711363554,3670176,1331,716,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-03-07 00:58:41.924674,97.38616231725993,49.39988762313152,42.2129938056173,4.0121334381715897e-13,5.0,-49.39,1.7549928774784245,-49.72,0.9033,1.2905,1.7316,0.7744,1.0825,1.1124,0
181209,npp,491,1886,0.990440964698792,5.80761528015137,-0.208782866597176,3670176,491,1459,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-03-11 01:23:53.900477,94.62124306097303,8.634603368424415,7.634700183703298,2.9917007562665636e-31,9.0,-8.58,1.0,-9.22,0.6309,0.88,1.1239,1.1357,1.1098,1.1248,0
182417,npp,1310,1433,1.37960660457611,5.80951404571533,-0.207316502928734,3670176,1310,1076,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-03-17 01:11:26.916283,97.26500546241154,32.21783597796314,28.14983168943441,5.326285323026941e-23,7.0,-32.21,1.2365102219381485,-32.92,0.9443,1.1582,1.4505,0.8629,1.1785,1.1904,0
182613,npp,600,745,1.44574177265167,5.80740261077881,-0.210619404911995,3670176,600,528,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-03-18 00:52:38.312649,97.99594154346735,55.5919585172348,46.892503362654004,5.180877278930111e-17,4.0,-55.6,2.0682789409984763,-56.01,1.2499,1.5936,2.1886,0.6271,0.9278,0.9066,0
186143,npp,1950,3040,1.122568666934967,5.80594253540039,-0.206476643681526,3670176,1948,2445,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-04-05 01:55:40.082406,-79.92618598680724,47.46838941712572,40.70538837284543,4.752942618759104e-05,14.0,47.47,1.646109783506203,46.83,0.7377,0.9871,1.3074,1.0125,1.0817,1.1365,0
187318,npp,2758,2581,0.646290302276611,5.81039428710938,-0.20853815972805,3670176,2759,2086,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-04-11 01:43:13.103260,-80.77520530597558,29.698957328707465,26.006917470628355,3.0963200745234714e-32,12.0,29.69,1.184412938166907,28.71,0.7297,1.0206,1.3548,0.9792,0.6833,0.6328,0
187506,npp,2054,1895,0.470085978507996,5.80652952194214,-0.209412351250648,3670176,2054,1468,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-04-12 01:24:24.515512,97.71135604802588,8.0740154824031,7.140494564911971,7.472570805337794e-32,9.0,-8.06,1.0,-9.22,0.6309,0.88,1.1239,1.1357,0.5895,0.5339,0
188290,npp,1189,2812,1.67911219596863,5.80899381637573,-0.206312969326973,3670176,1190,2264,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-04-16 01:49:32.990704,-80.0587704366387,39.470382355384835,34.23619213591137,2.9983669454314922e-24,13.0,39.49,1.4276677814245327,38.58,0.7918,1.1486,1.6984,0.8701,1.3709,1.4609,0
188483,npp,486,2126,1.14136433601379,5.80803203582764,-0.209169492125511,3670176,486,1689,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-04-17 01:30:44.402468,-79.8997607665532,5.317305872529634,4.704539940243671,3.9815474377713687e-19,10.0,5.34,1.0,4.12,0.7327,0.9994,1.2842,1.0,1.1414,1.1414,0
189063,npp,325,3724,1.42033731937408,5.81043386459351,-0.205948561429977,3670176,327,3009,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-04-20 02:14:39.670955,-79.61724603789756,64.23365348296409,52.85225625499377,7.291003640168333e-10,17.0,64.25,2.8345692104261015,63.82,0.9196,1.2857,1.8155,0.7773,1.0469,1.104,0
192441,npp,2707,2353,0.710146307945251,5.81179141998291,-0.208742916584015,3670176,2708,1900,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-05-08 01:37:11.772052,-80.49249205826158,18.166716588989246,16.018681815568502,4.515723186734382e-24,11.0,18.19,1.0442604737599883,17.005,0.7125,0.8908,1.1812,1.1219,0.8264,0.7967,0
192806,npp,1266,978,1.56829166412354,5.80820178985596,-0.210796982049942,3670176,1268,722,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-05-10 00:59:32.828017,98.15480252472932,49.12400011337035,42.00619937203267,5.931905354127097e-36,5.0,-49.12,1.7549928774784245,-49.72,0.9033,1.2905,1.7316,0.7744,1.1577,1.2145,0
193375,npp,1122,2581,0.961077809333801,5.80466508865356,-0.206967145204544,3670176,1122,2086,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-05-13 01:43:29.927337,-80.42538177888784,29.663306319005226,25.978013811885,5.5717864613763364e-30,12.0,29.69,1.184412938166907,28.71,0.7297,1.0206,1.3548,0.9792,0.9491,0.9411,0
193553,npp,413,1893,0.415929883718491,5.80657005310059,-0.209501519799232,3670176,413,1466,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-05-14 01:24:39.569037,94.70417488537366,8.21514487142963,7.265517763541145,9.667529250040527e-28,9.0,-8.18,1.0,-9.22,0.6309,0.88,1.1239,1.1357,0.5353,0.4724,0
194114,npp,231,3495,1.023633778095245,5.80835437774658,-0.207367166876793,3670176,232,2835,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-05-17 02:08:34.881686,-79.6501741283005,59.57176857897052,49.745584537365794,4.244335185466102e-22,16.0,59.58,2.3545700244418297,59.18,0.8356,1.0966,1.6342,0.9113,0.9684,0.9329,0
197376,npp,2537,2117,1.019519448280334,5.80922603607178,-0.208845049142838,3670176,2537,1680,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-06-04 01:30:58.386240,-77.90143291334037,4.801023285008326,4.247917129987309,9.717253982703751e-12,10.0,4.81,1.0,4.12,0.7327,0.9994,1.2842,1.0,1.0195,1.0195,0
198099,npp,1658,3031,0.888360679149628,5.80472564697266,-0.207785844802856,3670176,1657,2438,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-06-08 01:56:03.378386,-80.00359333175379,47.177815632114594,40.476518411423065,6.777366246819145e-28,14.0,47.18,1.646109783506203,46.83,0.7377,0.9871,1.3074,1.0125,0.9394,0.8994,0
198616,npp,2572,968,1.4342645406723,5.80810070037842,-0.204020917415619,3670176,2571,715,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-06-11 00:59:34.101064,97.94756725744497,49.4097838150748,42.22418758550322,2.097949877819158e-30,5.0,-49.42,1.7549928774784245,-49.72,0.9033,1.2905,1.7316,0.7744,1.0813,1.1107,0
198981,npp,50,3259,0.766914248466492,5.80563592910767,-0.207195237278938,3670176,52,2602,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-06-13 02:02:19.801987,-80.08362416770153,53.79997899623828,45.57501551281469,1.5671888581060754e-29,15.0,53.81,1.9513309067639726,53.57,0.7669,1.3875,1.8874,0.7202,0.6813,0.5524,0
199153,npp,2416,2568,0.791267335414886,5.80472040176392,-0.207363769412041,3670176,2415,2076,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-06-14 01:43:29.462054,-79.35057717782784,29.074550579039826,25.471379484298364,1.4504697347373168e-26,12.0,29.08,1.184412938166907,28.71,0.7297,1.0206,1.3548,0.9792,0.8057,0.7748,0
199329,npp,1703,1882,0.915571570396423,5.80858993530273,-0.207034751772881,3670176,1703,1455,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-06-15 01:24:40.896121,96.15079987190539,8.85395209838802,7.828734520317325,5.919292408078467e-22,9.0,-8.82,1.0,-9.22,0.6309,0.88,1.1239,1.1357,1.035,1.0398,0
214381,npp,2120,3471,0.491656184196472,5.8115668296814,-0.208769857883453,3670176,2121,2815,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-07-04 02:08:29.818491,-79.65010823451672,59.049883320017194,49.37288981938775,3.5365451291378766e-09,16.0,59.05,2.3545700244418297,59.18,0.8356,1.0966,1.6342,0.9113,0.7424,0.4481,0
215794,npp,1425,1640,0.845438539981842,5.80799102783203,-0.206780523061752,3670176,1425,1236,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-07-12 01:18:16.942642,98.42913711502385,22.240794743862235,19.569430130985506,5.5512048255464085e-30,8.0,-22.21,1.0837787002826917,-21.92,0.7265,0.9135,1.1151,1.094,0.9366,0.9249,0
18809,npp,3048,273,2.37893104553223,5.80494785308838,-0.204853296279907,3670176,3048,142,196611,3866787,456,gha_accra_72_4,5.80833333,-0.20833333,72,4,gha_accra,2013-07-14 00:40:34.449917,97.70717528207119,65.72990756820258,53.77427272528691,2.1572862644931446e-21,2.0,-65.74,3.0,-65.6,1.5087,1.9935,2.4979,0.5013,1.1278,1.1926,0
