lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.772,0.774,0.885
2,0.562,0.616,0.727
3,0.436,0.48,0.568
4,0.358,0.364,0.41
5,0.277,0.265,0.251
6,0.196,0.183,0.105
7,0.131,0.117,-0.015
8,0.082,0.064,-0.109
9,0.04,0.023,-0.182
10,0.01,-0.008,-0.237
11,-0.015,-0.028,-0.277
12,-0.031,-0.041,-0.303
13,-0.038,-0.046,-0.32
14,-0.039,-0.045,-0.328
15,-0.039,-0.039,-0.332
16,-0.036,-0.029,-0.328
17,-0.031,-0.016,-0.319
18,-0.025,-0.001,-0.304
19,-0.015,0.016,-0.28
20,0.001,0.034,-0.245
21,0.02,0.051,-0.194
22,0.041,0.068,-0.126
23,0.065,0.084,-0.04
24,0.096,0.099,0.065
25,0.127,0.112,0.185
26,0.155,0.118,0.313
27,0.168,0.122,0.433
28,0.165,0.126,0.529
29,0.152,0.127,0.581
30,0.171,0.124,0.596
31,0.184,0.119,0.555
32,0.174,0.112,0.465
33,0.117,0.104,0.331
34,0.079,0.095,0.2
35,0.054,0.084,0.083
36,0.028,0.072,-0.022
37,0.014,0.06,-0.108
38,0.006,0.047,-0.176
39,-0.001,0.033,-0.227
40,-0.012,0.019,-0.266
41,-0.023,0.005,-0.294
42,-0.032,-0.01,-0.314
43,-0.04,-0.023,-0.327
44,-0.046,-0.035,-0.334
45,-0.048,-0.045,-0.334
46,-0.049,-0.054,-0.327
47,-0.048,-0.06,-0.314
48,-0.043,-0.064,-0.293
49,-0.039,-0.066,-0.263
50,-0.033,-0.066,-0.222
51,-0.028,-0.065,-0.167
52,-0.029,-0.063,-0.098
53,-0.036,-0.061,-0.013
54,-0.052,-0.058,0.086
55,-0.072,-0.055,0.191
56,-0.087,-0.052,0.294
57,-0.103,-0.051,0.386
58,-0.078,-0.051,0.464
59,-0.072,-0.051,0.496
60,-0.074,-0.051,0.472
61,-0.068,-0.052,0.405
62,-0.047,-0.054,0.313
63,-0.037,-0.056,0.203
64,-0.029,-0.057,0.092
65,-0.025,-0.057,-0.011
66,-0.023,-0.057,-0.097
67,-0.029,-0.056,-0.166
68,-0.033,-0.055,-0.22
69,-0.039,-0.053,-0.261
70,-0.045,-0.05,-0.29
71,-0.05,-0.046,-0.31
72,-0.052,-0.042,-0.323
73,-0.056,-0.037,-0.331
74,-0.06,-0.032,-0.334
75,-0.059,-0.028,-0.33
76,-0.055,-0.023,-0.32
77,-0.051,-0.02,-0.302
78,-0.044,-0.017,-0.276
79,-0.035,-0.015,-0.239
80,-0.023,-0.013,-0.189
81,-0.01,-0.011,-0.123
82,0.007,-0.008,-0.041
83,0.023,-0.005,0.056
84,0.042,-0.004,0.168
85,0.052,-0.002,0.287
86,0.046,-0.002,0.401
87,0.006,-0.001,0.483
88,-0.021,-0.002,0.537
89,-0.022,-0.005,0.548
90,-0.005,-0.009,0.514
91,-0.009,-0.013,0.428
92,-0.022,-0.018,0.312
93,-0.032,-0.024,0.193
94,-0.039,-0.033,0.08
95,-0.044,-0.042,-0.02
96,-0.049,-0.05,-0.106
97,-0.057,-0.057,-0.176
98,-0.061,-0.062,-0.23
99,-0.064,-0.066,-0.269
100,-0.065,-0.067,-0.297
101,-0.068,-0.067,-0.315
102,-0.07,-0.064,-0.327
103,-0.072,-0.06,-0.332
104,-0.07,-0.053,-0.331
105,-0.065,-0.045,-0.323
106,-0.056,-0.036,-0.308
107,-0.045,-0.025,-0.285
108,-0.033,-0.014,-0.253
109,-0.02,-0.003,-0.211
110,-0.007,0.007,-0.154
111,0.007,0.015,-0.081
112,0.024,0.022,0.01
113,0.041,0.029,0.118
114,0.051,0.035,0.233
115,0.049,0.04,0.342
116,0.079,0.043,0.452
117,0.118,0.044,0.54
118,0.116,0.043,0.578
119,0.063,0.041,0.547
120,0.031,0.037,0.475
121,0.019,0.031,0.377
122,0.017,0.024,0.266
123,0.009,0.017,0.149
124,-0.008,0.009,0.037
125,-0.019,-0.001,-0.054
126,-0.026,-0.012,-0.13
127,-0.034,-0.022,-0.191
128,-0.043,-0.031,-0.24
129,-0.055,-0.04,-0.278
130,-0.062,-0.047,-0.303
131,-0.065,-0.053,-0.321
132,-0.067,-0.057,-0.332
133,-0.065,-0.06,-0.334
134,-0.062,-0.061,-0.331
135,-0.061,-0.059,-0.322
136,-0.058,-0.057,-0.305
137,-0.051,-0.052,-0.28
138,-0.044,-0.046,-0.244
139,-0.036,-0.039,-0.195
140,-0.03,-0.032,-0.132
141,-0.025,-0.023,-0.053
142,-0.021,-0.016,0.041
143,-0.011,-0.01,0.151
144,0.001,-0.007,0.268
145,0.001,-0.003,0.374
146,-0.002,0.0,0.462
147,0.009,0.003,0.521
148,0.024,0.005,0.543
149,0.038,0.006,0.517
150,0.024,0.007,0.443
151,0.006,0.007,0.334
152,0.004,0.005,0.222
153,0.001,0.003,0.114
154,-0.0,-0.0,0.015
155,-0.006,-0.004,-0.071
156,-0.012,-0.008,-0.142
157,-0.018,-0.013,-0.197
158,-0.026,-0.019,-0.239
159,-0.033,-0.025,-0.27
160,-0.036,-0.03,-0.291
161,-0.039,-0.035,-0.305
162,-0.04,-0.038,-0.311
163,-0.04,-0.04,-0.311
164,-0.038,-0.041,-0.305
165,-0.034,-0.04,-0.291
166,-0.03,-0.037,-0.271
167,-0.028,-0.034,-0.244
168,-0.027,-0.028,-0.205
169,-0.026,-0.022,-0.153
170,-0.026,-0.016,-0.085
171,-0.027,-0.009,-0.003
172,-0.03,-0.001,0.092
173,-0.029,0.006,0.197
174,-0.017,0.013,0.308
175,0.015,0.018,0.418
176,0.031,0.022,0.497
177,0.018,0.026,0.53
178,0.033,0.029,0.529
179,0.053,0.03,0.481
180,0.082,0.03,0.403
181,0.084,0.03,0.299
182,0.076,0.029,0.189
183,0.057,0.026,0.08
184,0.04,0.022,-0.014
185,0.024,0.017,-0.094
186,0.007,0.011,-0.161
187,-0.008,0.005,-0.213
188,-0.019,0.0,-0.25
189,-0.025,-0.004,-0.276
190,-0.03,-0.007,-0.294
191,-0.037,-0.01,-0.306
192,-0.039,-0.013,-0.31
193,-0.038,-0.014,-0.308
194,-0.035,-0.015,-0.299
195,-0.031,-0.016,-0.283
196,-0.026,-0.016,-0.26
197,-0.021,-0.014,-0.227
198,-0.016,-0.012,-0.18
199,-0.008,-0.009,-0.119
200,-0.002,-0.005,-0.042
201,-0.0,-0.001,0.047
202,0.01,0.002,0.154
203,0.02,0.006,0.267
204,0.015,0.009,0.37
205,0.011,0.011,0.452
206,0.041,0.012,0.512
207,0.066,0.011,0.535
208,0.056,0.009,0.504
209,0.033,0.006,0.431
210,0.007,0.001,0.326
211,-0.013,-0.005,0.214
212,-0.031,-0.011,0.103
213,-0.042,-0.017,0.002
214,-0.044,-0.023,-0.083
215,-0.047,-0.029,-0.153
216,-0.05,-0.035,-0.207
217,-0.052,-0.041,-0.246
218,-0.057,-0.046,-0.276
219,-0.06,-0.05,-0.295
220,-0.062,-0.054,-0.308
221,-0.061,-0.056,-0.313
222,-0.06,-0.058,-0.312
223,-0.058,-0.059,-0.305
224,-0.056,-0.059,-0.294
225,-0.052,-0.058,-0.274
226,-0.047,-0.056,-0.247
227,-0.047,-0.053,-0.21
228,-0.048,-0.05,-0.161
229,-0.051,-0.046,-0.097
230,-0.047,-0.042,-0.015
231,-0.037,-0.037,0.083
232,-0.03,-0.033,0.19
233,-0.023,-0.031,0.296
234,-0.013,-0.031,0.398
235,-0.021,-0.031,0.473
236,-0.037,-0.031,0.504
237,-0.04,-0.032,0.49
238,-0.042,-0.034,0.433
239,-0.032,-0.036,0.352
240,-0.029,-0.037,0.25
241,-0.032,-0.038,0.141
242,-0.035,-0.04,0.039
243,-0.037,-0.043,-0.049
244,-0.04,-0.046,-0.123
245,-0.044,-0.049,-0.184
246,-0.049,-0.051,-0.231
247,-0.054,-0.052,-0.266
248,-0.056,-0.053,-0.29
249,-0.057,-0.052,-0.307
250,-0.056,-0.05,-0.316
251,-0.053,-0.048,-0.319
252,-0.053,-0.044,-0.317
253,-0.053,-0.04,-0.309
254,-0.05,-0.035,-0.293
255,-0.042,-0.028,-0.269
256,-0.034,-0.021,-0.234
257,-0.023,-0.014,-0.186
258,-0.012,-0.008,-0.127
259,-0.004,-0.001,-0.055
260,0.007,0.004,0.035
261,0.015,0.008,0.136
262,0.015,0.012,0.24
263,0.003,0.016,0.335
264,0.01,0.018,0.418
265,0.039,0.018,0.476
266,0.057,0.018,0.491
267,0.066,0.016,0.459
268,0.048,0.013,0.386
269,0.024,0.009,0.285
270,0.01,0.003,0.181
271,-0.0,-0.003,0.079
272,-0.01,-0.008,-0.016
273,-0.018,-0.013,-0.095
274,-0.025,-0.017,-0.159
275,-0.035,-0.021,-0.21
276,-0.044,-0.024,-0.248
277,-0.049,-0.028,-0.274
278,-0.052,-0.031,-0.291
279,-0.052,-0.032,-0.302
280,-0.051,-0.032,-0.306
281,-0.047,-0.03,-0.304
282,-0.038,-0.026,-0.295
283,-0.028,-0.021,-0.28
284,-0.017,-0.014,-0.259
285,-0.006,-0.006,-0.23
286,0.005,0.002,-0.191
287,0.019,0.011,-0.138
288,0.033,0.021,-0.07
289,0.04,0.031,0.011
290,0.049,0.041,0.107
291,0.055,0.049,0.212
292,0.067,0.056,0.323
293,0.086,0.06,0.429
294,0.077,0.062,0.499
295,0.049,0.063,0.523
296,0.04,0.062,0.51
297,0.041,0.06,0.456
298,0.07,0.057,0.38
299,0.079,0.052,0.275
300,0.077,0.047,0.165
301,0.062,0.039,0.059
302,0.043,0.03,-0.035
303,0.024,0.02,-0.113
304,0.008,0.009,-0.175
305,-0.009,-0.002,-0.223
306,-0.022,-0.012,-0.257
307,-0.032,-0.021,-0.281
308,-0.04,-0.028,-0.297
309,-0.045,-0.034,-0.306
310,-0.048,-0.037,-0.31
311,-0.049,-0.039,-0.308
312,-0.045,-0.039,-0.298
313,-0.04,-0.036,-0.283
314,-0.035,-0.032,-0.261
315,-0.03,-0.025,-0.229
316,-0.023,-0.017,-0.186
317,-0.019,-0.007,-0.131
318,-0.011,0.004,-0.06
319,-0.003,0.015,0.026
320,0.007,0.026,0.129
321,0.013,0.038,0.238
322,0.021,0.05,0.347
323,0.049,0.062,0.446
324,0.076,0.072,0.517
325,0.125,0.08,0.548
326,0.137,0.085,0.518
327,0.129,0.089,0.441
328,0.12,0.09,0.344
329,0.114,0.088,0.239
330,0.111,0.084,0.138
331,0.099,0.079,0.041
332,0.087,0.072,-0.04
333,0.077,0.064,-0.105
334,0.064,0.055,-0.157
335,0.048,0.046,-0.197
336,0.03,0.038,-0.229
337,0.015,0.03,-0.253
338,-0.0,0.023,-0.271
339,-0.01,0.017,-0.282
340,-0.017,0.012,-0.288
341,-0.02,0.009,-0.288
342,-0.019,0.008,-0.281
343,-0.015,0.008,-0.268
344,-0.008,0.01,-0.246
345,-0.004,0.014,-0.215
346,-0.002,0.02,-0.171
347,0.007,0.027,-0.111
348,0.021,0.036,-0.034
349,0.036,0.046,0.059
350,0.06,0.055,0.168
351,0.087,0.063,0.283
352,0.105,0.07,0.392
353,0.114,0.075,0.476
354,0.115,0.08,0.519
355,0.118,0.082,0.513
356,0.122,0.083,0.464
357,0.106,0.082,0.377
358,0.101,0.081,0.275
359,0.084,0.078,0.163
360,0.072,0.072,0.061
361,0.058,0.064,-0.027
362,0.044,0.055,-0.102
363,0.032,0.045,-0.162
364,0.021,0.036,-0.207
365,0.012,0.028,-0.239
366,0.004,0.021,-0.262
367,-0.001,0.015,-0.278
368,-0.005,0.01,-0.289
369,-0.007,0.007,-0.293
370,-0.009,0.006,-0.292
371,-0.01,0.006,-0.286
372,-0.007,0.008,-0.273
373,-0.002,0.011,-0.252
374,0.008,0.016,-0.223
375,0.018,0.022,-0.183
376,0.024,0.03,-0.132
377,0.03,0.038,-0.066
378,0.042,0.045,0.02
379,0.051,0.051,0.121
380,0.047,0.056,0.228
381,0.04,0.06,0.333
382,0.056,0.062,0.431
383,0.087,0.063,0.507
384,0.11,0.061,0.541
385,0.091,0.057,0.507
386,0.066,0.051,0.428
387,0.039,0.043,0.326
388,0.022,0.032,0.218
389,0.008,0.021,0.111
390,-0.008,0.007,0.012
391,-0.027,-0.007,-0.074
392,-0.037,-0.021,-0.142
393,-0.043,-0.035,-0.194
394,-0.048,-0.047,-0.234
395,-0.053,-0.057,-0.263
396,-0.054,-0.064,-0.282
397,-0.052,-0.065,-0.293
398,-0.049,-0.061,-0.298
399,-0.045,-0.048,-0.296
400,-0.038,-0.025,-0.289
