lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.823,0.817,0.882
2,0.657,0.677,0.737
3,0.533,0.555,0.595
4,0.437,0.45,0.458
5,0.345,0.36,0.319
6,0.275,0.284,0.197
7,0.224,0.22,0.095
8,0.185,0.168,0.007
9,0.149,0.126,-0.067
10,0.113,0.093,-0.129
11,0.087,0.067,-0.173
12,0.063,0.049,-0.208
13,0.042,0.036,-0.234
14,0.025,0.028,-0.251
15,0.017,0.025,-0.257
16,0.012,0.025,-0.257
17,0.009,0.027,-0.25
18,0.026,0.032,-0.225
19,0.034,0.038,-0.196
20,0.033,0.046,-0.163
21,0.036,0.053,-0.118
22,0.042,0.061,-0.062
23,0.047,0.068,0.003
24,0.068,0.075,0.081
25,0.086,0.081,0.159
26,0.106,0.084,0.24
27,0.116,0.085,0.311
28,0.112,0.086,0.361
29,0.111,0.086,0.39
30,0.109,0.085,0.392
31,0.103,0.082,0.364
32,0.094,0.079,0.31
33,0.072,0.073,0.232
34,0.059,0.066,0.152
35,0.044,0.057,0.073
36,0.032,0.047,-0.0
37,0.026,0.037,-0.064
38,0.021,0.028,-0.119
39,0.014,0.02,-0.164
40,0.015,0.014,-0.195
41,0.012,0.01,-0.221
42,0.006,0.007,-0.241
43,-0.007,0.005,-0.258
44,-0.011,0.005,-0.265
45,-0.011,0.007,-0.266
46,-0.005,0.011,-0.259
47,-0.002,0.017,-0.245
48,0.006,0.025,-0.223
49,0.016,0.034,-0.189
50,0.028,0.044,-0.143
51,0.037,0.054,-0.085
52,0.049,0.064,-0.014
53,0.065,0.072,0.067
54,0.084,0.079,0.155
55,0.104,0.085,0.245
56,0.118,0.088,0.323
57,0.136,0.09,0.39
58,0.14,0.091,0.43
59,0.142,0.09,0.442
60,0.124,0.088,0.417
61,0.093,0.085,0.362
62,0.072,0.079,0.295
63,0.066,0.072,0.223
64,0.059,0.064,0.145
65,0.055,0.056,0.07
66,0.04,0.046,-0.004
67,0.03,0.036,-0.071
68,0.014,0.026,-0.132
69,-0.005,0.017,-0.182
70,-0.016,0.009,-0.219
71,-0.023,0.003,-0.246
72,-0.028,-0.002,-0.263
73,-0.027,-0.006,-0.27
74,-0.024,-0.008,-0.269
75,-0.016,-0.01,-0.261
76,-0.009,-0.009,-0.247
77,0.004,-0.007,-0.224
78,0.01,-0.003,-0.196
79,0.007,0.002,-0.164
80,0.01,0.008,-0.118
81,0.011,0.014,-0.061
82,0.011,0.02,0.002
83,0.024,0.026,0.076
84,0.038,0.03,0.153
85,0.05,0.032,0.227
86,0.057,0.033,0.294
87,0.052,0.033,0.337
88,0.043,0.031,0.355
89,0.039,0.028,0.351
90,0.04,0.024,0.324
91,0.032,0.02,0.27
92,0.017,0.015,0.199
93,-0.002,0.009,0.121
94,-0.005,0.003,0.05
95,-0.004,-0.002,-0.018
96,0.002,-0.006,-0.077
97,0.003,-0.01,-0.129
98,-0.01,-0.013,-0.18
99,-0.019,-0.015,-0.217
100,-0.033,-0.016,-0.247
101,-0.035,-0.015,-0.264
102,-0.035,-0.012,-0.272
103,-0.041,-0.009,-0.278
104,-0.04,-0.005,-0.273
105,-0.032,0.0,-0.259
106,-0.018,0.006,-0.236
107,0.006,0.013,-0.202
108,0.025,0.02,-0.161
109,0.044,0.027,-0.111
110,0.056,0.033,-0.054
111,0.068,0.039,0.011
112,0.072,0.043,0.078
113,0.067,0.046,0.144
114,0.055,0.047,0.209
115,0.049,0.046,0.271
116,0.048,0.042,0.326
117,0.054,0.037,0.369
118,0.052,0.03,0.386
119,0.043,0.024,0.374
120,0.034,0.018,0.341
121,0.026,0.011,0.288
122,0.01,0.003,0.218
123,-0.014,-0.006,0.137
124,-0.03,-0.015,0.058
125,-0.043,-0.023,-0.016
126,-0.052,-0.031,-0.084
127,-0.059,-0.037,-0.142
128,-0.057,-0.042,-0.187
129,-0.063,-0.045,-0.225
130,-0.068,-0.046,-0.253
131,-0.065,-0.045,-0.27
132,-0.06,-0.042,-0.279
133,-0.054,-0.037,-0.281
134,-0.048,-0.031,-0.276
135,-0.035,-0.025,-0.26
136,-0.014,-0.019,-0.232
137,0.009,-0.012,-0.195
138,0.031,-0.005,-0.149
139,0.043,0.002,-0.096
140,0.037,0.009,-0.043
141,0.026,0.016,0.014
142,0.015,0.022,0.073
143,0.015,0.026,0.141
144,0.023,0.029,0.21
145,0.031,0.03,0.273
146,0.035,0.03,0.32
147,0.036,0.028,0.349
148,0.034,0.024,0.355
149,0.031,0.02,0.338
150,0.021,0.015,0.294
151,0.008,0.009,0.234
152,0.002,0.003,0.167
153,-0.005,-0.004,0.096
154,-0.013,-0.011,0.024
155,-0.022,-0.017,-0.042
156,-0.03,-0.022,-0.1
157,-0.031,-0.027,-0.147
158,-0.03,-0.03,-0.183
159,-0.031,-0.031,-0.21
160,-0.035,-0.03,-0.234
161,-0.039,-0.028,-0.249
162,-0.039,-0.024,-0.254
163,-0.037,-0.02,-0.252
164,-0.028,-0.016,-0.238
165,-0.019,-0.011,-0.218
166,-0.008,-0.006,-0.19
167,0.004,0.001,-0.151
168,0.011,0.009,-0.108
169,0.015,0.017,-0.054
170,0.021,0.026,0.009
171,0.031,0.035,0.081
172,0.043,0.042,0.157
173,0.052,0.048,0.233
174,0.06,0.053,0.304
175,0.07,0.055,0.366
176,0.075,0.056,0.409
177,0.072,0.056,0.425
178,0.07,0.055,0.415
179,0.062,0.052,0.376
180,0.057,0.047,0.322
181,0.05,0.042,0.248
182,0.035,0.035,0.167
183,0.017,0.026,0.085
184,0.011,0.016,0.014
185,0.011,0.006,-0.045
186,0.006,-0.005,-0.099
187,-0.002,-0.015,-0.143
188,-0.017,-0.024,-0.183
189,-0.034,-0.032,-0.216
190,-0.053,-0.039,-0.242
191,-0.071,-0.044,-0.261
192,-0.077,-0.049,-0.268
193,-0.075,-0.052,-0.263
194,-0.073,-0.055,-0.253
195,-0.067,-0.056,-0.235
196,-0.058,-0.055,-0.209
197,-0.051,-0.054,-0.176
198,-0.052,-0.051,-0.136
199,-0.048,-0.048,-0.085
200,-0.053,-0.045,-0.029
201,-0.057,-0.041,0.034
202,-0.045,-0.038,0.11
203,-0.028,-0.036,0.189
204,-0.015,-0.034,0.26
205,-0.007,-0.032,0.312
206,0.0,-0.031,0.346
207,0.004,-0.03,0.354
208,0.005,-0.029,0.335
209,-0.016,-0.03,0.281
210,-0.034,-0.031,0.213
211,-0.043,-0.033,0.141
212,-0.049,-0.037,0.069
213,-0.056,-0.042,-0.001
214,-0.057,-0.047,-0.064
215,-0.061,-0.052,-0.12
216,-0.064,-0.056,-0.165
217,-0.066,-0.061,-0.202
218,-0.069,-0.064,-0.231
219,-0.074,-0.067,-0.253
220,-0.078,-0.069,-0.269
221,-0.079,-0.071,-0.277
222,-0.077,-0.072,-0.277
223,-0.071,-0.073,-0.267
224,-0.063,-0.073,-0.249
225,-0.062,-0.071,-0.226
226,-0.063,-0.069,-0.196
227,-0.062,-0.064,-0.161
228,-0.066,-0.059,-0.12
229,-0.064,-0.053,-0.069
230,-0.06,-0.048,-0.008
231,-0.056,-0.042,0.06
232,-0.043,-0.037,0.138
233,-0.03,-0.033,0.209
234,-0.023,-0.031,0.265
235,-0.016,-0.03,0.307
236,-0.022,-0.029,0.323
237,-0.028,-0.028,0.314
238,-0.034,-0.029,0.284
239,-0.031,-0.031,0.239
240,-0.03,-0.034,0.176
241,-0.03,-0.038,0.105
242,-0.03,-0.044,0.036
243,-0.034,-0.051,-0.03
244,-0.037,-0.058,-0.092
245,-0.043,-0.065,-0.146
246,-0.055,-0.072,-0.194
247,-0.07,-0.078,-0.233
248,-0.083,-0.083,-0.264
249,-0.095,-0.087,-0.285
250,-0.107,-0.09,-0.3
251,-0.113,-0.093,-0.305
252,-0.117,-0.094,-0.303
253,-0.119,-0.095,-0.295
254,-0.117,-0.094,-0.277
255,-0.111,-0.091,-0.25
256,-0.102,-0.087,-0.212
257,-0.094,-0.082,-0.163
258,-0.085,-0.075,-0.104
259,-0.078,-0.068,-0.039
260,-0.069,-0.061,0.033
261,-0.057,-0.054,0.11
262,-0.039,-0.046,0.19
263,-0.028,-0.039,0.261
264,-0.009,-0.032,0.319
265,0.005,-0.026,0.355
266,0.019,-0.021,0.37
267,0.01,-0.017,0.345
268,-0.002,-0.015,0.298
269,-0.012,-0.015,0.237
270,-0.022,-0.016,0.167
271,-0.027,-0.02,0.095
272,-0.029,-0.024,0.026
273,-0.034,-0.03,-0.04
274,-0.034,-0.036,-0.096
275,-0.034,-0.043,-0.145
276,-0.038,-0.051,-0.186
277,-0.049,-0.058,-0.221
278,-0.063,-0.064,-0.247
279,-0.076,-0.069,-0.267
280,-0.087,-0.074,-0.279
281,-0.095,-0.076,-0.283
282,-0.097,-0.077,-0.28
283,-0.096,-0.077,-0.27
284,-0.091,-0.075,-0.253
285,-0.087,-0.072,-0.231
286,-0.079,-0.067,-0.199
287,-0.071,-0.06,-0.155
288,-0.063,-0.052,-0.102
289,-0.051,-0.043,-0.035
290,-0.037,-0.035,0.042
291,-0.025,-0.027,0.123
292,-0.015,-0.02,0.202
293,-0.007,-0.014,0.272
294,0.007,-0.009,0.328
295,0.007,-0.004,0.354
296,0.011,-0.001,0.354
297,0.016,0.001,0.326
298,0.026,0.001,0.28
299,0.024,0.0,0.211
300,0.019,-0.003,0.135
301,0.009,-0.007,0.059
302,0.002,-0.014,-0.011
303,-0.012,-0.021,-0.077
304,-0.024,-0.029,-0.135
305,-0.037,-0.036,-0.184
306,-0.042,-0.042,-0.218
307,-0.046,-0.047,-0.243
308,-0.058,-0.049,-0.262
309,-0.068,-0.05,-0.274
310,-0.077,-0.049,-0.281
311,-0.077,-0.047,-0.281
312,-0.072,-0.043,-0.272
313,-0.064,-0.037,-0.255
314,-0.057,-0.03,-0.229
315,-0.045,-0.021,-0.193
316,-0.034,-0.011,-0.147
317,-0.017,0.0,-0.091
318,-0.001,0.012,-0.028
319,0.019,0.024,0.042
320,0.046,0.035,0.123
321,0.073,0.046,0.208
322,0.083,0.056,0.281
323,0.091,0.063,0.341
324,0.107,0.069,0.386
325,0.121,0.073,0.404
326,0.123,0.075,0.388
327,0.103,0.075,0.338
328,0.083,0.073,0.274
329,0.069,0.068,0.203
330,0.053,0.061,0.127
331,0.037,0.053,0.049
332,0.023,0.042,-0.023
333,0.014,0.03,-0.085
334,0.008,0.017,-0.134
335,0.004,0.005,-0.171
336,-0.003,-0.007,-0.2
337,-0.022,-0.017,-0.226
338,-0.036,-0.026,-0.241
339,-0.048,-0.034,-0.251
340,-0.061,-0.04,-0.258
341,-0.061,-0.043,-0.255
342,-0.057,-0.045,-0.244
343,-0.054,-0.044,-0.228
344,-0.047,-0.042,-0.201
345,-0.042,-0.037,-0.166
346,-0.033,-0.031,-0.119
347,-0.028,-0.025,-0.065
348,-0.031,-0.017,-0.007
349,-0.029,-0.009,0.058
350,-0.017,-0.002,0.13
351,0.004,0.004,0.209
352,0.024,0.009,0.282
353,0.043,0.014,0.337
354,0.049,0.017,0.361
355,0.049,0.019,0.359
356,0.048,0.02,0.334
357,0.042,0.019,0.284
358,0.025,0.017,0.212
359,0.01,0.013,0.134
360,0.006,0.007,0.064
361,0.004,-0.001,-0.006
362,0.001,-0.01,-0.07
363,-0.009,-0.019,-0.127
364,-0.02,-0.027,-0.174
365,-0.032,-0.034,-0.21
366,-0.038,-0.038,-0.236
367,-0.044,-0.039,-0.251
368,-0.049,-0.039,-0.26
369,-0.057,-0.037,-0.265
370,-0.058,-0.033,-0.262
371,-0.057,-0.027,-0.253
372,-0.053,-0.02,-0.238
373,-0.041,-0.012,-0.212
374,-0.034,-0.002,-0.179
375,-0.029,0.009,-0.137
376,-0.017,0.024,-0.082
377,0.003,0.038,-0.013
378,0.038,0.051,0.069
379,0.065,0.064,0.151
380,0.086,0.074,0.229
381,0.098,0.083,0.301
382,0.117,0.089,0.367
383,0.14,0.093,0.416
384,0.155,0.093,0.436
385,0.14,0.091,0.41
386,0.116,0.085,0.356
387,0.077,0.076,0.279
388,0.042,0.064,0.192
389,0.014,0.049,0.103
390,-0.001,0.032,0.024
391,-0.019,0.013,-0.048
392,-0.027,-0.007,-0.11
393,-0.037,-0.027,-0.161
394,-0.047,-0.046,-0.203
395,-0.057,-0.063,-0.235
396,-0.067,-0.077,-0.259
397,-0.074,-0.086,-0.275
398,-0.077,-0.087,-0.282
399,-0.074,-0.08,-0.282
400,-0.069,-0.061,-0.274
