lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.919,0.921,0.92
2,0.856,0.881,0.852
3,0.822,0.848,0.808
4,0.809,0.82,0.782
5,0.8,0.798,0.761
6,0.788,0.781,0.737
7,0.771,0.767,0.711
8,0.757,0.757,0.688
9,0.757,0.75,0.682
10,0.762,0.745,0.681
11,0.759,0.742,0.676
12,0.751,0.741,0.669
13,0.738,0.741,0.656
14,0.737,0.742,0.654
15,0.742,0.743,0.659
16,0.749,0.745,0.665
17,0.747,0.747,0.663
18,0.735,0.749,0.652
19,0.735,0.751,0.652
20,0.745,0.752,0.664
21,0.754,0.753,0.677
22,0.755,0.754,0.687
23,0.751,0.754,0.695
24,0.749,0.753,0.705
25,0.748,0.752,0.716
26,0.75,0.749,0.731
27,0.754,0.747,0.747
28,0.752,0.745,0.755
29,0.749,0.743,0.757
30,0.74,0.74,0.749
31,0.738,0.737,0.742
32,0.737,0.733,0.732
33,0.734,0.73,0.716
34,0.726,0.726,0.695
35,0.718,0.722,0.675
36,0.713,0.718,0.658
37,0.705,0.714,0.64
38,0.703,0.709,0.629
39,0.702,0.705,0.623
40,0.699,0.701,0.617
41,0.698,0.697,0.615
42,0.694,0.693,0.611
43,0.691,0.69,0.608
44,0.685,0.687,0.602
45,0.682,0.684,0.6
46,0.681,0.683,0.6
47,0.681,0.681,0.601
48,0.681,0.679,0.601
49,0.677,0.678,0.598
50,0.677,0.677,0.602
51,0.678,0.676,0.61
52,0.674,0.675,0.616
53,0.674,0.674,0.627
54,0.672,0.672,0.638
55,0.672,0.671,0.65
56,0.673,0.67,0.664
57,0.67,0.669,0.672
58,0.667,0.668,0.677
59,0.664,0.666,0.677
60,0.667,0.665,0.678
61,0.67,0.664,0.673
62,0.67,0.663,0.662
63,0.666,0.663,0.645
64,0.662,0.662,0.626
65,0.66,0.661,0.611
66,0.659,0.659,0.6
67,0.655,0.658,0.587
68,0.649,0.657,0.574
69,0.643,0.655,0.565
70,0.644,0.654,0.564
71,0.648,0.653,0.567
72,0.652,0.651,0.571
73,0.654,0.65,0.572
74,0.654,0.649,0.572
75,0.654,0.647,0.573
76,0.656,0.646,0.576
77,0.658,0.644,0.578
78,0.653,0.643,0.573
79,0.641,0.642,0.564
80,0.634,0.641,0.563
81,0.636,0.64,0.574
82,0.638,0.639,0.585
83,0.636,0.639,0.595
84,0.631,0.638,0.602
85,0.629,0.637,0.612
86,0.632,0.637,0.625
87,0.64,0.636,0.641
88,0.638,0.636,0.645
89,0.637,0.635,0.646
90,0.633,0.635,0.637
91,0.632,0.635,0.628
92,0.635,0.634,0.619
93,0.639,0.634,0.611
94,0.638,0.634,0.597
95,0.633,0.634,0.581
96,0.632,0.635,0.569
97,0.635,0.635,0.564
98,0.642,0.636,0.565
99,0.646,0.636,0.566
100,0.639,0.637,0.558
101,0.631,0.638,0.551
102,0.632,0.638,0.552
103,0.637,0.638,0.556
104,0.638,0.637,0.558
105,0.635,0.637,0.555
106,0.634,0.637,0.555
107,0.638,0.637,0.558
108,0.638,0.637,0.559
109,0.638,0.636,0.563
110,0.636,0.636,0.569
111,0.637,0.637,0.58
112,0.636,0.637,0.592
113,0.635,0.637,0.603
114,0.635,0.637,0.615
115,0.638,0.637,0.628
116,0.639,0.637,0.639
117,0.639,0.637,0.647
118,0.643,0.638,0.654
119,0.641,0.638,0.65
120,0.638,0.639,0.64
121,0.638,0.64,0.63
122,0.636,0.64,0.616
123,0.635,0.641,0.603
124,0.639,0.642,0.595
125,0.642,0.642,0.586
126,0.643,0.643,0.575
127,0.644,0.643,0.568
128,0.648,0.644,0.566
129,0.647,0.644,0.563
130,0.643,0.644,0.56
131,0.644,0.645,0.561
132,0.647,0.645,0.564
133,0.647,0.646,0.566
134,0.646,0.646,0.566
135,0.645,0.646,0.566
136,0.644,0.646,0.565
137,0.649,0.646,0.571
138,0.65,0.645,0.574
139,0.649,0.645,0.579
140,0.646,0.645,0.584
141,0.64,0.645,0.59
142,0.636,0.644,0.598
143,0.638,0.644,0.612
144,0.644,0.643,0.629
145,0.645,0.642,0.641
146,0.644,0.641,0.65
147,0.639,0.64,0.652
148,0.638,0.64,0.652
149,0.643,0.639,0.652
150,0.645,0.638,0.643
151,0.641,0.637,0.628
152,0.637,0.637,0.612
153,0.636,0.636,0.599
154,0.635,0.636,0.585
155,0.634,0.636,0.572
156,0.633,0.636,0.563
157,0.633,0.637,0.557
158,0.635,0.638,0.556
159,0.638,0.638,0.557
160,0.645,0.639,0.563
161,0.641,0.64,0.559
162,0.635,0.64,0.552
163,0.632,0.641,0.55
164,0.635,0.642,0.554
165,0.641,0.642,0.562
166,0.644,0.642,0.565
167,0.644,0.643,0.566
168,0.643,0.643,0.57
169,0.646,0.643,0.58
170,0.648,0.643,0.592
171,0.651,0.642,0.605
172,0.649,0.641,0.615
173,0.647,0.64,0.624
174,0.643,0.639,0.632
175,0.642,0.638,0.64
176,0.639,0.636,0.645
177,0.63,0.635,0.64
178,0.624,0.633,0.633
179,0.624,0.631,0.627
180,0.625,0.629,0.619
181,0.628,0.627,0.61
182,0.628,0.626,0.598
183,0.624,0.624,0.582
184,0.619,0.623,0.566
185,0.616,0.621,0.552
186,0.616,0.619,0.544
187,0.616,0.617,0.539
188,0.615,0.616,0.534
189,0.612,0.615,0.531
190,0.612,0.614,0.53
191,0.617,0.613,0.534
192,0.62,0.612,0.537
193,0.617,0.612,0.535
194,0.614,0.611,0.533
195,0.612,0.61,0.531
196,0.611,0.61,0.531
197,0.609,0.609,0.532
198,0.608,0.609,0.537
199,0.607,0.608,0.545
200,0.605,0.607,0.555
201,0.605,0.606,0.567
202,0.606,0.605,0.579
203,0.602,0.603,0.586
204,0.596,0.602,0.591
205,0.595,0.601,0.599
206,0.598,0.599,0.608
207,0.601,0.598,0.612
208,0.599,0.596,0.606
209,0.594,0.594,0.595
210,0.592,0.592,0.583
211,0.591,0.591,0.57
212,0.591,0.588,0.558
213,0.591,0.586,0.546
214,0.589,0.584,0.533
215,0.584,0.582,0.519
216,0.581,0.58,0.509
217,0.58,0.578,0.504
218,0.577,0.576,0.501
219,0.57,0.575,0.494
220,0.564,0.573,0.489
221,0.563,0.571,0.488
222,0.565,0.569,0.49
223,0.566,0.567,0.492
224,0.57,0.564,0.497
225,0.566,0.562,0.494
226,0.562,0.56,0.491
227,0.559,0.559,0.491
228,0.556,0.557,0.495
229,0.552,0.556,0.501
230,0.551,0.554,0.512
231,0.553,0.553,0.526
232,0.551,0.551,0.536
233,0.554,0.55,0.55
234,0.556,0.549,0.563
235,0.553,0.547,0.569
236,0.551,0.546,0.57
237,0.544,0.545,0.563
238,0.54,0.543,0.552
239,0.538,0.542,0.541
240,0.534,0.541,0.526
241,0.533,0.539,0.513
242,0.533,0.538,0.501
243,0.538,0.536,0.493
244,0.54,0.535,0.485
245,0.539,0.534,0.476
246,0.537,0.533,0.47
247,0.537,0.532,0.468
248,0.535,0.531,0.466
249,0.526,0.53,0.459
250,0.521,0.529,0.453
251,0.519,0.528,0.451
252,0.526,0.527,0.457
253,0.531,0.526,0.462
254,0.53,0.525,0.461
255,0.525,0.525,0.458
256,0.523,0.524,0.458
257,0.524,0.523,0.464
258,0.524,0.522,0.471
259,0.524,0.521,0.481
260,0.521,0.52,0.489
261,0.517,0.519,0.498
262,0.516,0.518,0.508
263,0.517,0.516,0.521
264,0.518,0.515,0.532
265,0.514,0.513,0.535
266,0.508,0.512,0.53
267,0.508,0.511,0.526
268,0.511,0.51,0.522
269,0.511,0.509,0.512
270,0.511,0.508,0.5
271,0.509,0.506,0.486
272,0.504,0.505,0.469
273,0.501,0.504,0.455
274,0.502,0.502,0.445
275,0.5,0.501,0.437
276,0.5,0.501,0.434
277,0.5,0.5,0.433
278,0.498,0.5,0.431
279,0.499,0.499,0.431
280,0.498,0.498,0.43
281,0.497,0.498,0.429
282,0.495,0.498,0.428
283,0.496,0.498,0.431
284,0.497,0.498,0.432
285,0.498,0.497,0.436
286,0.501,0.497,0.442
287,0.499,0.497,0.446
288,0.499,0.497,0.454
289,0.498,0.497,0.463
290,0.499,0.497,0.474
291,0.501,0.497,0.487
292,0.495,0.497,0.493
293,0.489,0.497,0.498
294,0.493,0.497,0.51
295,0.499,0.497,0.521
296,0.499,0.496,0.52
297,0.495,0.495,0.511
298,0.491,0.494,0.498
299,0.488,0.493,0.485
300,0.493,0.491,0.478
301,0.497,0.49,0.469
302,0.492,0.488,0.453
303,0.486,0.486,0.438
304,0.483,0.485,0.428
305,0.486,0.483,0.426
306,0.486,0.481,0.424
307,0.485,0.479,0.422
308,0.48,0.478,0.417
309,0.477,0.477,0.414
310,0.478,0.476,0.414
311,0.478,0.475,0.414
312,0.474,0.475,0.412
313,0.471,0.475,0.409
314,0.464,0.475,0.403
315,0.462,0.476,0.402
316,0.467,0.477,0.412
317,0.475,0.478,0.426
318,0.481,0.479,0.441
319,0.481,0.48,0.451
320,0.483,0.482,0.464
321,0.482,0.483,0.475
322,0.485,0.484,0.489
323,0.487,0.485,0.5
324,0.49,0.486,0.51
325,0.495,0.488,0.517
326,0.493,0.489,0.513
327,0.495,0.49,0.509
328,0.493,0.49,0.498
329,0.494,0.49,0.487
330,0.495,0.49,0.477
331,0.494,0.49,0.464
332,0.489,0.489,0.448
333,0.491,0.488,0.441
334,0.491,0.487,0.435
335,0.485,0.486,0.427
336,0.479,0.485,0.421
337,0.477,0.485,0.418
338,0.475,0.484,0.416
339,0.478,0.483,0.416
340,0.481,0.482,0.416
341,0.484,0.482,0.419
342,0.483,0.483,0.416
343,0.48,0.483,0.413
344,0.48,0.483,0.413
345,0.485,0.483,0.421
346,0.488,0.484,0.43
347,0.486,0.485,0.438
348,0.479,0.486,0.442
349,0.478,0.486,0.452
350,0.482,0.487,0.467
351,0.491,0.487,0.487
352,0.498,0.487,0.505
353,0.497,0.487,0.512
354,0.493,0.487,0.513
355,0.489,0.487,0.51
356,0.491,0.486,0.508
357,0.49,0.485,0.498
358,0.484,0.484,0.482
359,0.475,0.483,0.462
360,0.471,0.481,0.447
361,0.475,0.479,0.44
362,0.479,0.477,0.433
363,0.481,0.475,0.427
364,0.474,0.474,0.415
365,0.465,0.473,0.405
366,0.466,0.472,0.404
367,0.472,0.47,0.409
368,0.474,0.469,0.41
369,0.467,0.468,0.401
370,0.461,0.468,0.396
371,0.461,0.467,0.396
372,0.467,0.467,0.402
373,0.476,0.466,0.41
374,0.471,0.466,0.407
375,0.462,0.467,0.403
376,0.458,0.467,0.404
377,0.459,0.467,0.413
378,0.466,0.467,0.429
379,0.47,0.467,0.443
380,0.467,0.467,0.452
381,0.463,0.466,0.46
382,0.464,0.465,0.472
383,0.469,0.463,0.484
384,0.472,0.462,0.489
385,0.465,0.46,0.481
386,0.453,0.457,0.464
387,0.449,0.454,0.45
388,0.447,0.451,0.438
389,0.448,0.448,0.428
390,0.447,0.445,0.416
391,0.443,0.442,0.402
392,0.436,0.438,0.388
393,0.434,0.435,0.381
394,0.435,0.432,0.379
395,0.435,0.43,0.377
396,0.429,0.429,0.371
397,0.424,0.428,0.366
398,0.424,0.429,0.366
399,0.431,0.431,0.371
400,0.439,0.436,0.379
