lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.928,0.929,0.931
2,0.872,0.888,0.859
3,0.832,0.852,0.79
4,0.806,0.821,0.727
5,0.793,0.795,0.676
6,0.777,0.773,0.628
7,0.759,0.755,0.587
8,0.744,0.74,0.552
9,0.735,0.728,0.528
10,0.726,0.718,0.508
11,0.724,0.711,0.496
12,0.714,0.706,0.48
13,0.708,0.702,0.47
14,0.704,0.7,0.464
15,0.703,0.7,0.461
16,0.704,0.7,0.464
17,0.697,0.701,0.462
18,0.692,0.702,0.463
19,0.691,0.704,0.469
20,0.692,0.706,0.48
21,0.7,0.708,0.501
22,0.699,0.71,0.52
23,0.701,0.712,0.546
24,0.705,0.714,0.578
25,0.715,0.715,0.621
26,0.728,0.715,0.668
27,0.732,0.714,0.707
28,0.726,0.713,0.733
29,0.722,0.713,0.747
30,0.719,0.712,0.747
31,0.719,0.711,0.732
32,0.721,0.709,0.706
33,0.714,0.707,0.665
34,0.707,0.705,0.623
35,0.695,0.702,0.579
36,0.687,0.699,0.543
37,0.686,0.695,0.517
38,0.685,0.692,0.496
39,0.681,0.689,0.478
40,0.681,0.685,0.468
41,0.68,0.682,0.459
42,0.677,0.68,0.45
43,0.676,0.677,0.443
44,0.669,0.675,0.433
45,0.67,0.674,0.434
46,0.669,0.674,0.436
47,0.67,0.674,0.442
48,0.677,0.674,0.454
49,0.676,0.675,0.463
50,0.679,0.676,0.477
51,0.682,0.677,0.496
52,0.679,0.678,0.515
53,0.678,0.679,0.54
54,0.676,0.679,0.57
55,0.679,0.679,0.606
56,0.683,0.68,0.645
57,0.684,0.68,0.68
58,0.686,0.679,0.707
59,0.685,0.677,0.716
60,0.68,0.675,0.704
61,0.678,0.673,0.68
62,0.674,0.671,0.644
63,0.667,0.669,0.601
64,0.667,0.666,0.563
65,0.659,0.663,0.522
66,0.659,0.66,0.494
67,0.658,0.658,0.471
68,0.651,0.655,0.449
69,0.648,0.653,0.434
70,0.647,0.651,0.425
71,0.65,0.649,0.419
72,0.651,0.647,0.414
73,0.645,0.647,0.406
74,0.641,0.646,0.402
75,0.64,0.645,0.403
76,0.638,0.645,0.406
77,0.644,0.645,0.416
78,0.642,0.645,0.424
79,0.638,0.645,0.432
80,0.639,0.645,0.447
81,0.644,0.645,0.469
82,0.652,0.645,0.497
83,0.654,0.645,0.528
84,0.652,0.645,0.56
85,0.65,0.645,0.595
86,0.65,0.644,0.633
87,0.65,0.643,0.664
88,0.651,0.642,0.684
89,0.643,0.64,0.68
90,0.635,0.638,0.66
91,0.63,0.636,0.629
92,0.63,0.634,0.592
93,0.636,0.631,0.558
94,0.631,0.629,0.52
95,0.622,0.627,0.484
96,0.617,0.624,0.454
97,0.616,0.622,0.433
98,0.62,0.62,0.421
99,0.621,0.618,0.409
100,0.615,0.617,0.396
101,0.611,0.615,0.386
102,0.611,0.615,0.382
103,0.616,0.614,0.385
104,0.619,0.613,0.389
105,0.613,0.613,0.388
106,0.607,0.613,0.39
107,0.606,0.613,0.397
108,0.608,0.613,0.409
109,0.616,0.614,0.428
110,0.616,0.614,0.445
111,0.615,0.614,0.466
112,0.62,0.615,0.496
113,0.62,0.615,0.528
114,0.622,0.615,0.564
115,0.623,0.615,0.6
116,0.618,0.616,0.629
117,0.616,0.616,0.651
118,0.615,0.616,0.66
119,0.614,0.615,0.653
120,0.614,0.614,0.631
121,0.607,0.614,0.594
122,0.599,0.613,0.549
123,0.603,0.612,0.515
124,0.608,0.61,0.486
125,0.612,0.609,0.461
126,0.61,0.607,0.438
127,0.611,0.606,0.422
128,0.615,0.605,0.412
129,0.612,0.604,0.401
130,0.609,0.603,0.39
131,0.604,0.602,0.379
132,0.599,0.601,0.37
133,0.598,0.6,0.368
134,0.598,0.6,0.372
135,0.597,0.6,0.378
136,0.593,0.599,0.384
137,0.591,0.599,0.392
138,0.591,0.599,0.404
139,0.595,0.598,0.423
140,0.595,0.598,0.441
141,0.598,0.598,0.466
142,0.599,0.598,0.496
143,0.6,0.598,0.532
144,0.607,0.597,0.574
145,0.602,0.597,0.605
146,0.604,0.597,0.634
147,0.6,0.597,0.648
148,0.595,0.597,0.645
149,0.595,0.597,0.632
150,0.59,0.596,0.602
151,0.592,0.596,0.571
152,0.595,0.595,0.538
153,0.596,0.594,0.505
154,0.595,0.593,0.474
155,0.593,0.591,0.447
156,0.59,0.59,0.424
157,0.589,0.589,0.407
158,0.589,0.588,0.395
159,0.587,0.587,0.382
160,0.593,0.586,0.379
161,0.588,0.585,0.368
162,0.583,0.584,0.36
163,0.58,0.584,0.358
164,0.576,0.583,0.361
165,0.579,0.583,0.372
166,0.578,0.583,0.381
167,0.578,0.583,0.39
168,0.578,0.582,0.403
169,0.58,0.582,0.421
170,0.584,0.582,0.446
171,0.585,0.582,0.473
172,0.583,0.582,0.502
173,0.583,0.582,0.535
174,0.588,0.582,0.572
175,0.59,0.582,0.605
176,0.592,0.582,0.63
177,0.582,0.582,0.635
178,0.577,0.582,0.627
179,0.576,0.581,0.606
180,0.573,0.581,0.574
181,0.582,0.58,0.546
182,0.583,0.579,0.509
183,0.578,0.578,0.471
184,0.574,0.577,0.438
185,0.575,0.576,0.415
186,0.577,0.574,0.399
187,0.579,0.573,0.386
188,0.573,0.572,0.371
189,0.571,0.57,0.361
190,0.568,0.569,0.351
191,0.57,0.568,0.346
192,0.571,0.567,0.346
193,0.563,0.567,0.343
194,0.56,0.566,0.347
195,0.559,0.566,0.354
196,0.562,0.565,0.366
197,0.567,0.565,0.382
198,0.565,0.565,0.396
199,0.563,0.565,0.414
200,0.563,0.565,0.438
201,0.565,0.565,0.468
202,0.567,0.564,0.503
203,0.567,0.564,0.539
204,0.565,0.564,0.57
205,0.565,0.564,0.596
206,0.565,0.564,0.613
207,0.565,0.564,0.615
208,0.571,0.564,0.607
209,0.563,0.563,0.575
210,0.561,0.563,0.54
211,0.558,0.562,0.501
212,0.559,0.561,0.467
213,0.561,0.56,0.437
214,0.559,0.559,0.409
215,0.559,0.558,0.389
216,0.558,0.556,0.371
217,0.555,0.555,0.355
218,0.555,0.553,0.344
219,0.555,0.552,0.336
220,0.55,0.55,0.324
221,0.548,0.55,0.319
222,0.546,0.549,0.317
223,0.546,0.548,0.322
224,0.548,0.547,0.329
225,0.543,0.547,0.332
226,0.542,0.546,0.341
227,0.544,0.545,0.355
228,0.542,0.545,0.37
229,0.542,0.544,0.391
230,0.542,0.544,0.416
231,0.545,0.543,0.448
232,0.547,0.543,0.483
233,0.546,0.543,0.517
234,0.544,0.542,0.546
235,0.539,0.542,0.567
236,0.538,0.541,0.577
237,0.544,0.54,0.578
238,0.544,0.539,0.561
239,0.543,0.539,0.53
240,0.543,0.538,0.495
241,0.537,0.537,0.454
242,0.536,0.536,0.42
243,0.533,0.535,0.39
244,0.527,0.534,0.362
245,0.527,0.533,0.344
246,0.529,0.532,0.332
247,0.531,0.53,0.322
248,0.535,0.529,0.316
249,0.53,0.528,0.305
250,0.527,0.527,0.296
251,0.525,0.526,0.291
252,0.523,0.524,0.291
253,0.525,0.523,0.298
254,0.522,0.522,0.303
255,0.517,0.522,0.309
256,0.519,0.521,0.321
257,0.521,0.521,0.337
258,0.528,0.521,0.361
259,0.528,0.521,0.383
260,0.521,0.521,0.406
261,0.518,0.521,0.437
262,0.514,0.522,0.471
263,0.516,0.522,0.509
264,0.52,0.521,0.542
265,0.517,0.521,0.559
266,0.515,0.52,0.563
267,0.516,0.518,0.554
268,0.516,0.517,0.531
269,0.519,0.515,0.502
270,0.517,0.513,0.466
271,0.513,0.51,0.427
272,0.514,0.508,0.396
273,0.51,0.506,0.366
274,0.514,0.503,0.347
275,0.513,0.5,0.329
276,0.507,0.498,0.311
277,0.499,0.496,0.295
278,0.492,0.493,0.282
279,0.49,0.491,0.274
280,0.488,0.49,0.27
281,0.48,0.489,0.265
282,0.473,0.488,0.264
283,0.471,0.488,0.269
284,0.476,0.488,0.281
285,0.484,0.488,0.295
286,0.487,0.489,0.309
287,0.486,0.491,0.323
288,0.49,0.492,0.346
289,0.491,0.494,0.371
290,0.499,0.496,0.407
291,0.506,0.498,0.445
292,0.505,0.5,0.48
293,0.508,0.502,0.513
294,0.508,0.504,0.538
295,0.508,0.505,0.551
296,0.509,0.505,0.548
297,0.507,0.505,0.53
298,0.506,0.504,0.502
299,0.507,0.503,0.47
300,0.508,0.501,0.436
301,0.508,0.498,0.404
302,0.504,0.495,0.374
303,0.495,0.491,0.346
304,0.489,0.487,0.323
305,0.482,0.483,0.303
306,0.481,0.479,0.29
307,0.474,0.475,0.275
308,0.465,0.472,0.26
309,0.463,0.47,0.254
310,0.459,0.468,0.25
311,0.458,0.466,0.251
312,0.458,0.465,0.255
313,0.456,0.464,0.26
314,0.452,0.464,0.266
315,0.454,0.464,0.28
316,0.458,0.465,0.299
317,0.465,0.467,0.323
318,0.471,0.469,0.35
319,0.473,0.47,0.377
320,0.479,0.472,0.415
321,0.481,0.474,0.453
322,0.482,0.476,0.489
323,0.484,0.477,0.521
324,0.485,0.478,0.541
325,0.49,0.479,0.55
326,0.487,0.48,0.535
327,0.483,0.48,0.508
328,0.481,0.478,0.473
329,0.477,0.477,0.434
330,0.473,0.475,0.395
331,0.47,0.472,0.363
332,0.468,0.47,0.337
333,0.47,0.468,0.319
334,0.467,0.465,0.303
335,0.465,0.462,0.289
336,0.466,0.46,0.281
337,0.457,0.458,0.266
338,0.448,0.456,0.253
339,0.444,0.455,0.245
340,0.444,0.454,0.245
341,0.449,0.454,0.251
342,0.45,0.455,0.258
343,0.453,0.457,0.267
344,0.457,0.459,0.278
345,0.459,0.461,0.29
346,0.463,0.464,0.308
347,0.462,0.467,0.327
348,0.463,0.469,0.349
349,0.469,0.472,0.381
350,0.476,0.475,0.417
351,0.484,0.477,0.458
352,0.491,0.478,0.496
353,0.486,0.479,0.519
354,0.48,0.48,0.53
355,0.478,0.48,0.526
356,0.48,0.479,0.512
357,0.492,0.479,0.493
358,0.491,0.477,0.459
359,0.483,0.476,0.418
360,0.475,0.473,0.379
361,0.471,0.469,0.35
362,0.468,0.465,0.327
363,0.463,0.46,0.306
364,0.453,0.456,0.286
365,0.443,0.452,0.269
366,0.437,0.448,0.257
367,0.439,0.444,0.253
368,0.442,0.441,0.251
369,0.437,0.439,0.245
370,0.433,0.437,0.243
371,0.431,0.436,0.245
372,0.431,0.436,0.251
373,0.435,0.437,0.261
374,0.433,0.438,0.268
375,0.435,0.439,0.282
376,0.437,0.442,0.3
377,0.439,0.444,0.322
378,0.444,0.446,0.35
379,0.444,0.449,0.38
380,0.44,0.451,0.41
381,0.444,0.452,0.446
382,0.449,0.454,0.481
383,0.461,0.454,0.51
384,0.473,0.455,0.525
385,0.469,0.454,0.512
386,0.463,0.453,0.483
387,0.458,0.451,0.446
388,0.452,0.448,0.406
389,0.448,0.445,0.369
390,0.441,0.441,0.333
391,0.433,0.436,0.303
392,0.425,0.431,0.279
393,0.419,0.426,0.259
394,0.414,0.42,0.242
395,0.409,0.414,0.23
396,0.405,0.409,0.221
397,0.404,0.404,0.216
398,0.401,0.401,0.212
399,0.402,0.398,0.213
400,0.404,0.398,0.217
