lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.785,0.762,0.892
2,0.561,0.607,0.731
3,0.399,0.471,0.564
4,0.302,0.356,0.405
5,0.24,0.257,0.258
6,0.18,0.175,0.126
7,0.126,0.108,0.015
8,0.079,0.054,-0.073
9,0.044,0.012,-0.139
10,0.018,-0.018,-0.187
11,-0.003,-0.04,-0.223
12,-0.023,-0.052,-0.249
13,-0.035,-0.058,-0.266
14,-0.041,-0.057,-0.276
15,-0.042,-0.051,-0.28
16,-0.04,-0.04,-0.28
17,-0.044,-0.026,-0.276
18,-0.045,-0.01,-0.266
19,-0.036,0.008,-0.244
20,-0.02,0.027,-0.209
21,0.002,0.046,-0.158
22,0.024,0.065,-0.09
23,0.047,0.082,-0.005
24,0.084,0.098,0.1
25,0.123,0.113,0.219
26,0.163,0.12,0.347
27,0.181,0.124,0.472
28,0.155,0.128,0.565
29,0.138,0.131,0.62
30,0.161,0.131,0.631
31,0.197,0.128,0.591
32,0.218,0.123,0.501
33,0.18,0.116,0.372
34,0.124,0.105,0.237
35,0.071,0.091,0.112
36,0.046,0.076,0.01
37,0.03,0.06,-0.073
38,0.011,0.045,-0.14
39,-0.011,0.031,-0.192
40,-0.027,0.019,-0.228
41,-0.035,0.007,-0.252
42,-0.033,-0.003,-0.267
43,-0.029,-0.009,-0.276
44,-0.028,-0.013,-0.282
45,-0.029,-0.014,-0.284
46,-0.027,-0.012,-0.281
47,-0.02,-0.008,-0.272
48,-0.012,-0.001,-0.258
49,-0.006,0.008,-0.234
50,0.005,0.018,-0.196
51,0.023,0.029,-0.14
52,0.043,0.038,-0.066
53,0.061,0.046,0.028
54,0.074,0.055,0.134
55,0.08,0.064,0.244
56,0.09,0.071,0.354
57,0.118,0.074,0.461
58,0.156,0.074,0.543
59,0.146,0.071,0.569
60,0.091,0.067,0.529
61,0.054,0.061,0.455
62,0.036,0.053,0.354
63,0.034,0.043,0.243
64,0.025,0.033,0.128
65,0.005,0.024,0.02
66,-0.013,0.015,-0.071
67,-0.025,0.004,-0.142
68,-0.03,-0.006,-0.194
69,-0.033,-0.016,-0.233
70,-0.037,-0.025,-0.261
71,-0.044,-0.031,-0.279
72,-0.049,-0.036,-0.29
73,-0.045,-0.039,-0.294
74,-0.037,-0.039,-0.293
75,-0.033,-0.038,-0.29
76,-0.034,-0.033,-0.285
77,-0.032,-0.028,-0.274
78,-0.027,-0.021,-0.254
79,-0.019,-0.013,-0.223
80,-0.01,-0.005,-0.178
81,-0.004,0.004,-0.119
82,0.002,0.013,-0.041
83,0.017,0.02,0.055
84,0.042,0.023,0.169
85,0.059,0.025,0.289
86,0.058,0.027,0.397
87,0.019,0.027,0.471
88,0.004,0.027,0.517
89,0.035,0.024,0.529
90,0.061,0.02,0.49
91,0.064,0.016,0.405
92,0.033,0.01,0.287
93,0.004,0.003,0.168
94,-0.015,-0.006,0.057
95,-0.026,-0.017,-0.039
96,-0.033,-0.026,-0.119
97,-0.046,-0.034,-0.184
98,-0.058,-0.041,-0.232
99,-0.066,-0.046,-0.265
100,-0.068,-0.052,-0.286
101,-0.066,-0.057,-0.299
102,-0.069,-0.061,-0.307
103,-0.074,-0.063,-0.312
104,-0.076,-0.064,-0.312
105,-0.072,-0.064,-0.307
106,-0.064,-0.063,-0.296
107,-0.061,-0.059,-0.28
108,-0.059,-0.054,-0.256
109,-0.056,-0.048,-0.221
110,-0.048,-0.042,-0.17
111,-0.038,-0.037,-0.101
112,-0.027,-0.031,-0.012
113,-0.02,-0.024,0.093
114,-0.013,-0.016,0.206
115,-0.002,-0.009,0.325
116,0.025,-0.004,0.439
117,0.053,-0.002,0.528
118,0.045,-0.001,0.56
119,-0.004,0.0,0.524
120,-0.039,-0.0,0.45
121,-0.042,-0.002,0.356
122,-0.015,-0.003,0.253
123,0.0,-0.004,0.143
124,0.007,-0.005,0.039
125,0.002,-0.007,-0.05
126,-0.004,-0.011,-0.121
127,-0.007,-0.015,-0.175
128,-0.012,-0.02,-0.216
129,-0.024,-0.025,-0.247
130,-0.038,-0.029,-0.269
131,-0.045,-0.032,-0.284
132,-0.046,-0.035,-0.291
133,-0.043,-0.036,-0.294
134,-0.044,-0.037,-0.293
135,-0.045,-0.036,-0.288
136,-0.044,-0.034,-0.277
137,-0.037,-0.032,-0.257
138,-0.028,-0.028,-0.227
139,-0.018,-0.024,-0.183
140,-0.012,-0.019,-0.125
141,-0.011,-0.015,-0.052
142,-0.013,-0.011,0.038
143,-0.007,-0.009,0.146
144,-0.003,-0.008,0.262
145,-0.025,-0.007,0.365
146,-0.042,-0.004,0.45
147,-0.033,-0.002,0.509
148,0.013,-0.0,0.541
149,0.05,0.0,0.516
150,0.05,0.0,0.438
151,0.029,-0.001,0.328
152,0.008,-0.004,0.212
153,-0.003,-0.009,0.102
154,-0.011,-0.015,0.002
155,-0.02,-0.019,-0.082
156,-0.029,-0.024,-0.151
157,-0.037,-0.028,-0.202
158,-0.039,-0.032,-0.238
159,-0.043,-0.036,-0.263
160,-0.046,-0.038,-0.28
161,-0.05,-0.04,-0.291
162,-0.053,-0.04,-0.297
163,-0.053,-0.04,-0.298
164,-0.049,-0.039,-0.293
165,-0.045,-0.037,-0.285
166,-0.043,-0.035,-0.27
167,-0.04,-0.031,-0.247
168,-0.036,-0.028,-0.212
169,-0.027,-0.023,-0.159
170,-0.018,-0.019,-0.089
171,-0.014,-0.013,-0.003
172,-0.013,-0.005,0.098
173,-0.011,0.003,0.207
174,0.009,0.01,0.322
175,0.05,0.014,0.431
176,0.064,0.018,0.507
177,0.042,0.02,0.537
178,0.018,0.021,0.518
179,0.002,0.019,0.46
180,0.023,0.015,0.381
181,0.038,0.012,0.278
182,0.024,0.01,0.163
183,0.006,0.008,0.052
184,0.002,0.004,-0.037
185,0.003,-0.001,-0.108
186,-0.002,-0.006,-0.163
187,-0.008,-0.009,-0.203
188,-0.018,-0.012,-0.233
189,-0.025,-0.013,-0.254
190,-0.026,-0.014,-0.265
191,-0.026,-0.015,-0.271
192,-0.025,-0.014,-0.273
193,-0.034,-0.013,-0.275
194,-0.036,-0.011,-0.271
195,-0.034,-0.008,-0.261
196,-0.026,-0.005,-0.241
197,-0.017,-0.001,-0.213
198,-0.009,0.004,-0.172
199,0.005,0.01,-0.113
200,0.027,0.015,-0.034
201,0.058,0.018,0.066
202,0.084,0.02,0.182
203,0.074,0.022,0.292
204,0.024,0.024,0.383
205,-0.003,0.026,0.457
206,0.01,0.026,0.508
207,0.05,0.024,0.527
208,0.066,0.022,0.496
209,0.035,0.019,0.417
210,0.004,0.015,0.313
211,-0.013,0.01,0.202
212,-0.013,0.003,0.096
213,-0.012,-0.003,-0.003
214,-0.015,-0.008,-0.087
215,-0.019,-0.012,-0.153
216,-0.022,-0.017,-0.201
217,-0.025,-0.021,-0.233
218,-0.028,-0.025,-0.254
219,-0.029,-0.028,-0.268
220,-0.032,-0.029,-0.276
221,-0.035,-0.028,-0.281
222,-0.033,-0.026,-0.28
223,-0.026,-0.023,-0.273
224,-0.02,-0.018,-0.264
225,-0.02,-0.012,-0.25
226,-0.016,-0.006,-0.227
227,-0.012,-0.001,-0.193
228,-0.002,0.003,-0.143
229,0.007,0.007,-0.077
230,0.016,0.011,0.007
231,0.017,0.017,0.104
232,0.025,0.021,0.212
233,0.041,0.024,0.323
234,0.054,0.024,0.428
235,0.049,0.023,0.502
236,0.025,0.022,0.531
237,0.002,0.019,0.511
238,0.009,0.016,0.456
239,0.029,0.012,0.37
240,0.034,0.009,0.26
241,0.021,0.006,0.141
242,-0.001,0.001,0.029
243,-0.013,-0.005,-0.062
244,-0.019,-0.012,-0.134
245,-0.026,-0.019,-0.189
246,-0.033,-0.025,-0.23
247,-0.038,-0.029,-0.257
248,-0.044,-0.033,-0.275
249,-0.045,-0.035,-0.285
250,-0.042,-0.037,-0.289
251,-0.041,-0.037,-0.291
252,-0.044,-0.036,-0.29
253,-0.046,-0.034,-0.284
254,-0.041,-0.03,-0.271
255,-0.033,-0.026,-0.251
256,-0.023,-0.022,-0.219
257,-0.016,-0.016,-0.176
258,-0.006,-0.01,-0.118
259,0.003,-0.004,-0.044
260,0.014,0.0,0.048
261,0.011,0.004,0.151
262,-0.006,0.008,0.258
263,-0.019,0.012,0.363
264,-0.007,0.016,0.456
265,0.036,0.017,0.522
266,0.076,0.017,0.547
267,0.06,0.016,0.501
268,0.031,0.015,0.416
269,0.01,0.01,0.309
270,0.002,0.003,0.197
271,-0.006,-0.005,0.088
272,-0.006,-0.011,-0.009
273,-0.012,-0.015,-0.09
274,-0.02,-0.019,-0.153
275,-0.03,-0.023,-0.202
276,-0.036,-0.028,-0.236
277,-0.038,-0.032,-0.257
278,-0.042,-0.036,-0.271
279,-0.049,-0.038,-0.281
280,-0.056,-0.04,-0.286
281,-0.057,-0.04,-0.286
282,-0.053,-0.039,-0.28
283,-0.051,-0.037,-0.271
284,-0.049,-0.034,-0.257
285,-0.043,-0.03,-0.233
286,-0.033,-0.026,-0.198
287,-0.023,-0.021,-0.148
288,-0.014,-0.015,-0.082
289,-0.009,-0.007,-0.002
290,-0.0,0.002,0.092
291,0.022,0.008,0.201
292,0.06,0.012,0.321
293,0.087,0.016,0.434
294,0.058,0.018,0.502
295,-0.007,0.021,0.52
296,-0.041,0.022,0.495
297,-0.025,0.021,0.441
298,0.024,0.02,0.365
299,0.049,0.019,0.262
300,0.046,0.018,0.15
301,0.026,0.015,0.044
302,0.016,0.008,-0.043
303,0.008,-0.001,-0.114
304,-0.0,-0.009,-0.169
305,-0.011,-0.016,-0.21
306,-0.021,-0.021,-0.238
307,-0.027,-0.025,-0.256
308,-0.03,-0.027,-0.266
309,-0.029,-0.026,-0.27
310,-0.031,-0.024,-0.272
311,-0.033,-0.019,-0.271
312,-0.031,-0.012,-0.264
313,-0.023,-0.004,-0.25
314,-0.013,0.005,-0.23
315,-0.004,0.016,-0.199
316,0.002,0.027,-0.158
317,0.01,0.038,-0.104
318,0.021,0.047,-0.034
319,0.038,0.054,0.053
320,0.053,0.059,0.156
321,0.056,0.067,0.262
322,0.057,0.075,0.365
323,0.088,0.082,0.461
324,0.139,0.086,0.533
325,0.202,0.088,0.563
326,0.196,0.088,0.52
327,0.138,0.085,0.424
328,0.088,0.079,0.309
329,0.064,0.069,0.199
330,0.053,0.059,0.097
331,0.039,0.049,0.001
332,0.02,0.039,-0.081
333,0.001,0.029,-0.146
334,-0.013,0.017,-0.196
335,-0.018,0.006,-0.229
336,-0.021,-0.004,-0.252
337,-0.026,-0.011,-0.267
338,-0.031,-0.017,-0.276
339,-0.031,-0.021,-0.28
340,-0.03,-0.022,-0.279
341,-0.03,-0.022,-0.274
342,-0.031,-0.018,-0.266
343,-0.031,-0.013,-0.253
344,-0.028,-0.005,-0.23
345,-0.018,0.004,-0.195
346,-0.004,0.014,-0.145
347,0.013,0.026,-0.08
348,0.026,0.04,0.0
349,0.049,0.053,0.093
350,0.09,0.064,0.203
351,0.122,0.07,0.317
352,0.138,0.074,0.424
353,0.114,0.077,0.493
354,0.078,0.078,0.522
355,0.069,0.077,0.504
356,0.087,0.074,0.447
357,0.11,0.07,0.359
358,0.105,0.065,0.249
359,0.071,0.058,0.132
360,0.04,0.047,0.028
361,0.022,0.034,-0.058
362,0.013,0.02,-0.126
363,0.002,0.007,-0.18
364,-0.012,-0.003,-0.221
365,-0.024,-0.012,-0.249
366,-0.031,-0.018,-0.267
367,-0.034,-0.022,-0.278
368,-0.034,-0.023,-0.283
369,-0.034,-0.021,-0.286
370,-0.035,-0.016,-0.284
371,-0.033,-0.008,-0.278
372,-0.025,0.002,-0.265
373,-0.014,0.015,-0.246
374,-0.004,0.029,-0.219
375,0.009,0.044,-0.18
376,0.03,0.062,-0.125
377,0.057,0.078,-0.052
378,0.078,0.094,0.036
379,0.1,0.108,0.14
380,0.107,0.121,0.246
381,0.12,0.13,0.356
382,0.166,0.137,0.467
383,0.224,0.141,0.55
384,0.264,0.141,0.58
385,0.192,0.138,0.523
386,0.134,0.131,0.427
387,0.093,0.12,0.317
388,0.07,0.106,0.204
389,0.06,0.088,0.097
390,0.041,0.069,-0.0
391,0.017,0.047,-0.082
392,-0.003,0.024,-0.146
393,-0.014,0.001,-0.194
394,-0.023,-0.021,-0.23
395,-0.03,-0.04,-0.254
396,-0.039,-0.055,-0.272
397,-0.048,-0.064,-0.283
398,-0.051,-0.065,-0.289
399,-0.049,-0.054,-0.288
400,-0.043,-0.03,-0.284
