lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.87,0.858,0.907
2,0.728,0.743,0.777
3,0.619,0.642,0.646
4,0.539,0.553,0.52
5,0.472,0.475,0.399
6,0.413,0.408,0.291
7,0.353,0.351,0.195
8,0.304,0.302,0.115
9,0.267,0.261,0.05
10,0.242,0.226,-0.002
11,0.224,0.198,-0.044
12,0.202,0.176,-0.081
13,0.174,0.158,-0.116
14,0.145,0.145,-0.144
15,0.125,0.135,-0.161
16,0.114,0.128,-0.166
17,0.104,0.124,-0.163
18,0.097,0.121,-0.15
19,0.095,0.121,-0.127
20,0.091,0.121,-0.098
21,0.096,0.123,-0.058
22,0.116,0.125,-0.002
23,0.137,0.127,0.062
24,0.149,0.129,0.13
25,0.154,0.131,0.197
26,0.156,0.132,0.262
27,0.16,0.132,0.325
28,0.156,0.131,0.368
29,0.151,0.131,0.387
30,0.148,0.13,0.384
31,0.14,0.129,0.356
32,0.126,0.126,0.303
33,0.107,0.123,0.231
34,0.1,0.12,0.16
35,0.108,0.117,0.096
36,0.1,0.113,0.03
37,0.088,0.108,-0.03
38,0.084,0.103,-0.073
39,0.086,0.098,-0.105
40,0.09,0.093,-0.131
41,0.09,0.088,-0.151
42,0.085,0.084,-0.169
43,0.077,0.08,-0.183
44,0.075,0.077,-0.191
45,0.073,0.075,-0.193
46,0.072,0.073,-0.188
47,0.073,0.073,-0.176
48,0.076,0.073,-0.158
49,0.078,0.073,-0.135
50,0.079,0.074,-0.103
51,0.082,0.075,-0.063
52,0.082,0.075,-0.015
53,0.078,0.076,0.041
54,0.081,0.076,0.111
55,0.082,0.075,0.182
56,0.078,0.075,0.244
57,0.072,0.073,0.294
58,0.068,0.072,0.329
59,0.066,0.071,0.34
60,0.057,0.07,0.321
61,0.057,0.068,0.283
62,0.061,0.066,0.231
63,0.065,0.064,0.169
64,0.065,0.062,0.102
65,0.065,0.06,0.039
66,0.065,0.058,-0.016
67,0.067,0.055,-0.061
68,0.066,0.053,-0.101
69,0.063,0.052,-0.136
70,0.058,0.052,-0.164
71,0.053,0.052,-0.188
72,0.045,0.052,-0.206
73,0.041,0.053,-0.215
74,0.042,0.053,-0.216
75,0.044,0.055,-0.211
76,0.049,0.057,-0.199
77,0.052,0.058,-0.183
78,0.053,0.06,-0.163
79,0.053,0.062,-0.138
80,0.056,0.063,-0.104
81,0.057,0.064,-0.062
82,0.065,0.064,-0.008
83,0.069,0.064,0.053
84,0.074,0.065,0.119
85,0.076,0.065,0.19
86,0.086,0.066,0.26
87,0.087,0.067,0.307
88,0.081,0.067,0.331
89,0.078,0.067,0.336
90,0.073,0.066,0.317
91,0.061,0.065,0.268
92,0.054,0.064,0.205
93,0.054,0.064,0.141
94,0.055,0.062,0.08
95,0.052,0.061,0.02
96,0.053,0.059,-0.03
97,0.051,0.057,-0.074
98,0.045,0.056,-0.113
99,0.044,0.056,-0.143
100,0.048,0.055,-0.163
101,0.053,0.054,-0.176
102,0.058,0.053,-0.184
103,0.063,0.053,-0.187
104,0.065,0.054,-0.185
105,0.065,0.055,-0.179
106,0.062,0.057,-0.17
107,0.058,0.059,-0.155
108,0.053,0.062,-0.134
109,0.057,0.065,-0.1
110,0.066,0.068,-0.057
111,0.076,0.071,-0.002
112,0.087,0.073,0.061
113,0.079,0.074,0.123
114,0.068,0.075,0.186
115,0.061,0.076,0.246
116,0.064,0.076,0.302
117,0.079,0.077,0.347
118,0.089,0.078,0.368
119,0.084,0.079,0.357
120,0.078,0.079,0.325
121,0.079,0.08,0.28
122,0.087,0.081,0.227
123,0.096,0.081,0.168
124,0.099,0.081,0.108
125,0.086,0.082,0.044
126,0.075,0.082,-0.011
127,0.07,0.082,-0.058
128,0.072,0.082,-0.096
129,0.076,0.082,-0.127
130,0.074,0.082,-0.155
131,0.072,0.082,-0.176
132,0.075,0.083,-0.186
133,0.081,0.084,-0.186
134,0.09,0.086,-0.178
135,0.098,0.088,-0.162
136,0.101,0.089,-0.144
137,0.098,0.09,-0.124
138,0.09,0.091,-0.103
139,0.083,0.091,-0.075
140,0.081,0.091,-0.034
141,0.085,0.091,0.019
142,0.086,0.092,0.077
143,0.083,0.091,0.137
144,0.084,0.089,0.201
145,0.086,0.087,0.26
146,0.089,0.084,0.304
147,0.097,0.081,0.334
148,0.098,0.076,0.339
149,0.091,0.071,0.318
150,0.08,0.066,0.276
151,0.069,0.06,0.221
152,0.06,0.054,0.159
153,0.05,0.048,0.096
154,0.038,0.043,0.036
155,0.029,0.039,-0.016
156,0.025,0.035,-0.057
157,0.021,0.032,-0.095
158,0.02,0.03,-0.127
159,0.023,0.028,-0.153
160,0.023,0.028,-0.174
161,0.018,0.028,-0.191
162,0.014,0.028,-0.199
163,0.015,0.029,-0.198
164,0.018,0.031,-0.188
165,0.021,0.033,-0.171
166,0.027,0.036,-0.147
167,0.036,0.038,-0.117
168,0.046,0.04,-0.08
169,0.056,0.042,-0.037
170,0.06,0.044,0.01
171,0.058,0.046,0.063
172,0.059,0.047,0.125
173,0.06,0.047,0.19
174,0.063,0.046,0.254
175,0.062,0.044,0.31
176,0.057,0.041,0.348
177,0.045,0.038,0.358
178,0.037,0.034,0.345
179,0.033,0.03,0.313
180,0.029,0.027,0.264
181,0.017,0.023,0.196
182,0.004,0.02,0.124
183,-0.0,0.016,0.06
184,-0.006,0.012,0.002
185,-0.006,0.009,-0.048
186,-0.008,0.006,-0.091
187,-0.008,0.005,-0.127
188,-0.004,0.005,-0.155
189,0.002,0.005,-0.177
190,0.008,0.007,-0.194
191,0.016,0.01,-0.202
192,0.02,0.013,-0.204
193,0.022,0.017,-0.201
194,0.023,0.021,-0.191
195,0.028,0.025,-0.173
196,0.033,0.03,-0.147
197,0.039,0.035,-0.117
198,0.044,0.039,-0.082
199,0.05,0.043,-0.041
200,0.049,0.046,0.003
201,0.045,0.047,0.052
202,0.04,0.048,0.106
203,0.046,0.048,0.17
204,0.053,0.048,0.231
205,0.059,0.048,0.28
206,0.063,0.046,0.311
207,0.06,0.044,0.317
208,0.052,0.042,0.294
209,0.038,0.041,0.247
210,0.03,0.039,0.191
211,0.026,0.037,0.133
212,0.026,0.034,0.076
213,0.024,0.032,0.02
214,0.026,0.03,-0.027
215,0.03,0.028,-0.066
216,0.026,0.027,-0.101
217,0.02,0.026,-0.13
218,0.016,0.026,-0.152
219,0.016,0.027,-0.168
220,0.023,0.028,-0.174
221,0.033,0.03,-0.174
222,0.042,0.033,-0.169
223,0.048,0.037,-0.158
224,0.051,0.04,-0.143
225,0.048,0.044,-0.126
226,0.046,0.048,-0.102
227,0.047,0.053,-0.074
228,0.048,0.057,-0.042
229,0.051,0.061,-0.004
230,0.057,0.064,0.045
231,0.061,0.067,0.099
232,0.063,0.069,0.155
233,0.071,0.07,0.214
234,0.083,0.072,0.267
235,0.095,0.073,0.309
236,0.092,0.074,0.325
237,0.087,0.075,0.321
238,0.082,0.076,0.297
239,0.081,0.076,0.255
240,0.078,0.076,0.199
241,0.073,0.075,0.137
242,0.065,0.074,0.076
243,0.061,0.072,0.021
244,0.056,0.07,-0.029
245,0.052,0.068,-0.071
246,0.052,0.066,-0.103
247,0.053,0.064,-0.131
248,0.054,0.061,-0.154
249,0.058,0.058,-0.171
250,0.064,0.054,-0.18
251,0.068,0.05,-0.184
252,0.068,0.047,-0.182
253,0.06,0.044,-0.177
254,0.051,0.041,-0.166
255,0.046,0.039,-0.148
256,0.041,0.037,-0.125
257,0.034,0.036,-0.095
258,0.027,0.035,-0.058
259,0.02,0.034,-0.014
260,0.018,0.034,0.04
261,0.019,0.033,0.101
262,0.024,0.032,0.167
263,0.026,0.032,0.226
264,0.028,0.032,0.273
265,0.036,0.031,0.308
266,0.043,0.031,0.322
267,0.035,0.031,0.305
268,0.026,0.031,0.267
269,0.025,0.032,0.218
270,0.034,0.032,0.164
271,0.039,0.033,0.106
272,0.044,0.034,0.049
273,0.047,0.034,-0.003
274,0.044,0.035,-0.051
275,0.038,0.036,-0.093
276,0.034,0.037,-0.126
277,0.037,0.037,-0.149
278,0.04,0.037,-0.166
279,0.043,0.038,-0.178
280,0.039,0.038,-0.187
281,0.039,0.039,-0.188
282,0.038,0.04,-0.181
283,0.038,0.041,-0.168
284,0.038,0.044,-0.149
285,0.04,0.046,-0.122
286,0.042,0.05,-0.09
287,0.045,0.053,-0.055
288,0.048,0.057,-0.013
289,0.051,0.06,0.038
290,0.051,0.064,0.095
291,0.053,0.067,0.156
292,0.064,0.07,0.224
293,0.078,0.072,0.29
294,0.088,0.074,0.337
295,0.087,0.076,0.353
296,0.086,0.077,0.345
297,0.09,0.077,0.318
298,0.088,0.076,0.267
299,0.082,0.075,0.198
300,0.079,0.072,0.128
301,0.082,0.07,0.064
302,0.079,0.066,0.004
303,0.067,0.062,-0.054
304,0.056,0.057,-0.1
305,0.045,0.051,-0.135
306,0.037,0.045,-0.162
307,0.029,0.038,-0.182
308,0.026,0.032,-0.194
309,0.022,0.027,-0.2
310,0.017,0.022,-0.201
311,0.014,0.018,-0.198
312,0.01,0.014,-0.19
313,0.007,0.012,-0.178
314,0.008,0.01,-0.159
315,0.007,0.01,-0.137
316,0.008,0.01,-0.106
317,0.008,0.011,-0.07
318,0.003,0.013,-0.029
319,0.006,0.015,0.024
320,0.013,0.017,0.086
321,0.017,0.019,0.149
322,0.014,0.021,0.205
323,0.018,0.023,0.257
324,0.025,0.024,0.296
325,0.036,0.025,0.313
326,0.04,0.026,0.303
327,0.047,0.027,0.274
328,0.044,0.026,0.222
329,0.043,0.024,0.162
330,0.037,0.022,0.093
331,0.026,0.019,0.025
332,0.018,0.015,-0.032
333,0.011,0.011,-0.08
334,0.002,0.008,-0.121
335,-0.004,0.004,-0.153
336,-0.006,0.0,-0.174
337,-0.01,-0.003,-0.191
338,-0.014,-0.005,-0.202
339,-0.016,-0.007,-0.206
340,-0.016,-0.008,-0.205
341,-0.016,-0.008,-0.198
342,-0.013,-0.008,-0.186
343,-0.011,-0.007,-0.17
344,-0.006,-0.005,-0.149
345,-0.004,-0.002,-0.123
346,-0.006,0.001,-0.092
347,-0.008,0.005,-0.052
348,-0.003,0.009,0.001
349,0.001,0.013,0.062
350,0.011,0.018,0.13
351,0.023,0.022,0.2
352,0.041,0.025,0.266
353,0.05,0.028,0.313
354,0.053,0.03,0.337
355,0.05,0.031,0.336
356,0.046,0.031,0.308
357,0.042,0.031,0.258
358,0.035,0.03,0.191
359,0.031,0.028,0.123
360,0.024,0.025,0.058
361,0.02,0.021,0.002
362,0.013,0.017,-0.046
363,0.007,0.012,-0.085
364,0.005,0.008,-0.116
365,-0.0,0.005,-0.141
366,-0.004,0.001,-0.161
367,-0.007,-0.001,-0.175
368,-0.005,-0.003,-0.181
369,-0.008,-0.003,-0.184
370,-0.009,-0.003,-0.182
371,-0.009,-0.002,-0.174
372,-0.007,-0.0,-0.16
373,-0.004,0.003,-0.141
374,0.002,0.007,-0.117
375,0.01,0.012,-0.085
376,0.016,0.019,-0.046
377,0.019,0.026,0.0
378,0.023,0.033,0.056
379,0.03,0.041,0.121
380,0.045,0.049,0.191
381,0.056,0.056,0.255
382,0.069,0.064,0.31
383,0.088,0.07,0.351
384,0.104,0.077,0.366
385,0.097,0.082,0.342
386,0.092,0.087,0.298
387,0.087,0.091,0.241
388,0.087,0.094,0.179
389,0.087,0.097,0.116
390,0.09,0.098,0.06
391,0.089,0.098,0.011
392,0.088,0.098,-0.029
393,0.09,0.096,-0.063
394,0.094,0.095,-0.087
395,0.097,0.092,-0.107
396,0.098,0.09,-0.123
397,0.096,0.088,-0.135
398,0.091,0.086,-0.143
399,0.086,0.086,-0.147
400,0.079,0.086,-0.146
