lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.757,0.734,0.885
2,0.512,0.559,0.717
3,0.337,0.413,0.541
4,0.236,0.293,0.377
5,0.173,0.196,0.225
6,0.123,0.119,0.088
7,0.083,0.06,-0.025
8,0.054,0.017,-0.113
9,0.036,-0.013,-0.178
10,0.022,-0.031,-0.226
11,0.01,-0.04,-0.259
12,0.0,-0.041,-0.28
13,-0.01,-0.035,-0.294
14,-0.016,-0.024,-0.302
15,-0.021,-0.01,-0.305
16,-0.021,0.007,-0.303
17,-0.023,0.025,-0.296
18,-0.022,0.044,-0.283
19,-0.011,0.063,-0.26
20,0.01,0.081,-0.223
21,0.04,0.097,-0.169
22,0.082,0.112,-0.092
23,0.126,0.124,0.003
24,0.17,0.134,0.114
25,0.206,0.14,0.236
26,0.233,0.14,0.365
27,0.219,0.137,0.48
28,0.157,0.133,0.561
29,0.121,0.13,0.611
30,0.14,0.124,0.619
31,0.172,0.116,0.572
32,0.155,0.107,0.466
33,0.099,0.098,0.325
34,0.048,0.087,0.188
35,0.015,0.073,0.067
36,0.002,0.056,-0.033
37,-0.004,0.039,-0.115
38,-0.015,0.022,-0.18
39,-0.024,0.007,-0.227
40,-0.033,-0.008,-0.262
41,-0.038,-0.021,-0.285
42,-0.035,-0.031,-0.299
43,-0.033,-0.039,-0.308
44,-0.035,-0.043,-0.314
45,-0.036,-0.044,-0.315
46,-0.032,-0.041,-0.31
47,-0.025,-0.036,-0.298
48,-0.018,-0.029,-0.28
49,-0.015,-0.02,-0.253
50,-0.011,-0.011,-0.214
51,-0.007,-0.002,-0.16
52,0.0,0.005,-0.088
53,0.008,0.012,0.004
54,0.01,0.02,0.113
55,0.006,0.028,0.224
56,-0.0,0.035,0.332
57,0.024,0.038,0.442
58,0.091,0.038,0.534
59,0.112,0.037,0.569
60,0.065,0.035,0.533
61,0.041,0.031,0.46
62,0.024,0.025,0.356
63,0.023,0.019,0.241
64,0.022,0.014,0.122
65,0.014,0.01,0.011
66,0.006,0.006,-0.081
67,-0.002,-0.0,-0.151
68,-0.008,-0.008,-0.206
69,-0.014,-0.015,-0.247
70,-0.025,-0.021,-0.277
71,-0.034,-0.026,-0.297
72,-0.045,-0.029,-0.311
73,-0.053,-0.03,-0.32
74,-0.054,-0.031,-0.323
75,-0.054,-0.029,-0.321
76,-0.052,-0.026,-0.314
77,-0.044,-0.022,-0.3
78,-0.035,-0.017,-0.276
79,-0.022,-0.01,-0.24
80,-0.005,-0.003,-0.189
81,0.012,0.004,-0.122
82,0.027,0.013,-0.037
83,0.041,0.021,0.064
84,0.059,0.026,0.18
85,0.065,0.029,0.3
86,0.049,0.031,0.411
87,0.0,0.032,0.489
88,-0.01,0.033,0.54
89,0.034,0.032,0.56
90,0.077,0.03,0.529
91,0.1,0.027,0.45
92,0.068,0.022,0.328
93,0.026,0.014,0.201
94,-0.003,0.004,0.083
95,-0.018,-0.007,-0.02
96,-0.027,-0.017,-0.106
97,-0.039,-0.024,-0.176
98,-0.048,-0.031,-0.229
99,-0.058,-0.036,-0.267
100,-0.061,-0.039,-0.291
101,-0.061,-0.041,-0.306
102,-0.061,-0.042,-0.315
103,-0.057,-0.041,-0.318
104,-0.051,-0.039,-0.315
105,-0.044,-0.036,-0.309
106,-0.039,-0.031,-0.298
107,-0.035,-0.025,-0.28
108,-0.03,-0.019,-0.253
109,-0.024,-0.012,-0.214
110,-0.013,-0.006,-0.159
111,-0.001,0.0,-0.085
112,0.015,0.006,0.008
113,0.026,0.014,0.115
114,0.036,0.022,0.227
115,0.057,0.028,0.341
116,0.091,0.031,0.453
117,0.107,0.031,0.539
118,0.082,0.028,0.573
119,0.022,0.025,0.543
120,-0.027,0.02,0.471
121,-0.034,0.013,0.376
122,-0.011,0.007,0.268
123,-0.006,0.003,0.149
124,-0.004,-0.001,0.036
125,-0.006,-0.006,-0.06
126,-0.01,-0.012,-0.136
127,-0.017,-0.019,-0.196
128,-0.024,-0.025,-0.24
129,-0.036,-0.031,-0.272
130,-0.048,-0.036,-0.294
131,-0.053,-0.039,-0.308
132,-0.055,-0.041,-0.316
133,-0.052,-0.041,-0.317
134,-0.051,-0.039,-0.315
135,-0.047,-0.036,-0.306
136,-0.038,-0.03,-0.29
137,-0.025,-0.024,-0.265
138,-0.012,-0.017,-0.229
139,0.003,-0.009,-0.178
140,0.015,-0.001,-0.111
141,0.023,0.006,-0.029
142,0.025,0.011,0.068
143,0.03,0.014,0.181
144,0.035,0.016,0.298
145,-0.012,0.018,0.388
146,-0.046,0.021,0.46
147,-0.027,0.023,0.514
148,0.035,0.024,0.549
149,0.085,0.024,0.533
150,0.078,0.024,0.459
151,0.051,0.02,0.352
152,0.028,0.013,0.235
153,0.019,0.005,0.12
154,0.004,-0.003,0.014
155,-0.008,-0.009,-0.076
156,-0.019,-0.013,-0.149
157,-0.029,-0.017,-0.205
158,-0.035,-0.021,-0.244
159,-0.038,-0.024,-0.271
160,-0.039,-0.027,-0.288
161,-0.041,-0.028,-0.299
162,-0.041,-0.028,-0.305
163,-0.039,-0.027,-0.306
164,-0.036,-0.025,-0.3
165,-0.032,-0.021,-0.288
166,-0.029,-0.017,-0.27
167,-0.026,-0.012,-0.241
168,-0.02,-0.006,-0.201
169,-0.009,0.0,-0.143
170,0.001,0.006,-0.069
171,0.01,0.013,0.024
172,0.019,0.023,0.13
173,0.039,0.033,0.244
174,0.075,0.041,0.359
175,0.118,0.045,0.463
176,0.099,0.047,0.518
177,0.049,0.047,0.532
178,0.002,0.047,0.507
179,-0.005,0.044,0.459
180,0.034,0.04,0.391
181,0.072,0.037,0.301
182,0.067,0.033,0.188
183,0.052,0.029,0.075
184,0.035,0.023,-0.023
185,0.021,0.015,-0.104
186,0.008,0.007,-0.167
187,-0.005,-0.001,-0.213
188,-0.022,-0.008,-0.249
189,-0.034,-0.013,-0.273
190,-0.039,-0.017,-0.287
191,-0.04,-0.02,-0.296
192,-0.039,-0.021,-0.298
193,-0.042,-0.021,-0.298
194,-0.038,-0.019,-0.29
195,-0.031,-0.016,-0.275
196,-0.021,-0.012,-0.252
197,-0.009,-0.008,-0.218
198,0.002,-0.002,-0.17
199,0.014,0.004,-0.107
200,0.019,0.009,-0.03
201,0.023,0.01,0.064
202,0.024,0.012,0.172
203,0.02,0.013,0.283
204,-0.0,0.017,0.38
205,-0.003,0.021,0.458
206,0.026,0.022,0.509
207,0.076,0.022,0.531
208,0.094,0.02,0.509
209,0.066,0.018,0.438
210,0.02,0.013,0.333
211,-0.009,0.007,0.219
212,-0.018,-0.001,0.108
213,-0.026,-0.008,0.002
214,-0.03,-0.013,-0.088
215,-0.032,-0.016,-0.158
216,-0.036,-0.019,-0.212
217,-0.038,-0.022,-0.249
218,-0.038,-0.024,-0.274
219,-0.04,-0.027,-0.291
220,-0.041,-0.028,-0.302
221,-0.039,-0.029,-0.306
222,-0.034,-0.029,-0.304
223,-0.028,-0.028,-0.297
224,-0.022,-0.026,-0.286
225,-0.021,-0.022,-0.271
226,-0.02,-0.019,-0.246
227,-0.017,-0.014,-0.208
228,-0.007,-0.01,-0.152
229,0.004,-0.004,-0.08
230,0.013,0.002,0.009
231,0.016,0.009,0.112
232,0.021,0.015,0.225
233,0.044,0.018,0.34
234,0.06,0.018,0.442
235,0.048,0.017,0.51
236,0.001,0.015,0.53
237,-0.046,0.012,0.501
238,-0.053,0.009,0.444
239,-0.01,0.006,0.369
240,0.026,0.004,0.273
241,0.032,0.003,0.16
242,0.026,0.0,0.05
243,0.019,-0.004,-0.044
244,0.005,-0.011,-0.125
245,-0.012,-0.017,-0.19
246,-0.029,-0.024,-0.238
247,-0.039,-0.029,-0.271
248,-0.048,-0.034,-0.293
249,-0.052,-0.038,-0.306
250,-0.05,-0.04,-0.313
251,-0.05,-0.042,-0.316
252,-0.05,-0.042,-0.314
253,-0.047,-0.041,-0.307
254,-0.041,-0.038,-0.293
255,-0.033,-0.035,-0.272
256,-0.026,-0.03,-0.241
257,-0.022,-0.026,-0.195
258,-0.016,-0.02,-0.134
259,-0.01,-0.016,-0.059
260,-0.007,-0.012,0.034
261,-0.017,-0.009,0.139
262,-0.037,-0.005,0.247
263,-0.059,0.001,0.346
264,-0.049,0.007,0.431
265,0.007,0.011,0.494
266,0.07,0.014,0.521
267,0.092,0.015,0.486
268,0.06,0.015,0.403
269,0.034,0.011,0.302
270,0.021,0.006,0.194
271,0.011,-0.001,0.087
272,0.007,-0.006,-0.013
273,-0.003,-0.01,-0.098
274,-0.013,-0.013,-0.166
275,-0.022,-0.017,-0.217
276,-0.032,-0.021,-0.254
277,-0.039,-0.026,-0.279
278,-0.044,-0.03,-0.295
279,-0.048,-0.033,-0.305
280,-0.053,-0.035,-0.31
281,-0.055,-0.036,-0.311
282,-0.057,-0.036,-0.308
283,-0.056,-0.035,-0.3
284,-0.054,-0.033,-0.286
285,-0.045,-0.029,-0.26
286,-0.032,-0.026,-0.221
287,-0.021,-0.02,-0.168
288,-0.011,-0.013,-0.097
289,-0.003,-0.004,-0.01
290,0.006,0.006,0.09
291,0.031,0.015,0.203
292,0.063,0.02,0.322
293,0.082,0.024,0.431
294,0.054,0.027,0.496
295,0.006,0.029,0.516
296,-0.024,0.03,0.49
297,0.002,0.03,0.44
298,0.047,0.029,0.366
299,0.067,0.029,0.264
300,0.059,0.027,0.15
301,0.039,0.022,0.04
302,0.024,0.015,-0.053
303,0.009,0.008,-0.13
304,-0.003,0.001,-0.19
305,-0.015,-0.005,-0.234
306,-0.025,-0.012,-0.264
307,-0.037,-0.019,-0.285
308,-0.045,-0.025,-0.297
309,-0.046,-0.031,-0.302
310,-0.047,-0.034,-0.302
311,-0.044,-0.036,-0.298
312,-0.036,-0.037,-0.288
313,-0.028,-0.035,-0.272
314,-0.021,-0.032,-0.25
315,-0.015,-0.027,-0.218
316,-0.016,-0.021,-0.176
317,-0.018,-0.014,-0.121
318,-0.02,-0.008,-0.051
319,-0.016,-0.003,0.038
320,-0.013,0.003,0.143
321,-0.017,0.011,0.253
322,-0.017,0.021,0.357
323,0.019,0.03,0.455
324,0.056,0.037,0.524
325,0.1,0.042,0.549
326,0.082,0.045,0.506
327,0.028,0.048,0.414
328,0.035,0.049,0.314
329,0.063,0.048,0.217
330,0.079,0.046,0.119
331,0.079,0.044,0.023
332,0.061,0.04,-0.064
333,0.041,0.034,-0.134
334,0.025,0.026,-0.187
335,0.013,0.017,-0.225
336,0.006,0.008,-0.251
337,-0.004,-0.0,-0.268
338,-0.013,-0.008,-0.28
339,-0.019,-0.016,-0.285
340,-0.023,-0.022,-0.286
341,-0.029,-0.026,-0.284
342,-0.037,-0.028,-0.278
343,-0.04,-0.029,-0.265
344,-0.038,-0.027,-0.243
345,-0.035,-0.023,-0.21
346,-0.028,-0.016,-0.164
347,-0.022,-0.008,-0.102
348,-0.022,0.003,-0.027
349,-0.024,0.014,0.061
350,-0.013,0.025,0.164
351,0.005,0.034,0.28
352,0.036,0.043,0.398
353,0.046,0.054,0.485
354,0.047,0.063,0.529
355,0.082,0.071,0.526
356,0.137,0.076,0.483
357,0.16,0.08,0.399
358,0.145,0.083,0.288
359,0.128,0.084,0.175
360,0.116,0.078,0.072
361,0.098,0.069,-0.018
362,0.079,0.058,-0.093
363,0.058,0.048,-0.155
364,0.038,0.04,-0.201
365,0.022,0.032,-0.234
366,0.008,0.026,-0.257
367,-0.004,0.021,-0.272
368,-0.009,0.017,-0.28
369,-0.015,0.014,-0.284
370,-0.02,0.014,-0.284
371,-0.021,0.014,-0.278
372,-0.019,0.015,-0.265
373,-0.017,0.018,-0.247
374,-0.014,0.022,-0.22
375,-0.011,0.028,-0.182
376,-0.001,0.04,-0.128
377,0.018,0.052,-0.054
378,0.037,0.064,0.037
379,0.054,0.075,0.142
380,0.068,0.085,0.253
381,0.092,0.093,0.367
382,0.148,0.099,0.482
383,0.217,0.102,0.572
384,0.261,0.103,0.607
385,0.174,0.101,0.546
386,0.088,0.095,0.438
387,0.04,0.087,0.318
388,0.017,0.076,0.196
389,0.017,0.063,0.083
390,0.009,0.047,-0.019
391,-0.003,0.029,-0.102
392,-0.012,0.011,-0.166
393,-0.019,-0.007,-0.214
394,-0.024,-0.024,-0.249
395,-0.027,-0.039,-0.273
396,-0.03,-0.049,-0.288
397,-0.034,-0.054,-0.298
398,-0.033,-0.051,-0.301
399,-0.033,-0.038,-0.301
400,-0.03,-0.012,-0.295
