lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.755,0.746,0.873
2,0.521,0.577,0.701
3,0.385,0.435,0.539
4,0.296,0.318,0.383
5,0.22,0.224,0.232
6,0.154,0.149,0.095
7,0.101,0.091,-0.019
8,0.068,0.049,-0.104
9,0.049,0.019,-0.165
10,0.034,0.001,-0.21
11,0.023,-0.009,-0.242
12,0.01,-0.011,-0.265
13,-0.0,-0.006,-0.28
14,-0.001,0.002,-0.287
15,-0.0,0.015,-0.288
16,0.007,0.03,-0.281
17,0.014,0.046,-0.27
18,0.026,0.063,-0.249
19,0.045,0.08,-0.219
20,0.077,0.096,-0.173
21,0.109,0.111,-0.115
22,0.133,0.124,-0.045
23,0.154,0.135,0.039
24,0.168,0.144,0.132
25,0.182,0.15,0.236
26,0.193,0.151,0.346
27,0.18,0.149,0.448
28,0.141,0.148,0.525
29,0.091,0.145,0.568
30,0.103,0.139,0.58
31,0.136,0.132,0.54
32,0.161,0.123,0.457
33,0.137,0.114,0.336
34,0.106,0.103,0.211
35,0.085,0.09,0.1
36,0.07,0.076,0.002
37,0.056,0.061,-0.082
38,0.038,0.047,-0.15
39,0.02,0.034,-0.203
40,0.008,0.022,-0.24
41,-0.0,0.012,-0.265
42,-0.005,0.005,-0.281
43,-0.01,0.001,-0.292
44,-0.015,-0.001,-0.298
45,-0.019,0.0,-0.299
46,-0.014,0.003,-0.292
47,-0.004,0.008,-0.277
48,0.008,0.014,-0.255
49,0.017,0.02,-0.225
50,0.022,0.027,-0.184
51,0.031,0.034,-0.128
52,0.039,0.04,-0.056
53,0.047,0.045,0.031
54,0.052,0.05,0.13
55,0.054,0.057,0.234
56,0.055,0.064,0.336
57,0.075,0.067,0.435
58,0.116,0.068,0.517
59,0.123,0.067,0.55
60,0.1,0.064,0.521
61,0.083,0.06,0.449
62,0.067,0.054,0.348
63,0.057,0.046,0.237
64,0.044,0.038,0.122
65,0.027,0.032,0.014
66,0.011,0.025,-0.076
67,0.002,0.018,-0.147
68,-0.005,0.01,-0.2
69,-0.011,0.003,-0.24
70,-0.023,-0.003,-0.269
71,-0.032,-0.008,-0.288
72,-0.033,-0.011,-0.299
73,-0.031,-0.013,-0.304
74,-0.026,-0.014,-0.303
75,-0.023,-0.013,-0.299
76,-0.021,-0.01,-0.291
77,-0.017,-0.006,-0.276
78,-0.007,-0.001,-0.251
79,0.004,0.005,-0.215
80,0.017,0.011,-0.165
81,0.029,0.019,-0.099
82,0.044,0.026,-0.016
83,0.054,0.034,0.079
84,0.063,0.038,0.184
85,0.069,0.042,0.296
86,0.063,0.044,0.4
87,0.038,0.045,0.477
88,0.02,0.046,0.526
89,0.022,0.045,0.535
90,0.052,0.042,0.5
91,0.081,0.038,0.421
92,0.055,0.033,0.301
93,0.034,0.026,0.182
94,0.019,0.018,0.074
95,0.009,0.008,-0.022
96,0.004,0.001,-0.101
97,-0.01,-0.004,-0.166
98,-0.023,-0.008,-0.216
99,-0.032,-0.012,-0.252
100,-0.035,-0.015,-0.275
101,-0.03,-0.017,-0.286
102,-0.028,-0.018,-0.293
103,-0.028,-0.018,-0.297
104,-0.03,-0.017,-0.297
105,-0.028,-0.016,-0.29
106,-0.023,-0.015,-0.278
107,-0.02,-0.013,-0.26
108,-0.019,-0.011,-0.233
109,-0.017,-0.009,-0.194
110,-0.012,-0.007,-0.14
111,-0.004,-0.006,-0.07
112,0.011,-0.005,0.018
113,0.024,-0.003,0.118
114,0.035,-0.0,0.222
115,0.037,0.002,0.324
116,0.047,0.003,0.421
117,0.052,0.001,0.497
118,0.028,-0.001,0.53
119,-0.021,-0.003,0.501
120,-0.072,-0.006,0.42
121,-0.059,-0.009,0.332
122,-0.038,-0.013,0.232
123,-0.025,-0.016,0.124
124,-0.027,-0.018,0.019
125,-0.032,-0.02,-0.07
126,-0.028,-0.023,-0.138
127,-0.022,-0.026,-0.19
128,-0.021,-0.029,-0.229
129,-0.027,-0.032,-0.258
130,-0.031,-0.034,-0.277
131,-0.033,-0.036,-0.289
132,-0.035,-0.037,-0.296
133,-0.033,-0.038,-0.298
134,-0.034,-0.039,-0.297
135,-0.037,-0.038,-0.29
136,-0.035,-0.036,-0.276
137,-0.031,-0.034,-0.253
138,-0.024,-0.032,-0.219
139,-0.017,-0.03,-0.17
140,-0.017,-0.028,-0.111
141,-0.022,-0.026,-0.038
142,-0.034,-0.026,0.044
143,-0.039,-0.028,0.142
144,-0.029,-0.03,0.252
145,-0.037,-0.031,0.352
146,-0.055,-0.03,0.433
147,-0.054,-0.028,0.487
148,-0.04,-0.027,0.504
149,-0.01,-0.026,0.478
150,-0.003,-0.025,0.407
151,-0.018,-0.023,0.301
152,-0.026,-0.023,0.193
153,-0.018,-0.023,0.094
154,-0.012,-0.023,0.003
155,-0.01,-0.023,-0.077
156,-0.014,-0.022,-0.142
157,-0.019,-0.021,-0.193
158,-0.024,-0.02,-0.231
159,-0.026,-0.02,-0.257
160,-0.025,-0.02,-0.272
161,-0.027,-0.02,-0.282
162,-0.028,-0.019,-0.287
163,-0.026,-0.019,-0.287
164,-0.02,-0.02,-0.28
165,-0.014,-0.02,-0.268
166,-0.01,-0.021,-0.251
167,-0.015,-0.022,-0.227
168,-0.02,-0.022,-0.192
169,-0.025,-0.022,-0.143
170,-0.026,-0.022,-0.078
171,-0.027,-0.022,0.001
172,-0.027,-0.02,0.091
173,-0.03,-0.019,0.186
174,-0.02,-0.017,0.288
175,-0.004,-0.016,0.385
176,0.003,-0.017,0.46
177,-0.015,-0.017,0.494
178,-0.034,-0.016,0.483
179,-0.04,-0.017,0.432
180,-0.026,-0.018,0.359
181,-0.003,-0.018,0.268
182,-0.003,-0.019,0.164
183,-0.01,-0.019,0.062
184,-0.011,-0.02,-0.025
185,-0.011,-0.021,-0.098
186,-0.01,-0.022,-0.155
187,-0.015,-0.022,-0.199
188,-0.022,-0.022,-0.232
189,-0.028,-0.021,-0.255
190,-0.03,-0.02,-0.269
191,-0.029,-0.019,-0.276
192,-0.028,-0.019,-0.278
193,-0.032,-0.018,-0.279
194,-0.03,-0.017,-0.273
195,-0.026,-0.016,-0.26
196,-0.023,-0.015,-0.24
197,-0.014,-0.014,-0.207
198,-0.008,-0.012,-0.164
199,-0.005,-0.01,-0.106
200,-0.003,-0.009,-0.033
201,-0.003,-0.008,0.053
202,0.003,-0.008,0.155
203,0.005,-0.008,0.259
204,-0.003,-0.007,0.354
205,-0.013,-0.006,0.427
206,-0.006,-0.005,0.476
207,0.01,-0.005,0.491
208,0.024,-0.005,0.46
209,0.008,-0.005,0.384
210,-0.018,-0.005,0.281
211,-0.029,-0.007,0.176
212,-0.021,-0.008,0.08
213,-0.019,-0.008,-0.013
214,-0.015,-0.008,-0.092
215,-0.013,-0.007,-0.154
216,-0.015,-0.007,-0.201
217,-0.013,-0.008,-0.235
218,-0.01,-0.01,-0.258
219,-0.011,-0.012,-0.273
220,-0.016,-0.014,-0.284
221,-0.02,-0.017,-0.289
222,-0.019,-0.019,-0.289
223,-0.014,-0.022,-0.283
224,-0.011,-0.024,-0.273
225,-0.013,-0.026,-0.259
226,-0.014,-0.028,-0.235
227,-0.016,-0.03,-0.2
228,-0.019,-0.031,-0.152
229,-0.019,-0.032,-0.088
230,-0.025,-0.033,-0.012
231,-0.034,-0.032,0.075
232,-0.041,-0.032,0.172
233,-0.044,-0.032,0.271
234,-0.042,-0.033,0.365
235,-0.046,-0.034,0.435
236,-0.084,-0.034,0.461
237,-0.081,-0.033,0.454
238,-0.061,-0.032,0.413
239,-0.032,-0.031,0.34
240,-0.01,-0.03,0.248
241,-0.004,-0.027,0.146
242,-0.001,-0.026,0.048
243,0.001,-0.025,-0.038
244,-0.002,-0.025,-0.114
245,-0.005,-0.025,-0.173
246,-0.009,-0.025,-0.218
247,-0.014,-0.024,-0.25
248,-0.018,-0.023,-0.272
249,-0.021,-0.021,-0.285
250,-0.022,-0.019,-0.293
251,-0.021,-0.016,-0.295
252,-0.022,-0.013,-0.294
253,-0.023,-0.01,-0.288
254,-0.02,-0.006,-0.275
255,-0.016,-0.003,-0.255
256,-0.009,0.001,-0.223
257,-0.007,0.005,-0.181
258,-0.007,0.009,-0.125
259,-0.006,0.013,-0.055
260,0.006,0.016,0.034
261,0.012,0.019,0.135
262,0.013,0.024,0.238
263,0.016,0.029,0.339
264,0.021,0.033,0.421
265,0.05,0.036,0.48
266,0.083,0.038,0.499
267,0.092,0.039,0.468
268,0.074,0.039,0.397
269,0.052,0.038,0.305
270,0.047,0.035,0.208
271,0.044,0.03,0.109
272,0.035,0.027,0.014
273,0.023,0.024,-0.07
274,0.012,0.021,-0.137
275,0.003,0.017,-0.19
276,-0.005,0.012,-0.229
277,-0.009,0.008,-0.256
278,-0.014,0.003,-0.274
279,-0.017,-0.001,-0.285
280,-0.024,-0.004,-0.292
281,-0.022,-0.007,-0.292
282,-0.019,-0.009,-0.288
283,-0.015,-0.01,-0.278
284,-0.012,-0.009,-0.263
285,-0.008,-0.007,-0.239
286,-0.0,-0.005,-0.202
287,0.009,-0.001,-0.152
288,0.016,0.004,-0.088
289,0.015,0.009,-0.012
290,0.016,0.016,0.077
291,0.024,0.022,0.177
292,0.04,0.026,0.283
293,0.054,0.029,0.384
294,0.039,0.032,0.45
295,0.018,0.035,0.477
296,-0.004,0.036,0.462
297,0.009,0.036,0.421
298,0.04,0.035,0.354
299,0.063,0.033,0.266
300,0.057,0.03,0.164
301,0.043,0.026,0.066
302,0.035,0.019,-0.022
303,0.028,0.013,-0.097
304,0.022,0.008,-0.157
305,0.009,0.003,-0.205
306,-0.002,-0.0,-0.24
307,-0.009,-0.003,-0.263
308,-0.012,-0.005,-0.276
309,-0.013,-0.006,-0.283
310,-0.016,-0.006,-0.286
311,-0.019,-0.005,-0.284
312,-0.02,-0.004,-0.278
313,-0.019,-0.001,-0.267
314,-0.016,0.002,-0.249
315,-0.011,0.007,-0.22
316,-0.008,0.012,-0.181
317,-0.005,0.018,-0.129
318,0.004,0.024,-0.06
319,0.021,0.028,0.026
320,0.039,0.033,0.129
321,0.052,0.038,0.235
322,0.065,0.044,0.34
323,0.08,0.05,0.429
324,0.093,0.053,0.488
325,0.111,0.055,0.508
326,0.094,0.056,0.472
327,0.049,0.057,0.393
328,0.039,0.055,0.299
329,0.038,0.053,0.202
330,0.043,0.05,0.108
331,0.045,0.046,0.02
332,0.038,0.04,-0.058
333,0.03,0.032,-0.122
334,0.024,0.023,-0.172
335,0.018,0.014,-0.209
336,0.013,0.007,-0.236
337,-0.0,0.002,-0.258
338,-0.009,-0.002,-0.271
339,-0.011,-0.002,-0.278
340,-0.007,-0.0,-0.276
341,-0.003,0.004,-0.271
342,0.006,0.011,-0.259
343,0.009,0.02,-0.243
344,0.014,0.031,-0.218
345,0.024,0.043,-0.179
346,0.035,0.055,-0.127
347,0.042,0.067,-0.063
348,0.045,0.08,0.014
349,0.051,0.091,0.103
350,0.069,0.1,0.207
351,0.093,0.106,0.32
352,0.114,0.11,0.425
353,0.133,0.114,0.505
354,0.152,0.115,0.546
355,0.185,0.114,0.546
356,0.222,0.111,0.51
357,0.208,0.105,0.421
358,0.164,0.099,0.306
359,0.113,0.09,0.182
360,0.078,0.079,0.071
361,0.054,0.066,-0.024
362,0.036,0.054,-0.104
363,0.014,0.044,-0.168
364,-0.004,0.035,-0.216
365,-0.014,0.028,-0.247
366,-0.018,0.023,-0.267
367,-0.017,0.02,-0.276
368,-0.015,0.02,-0.281
369,-0.014,0.023,-0.282
370,-0.013,0.028,-0.277
371,-0.006,0.034,-0.265
372,0.011,0.043,-0.245
373,0.031,0.053,-0.218
374,0.054,0.064,-0.183
375,0.076,0.077,-0.138
376,0.099,0.096,-0.081
377,0.126,0.114,-0.008
378,0.149,0.131,0.077
379,0.169,0.146,0.172
380,0.174,0.159,0.267
381,0.177,0.168,0.36
382,0.195,0.174,0.449
383,0.221,0.175,0.518
384,0.225,0.173,0.54
385,0.163,0.166,0.494
386,0.118,0.155,0.414
387,0.096,0.14,0.318
388,0.088,0.121,0.215
389,0.066,0.098,0.105
390,0.04,0.073,0.004
391,0.014,0.047,-0.081
392,0.0,0.021,-0.146
393,-0.004,-0.005,-0.195
394,-0.007,-0.027,-0.23
395,-0.009,-0.044,-0.254
396,-0.012,-0.053,-0.269
397,-0.014,-0.052,-0.279
398,-0.015,-0.038,-0.283
399,-0.013,-0.006,-0.282
400,-0.007,0.046,-0.275
