gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2261,2782,1.035204172134399,5.58867216110229,-0.405050933361053,3670176,2262,2238,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-04-29 01:49:15.842036,-80.18347292532103,38.31770440115718,33.281544992268856,2.0458748947136823e-16,13.0,38.34,1.357151599901897,37.74,2.5274,3.9291,6.0848,0.7866,0.9585,0.8143,0.8143,0
104431,npp,1529,2096,0.699982643127441,5.58680820465088,-0.40225088596344,3670176,1529,1660,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-04-30 01:30:25.504528,-75.34788173294784,3.613010731166535,3.1972233280816442,2.0178211258384488e-09,10.0,3.6,1.0,2.73,2.0084,3.0908,5.0085,1.0,0.7,0.7,0.7,0
107081,npp,629,1863,2.03948831558228,5.58585643768311,-0.40510505437851,3670144,629,1437,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-05-11 01:24:01.105296,99.30950827166664,9.906481871044427,8.758049926077039,0.024929069734798606,9.0,-9.92,1.0,-10.44,1.896,2.8425,4.3297,1.0873,2.2878,2.2176,1.6029908213490134,0
107253,npp,2976,1176,1.80133104324341,5.58424806594849,-0.402851641178131,3670144,2974,868,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-05-12 01:05:08.996105,97.18014126019327,42.569809103835176,36.77720374993763,0.009132074262683995,6.0,-42.54,1.4867838833500562,-42.9,2.4313,3.6649,6.0163,0.8433,1.8374,1.5191,1.2939549495959213,0
109184,npp,2042,943,1.076940655708313,5.58530044555664,-0.402396887540817,3670176,2041,698,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-05-23 00:58:42.833548,97.70448472402994,50.19098954382676,42.829831650271196,2.7381834267383978e-30,5.0,-50.17,1.7549928774784245,-50.395,2.5167,4.4754,7.2162,0.6906,1.1544,0.7438,0.7438,0
113477,npp,3064,3226,2.3393030166626,5.5903468132019,-0.404950201511383,3670144,3064,2565,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-06-10 02:01:08.326816,-80.07967696644265,52.91602035982807,44.90887010470213,0.0255435138736575,15.0,52.92,1.9513309067639726,52.98,2.7014,5.0578,7.2908,0.6111,1.6977,1.4295,0.7997421209952323,0
113644,npp,2348,2535,1.17005884647369,5.58680534362793,-0.403414696455002,3670144,2348,2052,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-06-11 01:42:18.009526,-80.24419646682357,27.544914068603646,24.15684499569952,0.011480906781373978,12.0,27.53,1.184412938166907,27.72,1.9851,3.337,5.6023,0.9262,1.2613,1.0837,0.8006460889581886,0
113817,npp,1609,1849,1.110134422779083,5.58706474304199,-0.406103253364563,3670144,1609,1424,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-06-12 01:23:27.690388,96.41792280633065,10.742836719949121,9.494423715443858,0.002964030769872504,9.0,-10.73,1.0,-10.44,1.896,2.8425,4.3297,1.0873,1.3584,1.2071,1.1340238468844812,0
115226,npp,2984,927,1.96741878986359,5.58632516860962,-0.403592556715012,3670176,2984,688,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-06-24 00:58:05.410557,97.99804874169003,50.668145976294404,43.19290027914348,5.0556663360763483e-26,5.0,-50.65,1.847645286154319,-50.395,2.5167,4.4754,7.2162,0.6906,1.7334,1.3587,1.3587,0
115591,npp,2799,2525,1.5804603099823,5.58716344833374,-0.40399956703186,3670176,2799,2044,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-06-27 01:41:57.279932,-80.02796330308573,27.063186877407716,23.741685234106928,1.6123772354342882e-17,12.0,27.05,1.1367971201176101,27.72,1.9851,3.337,5.6023,0.9262,1.5456,1.4639,1.4639,0
119351,npp,503,2072,7.14951467514038,5.58886098861694,-0.402880012989044,3670144,503,1637,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-07-03 01:29:25.096919,-66.5468910873869,2.2393990685960583,1.9815556955990608,0.1476326490474118,10.0,2.22,1.0,2.73,2.0084,3.0908,5.0085,1.0,7.1495,7.1495,3.5097179247611563,0
3797,npp,1421,30,5.4464693069458,5.58962774276733,-0.401421695947647,3670144,1419,10,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-07-06 00:32:55.146333,97.53634868818601,69.816138558854,56.15471356170288,0.10015434826951122,1.0,-69.76,3.5496478698597698,-69.66,2.826,5.7809,7.8724,0.5347,2.9966,2.912,0.4427629854184594,0
119873,npp,334,3672,3.98195385932922,5.5881175994873,-0.400763362646103,3670144,332,2973,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-07-06 02:13:19.750599,-79.39126593161909,63.21804010196849,52.18767283794878,0.10993931416524924,17.0,63.25,2.7445598364131496,63.42,3.0749,4.3972,6.3366,0.7029,2.9395,2.7989,0.08842133796490126,0
120041,npp,2708,2990,2.13119387626648,5.58934545516968,-0.401296883821487,3670144,2709,2408,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-07-07 01:54:32.989726,-80.09686796004662,45.80667119130257,39.38255805505472,0.08030972643185309,14.0,45.84,1.5732132722552272,46.18,2.8106,4.2053,6.8045,0.735,1.7724,1.5664,-0.4135814242994418,0
3995,npp,2907,254,2.60215592384338,5.5895037651062,-0.40600511431694,3670144,2906,131,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-07-11 00:39:13.475457,97.60057263935828,66.11861128710093,54.01180802298088,0.00337742542912206,2.0,-66.07,3.0,-65.99,2.9333,5.2777,7.3648,0.5856,2.1989,1.5239,1.4406318840602363,0
121249,npp,2771,1846,0.642506122589111,5.5899133682251,-0.404444366693497,3670176,2771,1421,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-07-14 01:23:12.431350,98.79783879366148,10.918539934647054,9.649344267430694,2.1936503145105446e-08,9.0,-10.9,1.015504800579495,-10.44,1.896,2.8425,4.3297,1.0873,0.9244,0.6986,0.6986,0
121771,npp,2588,3449,1.29402220249176,5.58991956710815,-0.401129633188248,3670176,2587,2794,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-07-17 02:07:06.051277,-79.85711937908589,58.52278435934092,49.00404063363981,8.860395652728066e-20,16.0,58.54,2.253202848596432,58.68,3.2361,4.9713,7.0221,0.6217,1.4588,0.8045,0.8045,0
122118,npp,1177,2076,1.17083168029785,5.590576171875,-0.406355112791061,3670176,1177,1642,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-07-19 01:29:28.957968,-66.7479731877561,2.482720125392095,2.196961838276039,7.890966067782861e-32,10.0,2.45,1.0,2.73,2.0084,3.0908,5.0085,1.0,1.1708,1.1708,1.1708,0
122289,npp,462,1391,0.917101979255676,5.58972787857056,-0.404572606086731,3670176,461,1046,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-07-20 01:10:38.637191,97.39761047972233,34.10239521620542,29.746797702617517,9.700640353365224e-33,7.0,-34.07,1.2937979144666532,-33.86,1.892,3.2233,5.3979,0.9589,1.3083,0.8794,0.8794,0
122463,npp,2814,704,1.60338461399078,5.58884859085083,-0.404291838407516,3670176,2812,485,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-07-21 00:51:48.316479,97.67499328999376,56.6706425024878,47.67931371518537,4.764777071978783e-32,4.0,-56.64,2.1127631471468895,-56.49,3.01,5.1725,7.9086,0.5975,1.4015,0.9581,0.9581,0
123011,npp,2653,2306,1.99145495891571,5.58597278594971,-0.403106570243835,3670176,2653,1858,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-07-24 01:35:45.509113,-78.66510553622344,15.594909033208598,13.763393962693819,1.4549270662224186e-27,11.0,15.61,1.0442604737599883,15.94,2.0446,3.0253,5.061,1.0217,2.1008,2.0346,2.0346,0
130826,npp,1636,3681,4.04460120201111,5.58776044845581,-0.403286874294281,3670144,1638,2979,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-08-07 02:13:23.640034,-79.79864405249599,63.37927358773805,52.29983210983891,0.05220309661497659,17.0,63.42,2.7445598364131496,63.42,3.0749,4.3972,6.3366,0.7029,2.9623,2.843,1.5559683267409716,0
131704,npp,1123,259,1.25902307033539,5.58419561386108,-0.401646703481674,3670176,1125,133,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-08-12 00:39:15.588696,97.83885280291156,66.01363891312509,53.95566757422774,1.6606693311126675e-09,2.0,-65.99,3.0,-65.99,2.9333,5.2777,7.3648,0.5856,1.7512,0.7373,0.7373,0
132248,npp,977,1851,0.900305271148682,5.58837509155273,-0.405336111783981,3670176,977,1426,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-08-15 01:23:12.786337,98.48522077350812,10.643808948768323,9.408201756532756,3.69645789920089e-21,9.0,-10.62,1.0,-10.44,1.896,2.8425,4.3297,1.0873,1.1486,0.9789,0.9789,0
132606,npp,2606,482,1.51378285884857,5.5884108543396,-0.406677097082138,3670176,2604,288,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-08-17 00:45:30.367436,97.61141038612136,61.72669615024059,51.20809914988127,3.5450669342931057e-32,3.0,-61.7,2.5331140255951103,-61.64,2.7648,4.6392,8.7032,0.6662,1.857,1.0085,1.0085,0
132798,npp,802,3455,1.49027419090271,5.5862922668457,-0.405141532421112,3670176,804,2800,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-08-18 02:07:06.430043,-80.15234278757339,58.64422551401871,49.09581785896009,1.3874248675027589e-31,16.0,58.68,2.253202848596432,58.68,3.2361,4.9713,7.0221,0.6217,1.5459,0.9265,0.9265,0
134076,npp,846,2309,0.96334844827652,5.58823919296265,-0.403331011533737,3670176,846,1861,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-08-25 01:35:42.323980,-78.76565565338552,15.760733144471653,13.90977889304232,4.0078834772084345e-14,11.0,15.77,1.0442604737599883,15.94,2.0446,3.0253,5.061,1.0217,1.1163,0.9842,0.9842,0
134260,npp,130,1624,1.38025641441345,5.58729600906372,-0.406161159276962,3670176,130,1223,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-08-26 01:16:53.782058,98.39632082519141,23.083628198578502,20.303857324389064,8.451464542224858e-06,8.0,-23.05,1.0837787002826917,-22.95,2.0985,3.4807,5.2603,0.888,1.1527,1.2256,1.2256,0
134626,npp,1738,258,6.58165502548218,5.5908727645874,-0.40562492609024,3670144,1738,133,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-08-28 00:39:11.371360,97.66389311330265,66.03656231381545,53.971944799507426,0.034903468697929076,2.0,-66.0,3.0,-65.99,2.9333,5.2777,7.3648,0.5856,3.5254,3.8544,2.9938788310708735,0
134821,npp,3013,3228,2.8399806022644,5.58498191833496,-0.406257748603821,3670144,3014,2567,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-08-29 02:00:47.436944,-80.16442653199796,52.950225013916324,44.94153308744261,0.03790011649001356,15.0,52.98,1.9513309067639726,52.98,2.7014,5.0578,7.2908,0.6111,1.9543,1.7355,0.8010985275620585,0
6551,npp,2328,257,0.875413537025452,5.58735418319702,-0.405008852481842,3670176,2328,133,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-09-13 00:39:05.437969,97.71974555861011,66.05472498997531,53.9793496317617,1.628212974000351e-22,2.0,-66.02,3.0,-65.99,2.9333,5.2777,7.3648,0.5856,1.6234,0.5127,0.5127,0
137664,npp,1229,3904,1.16472125053406,5.59127616882324,-0.406010568141937,3670176,1227,3119,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-09-13 02:19:28.263244,-79.4049444449425,67.38249449655983,54.78375414652902,8.59732441684668e-13,18.0,67.42,3.1865100272627664,67.45,3.1933,5.2973,7.6595,0.5835,1.7939,0.6796,0.6796,0
137852,npp,528,3225,1.74043989181519,5.58447980880737,-0.404566258192062,3670176,525,2564,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-09-14 02:00:39.736120,-79.51099277642163,52.86811587566593,44.87697874126232,1.1661232759537456e-20,15.0,52.9,1.9513309067639726,52.98,2.7014,5.0578,7.2908,0.6111,1.3908,1.0636,1.0636,0
138620,npp,708,481,1.70706760883331,5.58501195907593,-0.401648730039597,3670176,710,287,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-09-18 00:45:20.269426,98.03623175717624,61.74310668177703,51.21502597312983,1.302712882081903e-32,3.0,-61.72,2.5331140255951103,-61.64,2.7648,4.6392,8.7032,0.6662,1.9333,1.1373,1.1373,0
139217,npp,548,2077,1.48245847225189,5.58416366577148,-0.404051333665848,3670176,548,1642,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-09-21 01:29:15.720509,-76.90304198108721,2.4691375300557183,2.185004848599622,5.571171901011821e-25,10.0,2.5,1.0,2.73,2.0084,3.0908,5.0085,1.0,1.4825,1.4825,1.4825,0
141142,npp,373,2529,13.3744096755981,5.58725500106812,-0.40546590089798,3670144,373,2047,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-10-01 01:41:41.878763,-80.08729519448254,27.2251158221589,23.88265161720615,0.1911003725472765,12.0,27.25,1.184412938166907,27.72,1.9851,3.337,5.6023,0.9262,11.5654,12.3877,7.676250906204604,0
141331,npp,2726,1843,11.6330699920654,5.58717107772827,-0.407484471797943,3670144,2726,1419,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-10-02 01:22:51.580537,97.65318217802323,11.09173975603058,9.802252872115213,0.14600206130043433,9.0,-11.07,1.015504800579495,-10.44,1.896,2.8425,4.3297,1.0873,11.7471,12.6492,9.049618951375852,0
141525,npp,2001,1158,2.89203119277954,5.58916568756104,-0.400616437196732,3670144,2003,853,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-10-03 01:04:01.282107,98.61765149416011,43.21251200488683,37.29489921136457,0.10641894985363608,6.0,-43.19,1.4867838833500562,-42.9,2.4313,3.6649,6.0163,0.8433,2.571,2.439,-0.18468648562698498,0
142116,npp,1806,2756,1.96666944026947,5.58790493011475,-0.404542833566666,3670144,1805,2213,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-10-06 01:47:53.232488,-79.88754934067703,37.28479914572697,32.4174787744685,0.0376612917416758,13.0,37.3,1.357151599901897,37.74,2.5274,3.9291,6.0848,0.7866,1.6448,1.5471,0.6185865885277873,0
143488,npp,1849,1615,1.91802966594696,5.58450794219971,-0.4062839448452,3670176,1849,1215,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-10-13 01:16:31.154110,97.23173047742645,23.542986430279576,20.699745462413155,9.663842471495128e-22,8.0,-23.52,1.1367971201176101,-22.95,2.0985,3.4807,5.2603,0.888,1.7162,1.7032,1.7032,0
146061,npp,1635,3676,5.00070858001709,5.58783149719238,-0.40210548043251,3670144,1638,2976,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-10-26 02:13:07.326284,-79.90642735277174,63.30287957220475,52.241993945719834,0.009486253103135613,17.0,63.32,2.7445598364131496,63.42,3.0749,4.3972,6.3366,0.7029,3.3107,3.515,3.281122912318106,0
147212,npp,2426,3224,8.66939926147461,5.59066390991211,-0.405310183763504,3670144,2426,2563,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-11-01 02:00:37.424141,-79.93662827829033,52.8544311553913,44.860892036561125,0.1298409093386935,15.0,52.87,1.9513309067639726,52.98,2.7014,5.0578,7.2908,0.6111,4.9417,5.2979,2.096761109022595,0
147401,npp,1724,2534,3.24985766410828,5.59025144577026,-0.405071645975113,3670144,1724,2051,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-11-02 01:41:48.929390,-79.22692221877298,27.455246824161076,24.079152773985484,0.09961369537237295,12.0,27.48,1.184412938166907,27.72,1.9851,3.337,5.6023,0.9262,3.0172,3.0101,0.5541924131339906,0
147588,npp,1016,1850,2.11677324771881,5.58588027954102,-0.401658326387405,3670144,1016,1425,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-11-03 01:23:00.430782,97.4171397590049,10.694572300596889,9.451676293683224,0.07041998972940053,9.0,-10.67,1.0,-10.44,1.896,2.8425,4.3297,1.0873,2.3651,2.3017,0.565543275796933,0
147778,npp,301,1164,2.33740758895874,5.58960056304932,-0.401760697364807,3670144,300,858,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-11-04 01:04:10.158388,97.90354753921956,42.99549553351521,37.11701988890609,0.04427453867983817,6.0,-42.97,1.4867838833500562,-42.9,2.4313,3.6649,6.0163,0.8433,2.1979,1.9712,0.8796415045306745,0
147965,npp,2655,484,2.24896168708801,5.5840163230896,-0.401293873786926,3670144,2660,290,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-11-05 00:45:19.887693,97.40875393394901,61.70567002233815,51.184187787986694,0.022993904104036452,3.0,-61.66,2.5331140255951103,-61.64,2.7648,4.6392,8.7032,0.6662,2.1472,1.4983,0.9314010075504704,0
148180,npp,854,3452,1.95061087608337,5.58993291854858,-0.404161393642426,3670144,855,2797,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-11-06 02:06:56.000550,-80.12311210617564,58.5941094314272,49.051012733293526,0.021503440886767578,16.0,58.61,2.253202848596432,58.68,3.2361,4.9713,7.0221,0.6217,1.7502,1.2127,0.6825473596414353,0
148400,npp,154,2765,0.997330069541931,5.58854150772095,-0.403757393360138,3670144,154,2221,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-11-07 01:48:07.507716,-79.99789098947535,37.63876062508798,32.711303677557915,0.009069295436024805,13.0,37.66,1.357151599901897,37.74,2.5274,3.9291,6.0848,0.7866,0.9306,0.7845,0.5609027186663338,0
148604,npp,2503,2080,0.619846373796463,5.58669233322144,-0.405114412307739,3670144,2503,1645,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-11-08 01:29:19.016620,-80.787017698877,2.6645645588060027,2.3577087418857965,0.001663455449208495,10.0,2.68,1.0,2.73,2.0084,3.0908,5.0085,1.0,0.6198,0.6198,0.578788642647447,0
148798,npp,1790,1395,0.972720921039581,5.58496189117432,-0.404722541570663,3670176,1789,1049,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-11-09 01:10:28.743236,97.32275353217227,33.93307020473051,29.60219020615924,2.8599164423749233e-07,7.0,-33.9,1.2937979144666532,-33.86,1.892,3.2233,5.3979,0.9589,1.3513,0.9327,0.9327,0
149210,npp,2333,3679,1.46164751052856,5.59127759933472,-0.406284958124161,3670176,2331,2978,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-11-11 02:13:12.815677,-79.39399426735264,63.347598688246634,52.27131315405383,1.4166446763970226e-12,17.0,63.38,2.7445598364131496,63.42,3.0749,4.3972,6.3366,0.7029,2.0212,1.0274,1.0274,0
149775,npp,218,1625,0.683536946773529,5.58791351318359,-0.401013165712357,3670176,218,1223,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-11-14 01:16:47.347127,97.86195359963158,23.01787422088207,20.24421294752509,1.4110943337713476e-34,8.0,-23.0,1.0837787002826917,-22.95,2.0985,3.4807,5.2603,0.888,0.5099,0.607,0.607,0
149961,npp,2573,936,1.093937933444977,5.58488130569458,-0.403575479984283,3670176,2571,694,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-11-15 00:57:57.082571,97.91265656098017,50.40773991375442,42.99409266832818,5.3672897005817915e-33,5.0,-50.38,1.7549928774784245,-50.395,2.5167,4.4754,7.2162,0.6906,1.164,0.7555,0.7555,0
150147,npp,1835,261,1.43084919452667,5.59014511108398,-0.403038263320923,3670176,1834,135,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-11-16 00:39:06.822070,97.5201751189405,66.00165905859373,53.942480110130965,6.829523982610933e-31,2.0,-65.95,3.0,-65.99,2.9333,5.2777,7.3648,0.5856,1.8085,0.8379,0.8379,0
150161,npp,753,3906,1.91713094711304,5.58857679367065,-0.405261546373367,3670176,757,3119,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-11-16 02:19:31.430513,-79.72383319125738,67.42503631204225,54.803418741248414,6.533689192030831e-32,18.0,67.45,3.3166247903554,67.45,3.1933,5.2973,7.6595,0.5835,2.0716,1.1186,1.1186,0
150348,npp,57,3228,1.66148841381073,5.58602046966553,-0.401627719402313,3670176,57,2567,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-11-17 02:00:42.948242,-79.75931560018076,52.950181200604874,44.9353476122655,5.7976953003452385e-31,15.0,52.98,1.9513309067639726,52.98,2.7014,5.0578,7.2908,0.6111,1.3503,1.0153,1.0153,0
150533,npp,2409,2537,0.923958241939545,5.58443403244019,-0.405214101076126,3670176,2409,2053,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-11-18 01:41:54.463503,-80.05856483938202,27.608971011472573,24.212558298556367,9.485313085318832e-28,12.0,27.62,1.184412938166907,27.72,1.9851,3.337,5.6023,0.9262,1.0535,0.8558,0.8558,0
151404,npp,817,2766,0.981457591056824,5.58620452880859,-0.407602399587631,3670176,818,2224,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-11-23 01:48:12.257149,-80.90446578681991,37.71643509987098,32.777931491522445,0.00028226778694224927,13.0,37.7,1.357151599901897,37.74,2.5274,3.9291,6.0848,0.7866,0.9189,0.7721,0.7721,0
151584,npp,107,2081,1.19157791137695,5.589515209198,-0.400745838880539,3670144,107,1646,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-11-24 01:29:21.892975,-66.70685468252078,2.8196827666222313,2.4950845171125247,0.011689346537522002,10.0,2.73,1.0,2.73,2.0084,3.0908,5.0085,1.0,1.1916,1.1916,0.9034071492108491,0
152316,npp,2303,2996,8.1390323638916,5.58693075180054,-0.404498219490051,3670144,2301,2414,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-11-28 01:54:26.962863,-79.42392299963859,46.04851860496203,39.57792149116422,0.18381071190089554,14.0,46.04,1.5732132722552272,46.18,2.8106,4.2053,6.8045,0.735,5.5913,5.9821,1.4503725079402097,0
152682,npp,865,1624,4.96631956100464,5.58978414535522,-0.405752331018448,3670144,866,1223,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-11-30 01:16:49.874141,98.43058305798661,23.057226163146794,20.279525599806394,0.16751422480232603,8.0,-23.05,1.0837787002826917,-22.95,2.0985,3.4807,5.2603,0.888,4.4616,4.41,0.28005126090213306,0
152860,npp,146,935,4.26485204696655,5.58748054504395,-0.401588767766953,3670144,148,694,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-12-01 00:57:59.550621,98.28753110102656,50.40528093763948,42.994699690953304,0.12217228955794847,5.0,-50.41,1.7549928774784245,-50.395,2.5167,4.4754,7.2162,0.6906,2.9708,2.9454,-0.06667431075156482,0
153704,npp,1617,1164,2.0066781044006303,5.58538770675659,-0.402094513177872,3670144,1619,859,196611,3866755,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-12-06 01:04:16.102051,98.74026689019645,42.950711653025216,37.08468392628121,0.009770088030124418,6.0,-42.97,1.4867838833500562,-42.9,2.4313,3.6649,6.0163,0.8433,1.9755,1.6923,1.4514251561561282,0
154271,npp,1457,2765,0.693502604961395,5.58592510223389,-0.404742687940598,3670176,1458,2222,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-12-09 01:48:11.515102,-80.71908661466739,37.66414108487286,32.73613829974811,8.81683612400156e-06,13.0,37.66,1.357151599901897,37.74,2.5274,3.9291,6.0848,0.7866,0.7067,0.5455,0.5455,0
154860,npp,2378,704,1.26064252853394,5.58948135375977,-0.405691683292389,3670176,2378,485,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-12-12 00:51:40.536303,97.80021574359928,56.63602217253097,47.65797977652219,8.492169754429826e-29,4.0,-56.64,2.1127631471468895,-56.49,3.01,5.1725,7.9086,0.5975,1.2393,0.7533,0.7533,0
10169,npp,1637,30,1.56944727897644,5.59086132049561,-0.406891882419586,3670176,1639,11,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-12-13 00:32:50.207381,97.79227000681747,69.75043212045497,56.12828564504247,9.915734354385186e-34,1.0,-69.76,3.5496478698597698,-69.66,2.826,5.7809,7.8724,0.5347,1.9043,0.8391,0.8391,0
155067,npp,564,3677,1.075132668018341,5.59077215194702,-0.404936164617538,3670176,566,2977,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-12-13 02:13:14.810598,-79.72114787996792,63.350796906577145,52.282216580132626,1.5369109469237577e-29,17.0,63.34,2.7445598364131496,63.42,3.0749,4.3972,6.3366,0.7029,1.8804,0.7557,0.7557,0
155242,npp,2919,2995,1.12794077396393,5.5847053527832,-0.401414722204208,3670176,2919,2412,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-12-14 01:54:26.258429,-80.28286507555545,46.0228259668918,39.56015215658803,2.33467346101769e-32,14.0,46.01,1.5732132722552272,46.18,2.8106,4.2053,6.8045,0.735,1.1347,0.829,0.829,0
155424,npp,2209,2307,0.959882974624634,5.58904790878296,-0.402315109968185,3670176,2209,1859,196611,3866787,7193,gha_accra_25_57,5.5875,-0.40416667,25,57,gha_accra,2012-12-15 01:35:37.707307,-80.93717697464439,15.664153930911855,13.824947425764895,1.2514512374918165e-32,11.0,15.66,1.0442604737599883,15.94,2.0446,3.0253,5.061,1.0217,1.113,0.9807,0.9807,0
