gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,159,3703,0.943400919437408,5.80297708511353,-0.307028263807297,3670176,156,2995,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-04-01 02:14:28.298828,-79.43084801805527,63.81510039276877,52.58098961020355,1.8784704473535785e-10,17.0,63.84,2.7445598364131496,63.57,1.2809,1.656,2.8844,0.6369,0.7951,0.6009,0
104315,npp,2227,2789,0.658366620540619,5.80256462097168,-0.306418269872665,3670176,2228,2244,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-04-29 01:49:12.283525,-80.69162034503034,38.612122947686515,33.52608947754789,1.999499823534873e-16,13.0,38.62,1.357151599901897,38.02,0.879,1.3233,2.1303,0.797,0.5648,0.5247,0
104431,npp,1495,2103,0.738184452056885,5.80195331573486,-0.30624121427536,3670176,1495,1667,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-04-30 01:30:21.946009,-74.29126259449113,4.016783636512507,3.5544268855450887,1.913503163803338e-09,10.0,4.01,1.0,3.34,0.7147,1.0547,1.5602,1.0,0.7382,0.7382,0
108308,npp,575,724,1.18064820766449,5.80225658416748,-0.304996162652969,3670176,580,506,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-05-18 00:52:26.306328,97.62760734431738,56.14906794554351,47.30475745766463,1.3499056406169086e-23,4.0,-56.14,2.0682789409984763,-56.32,1.0619,1.5333,2.6452,0.6879,0.8842,0.8121,0
109184,npp,2008,950,0.50529208779335,5.80000972747803,-0.308424323797226,3670176,2008,703,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-05-23 00:58:39.274988,98.05144528123532,49.968948145025955,42.65833414905174,2.986156329029597e-30,5.0,-49.96,1.7549928774784245,-50.095,0.9091,1.5572,2.3445,0.6773,0.4553,0.3422,0
109895,npp,1108,1864,0.38886371254921,5.80096006393433,-0.309813022613525,3670176,1108,1439,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-05-27 01:23:42.530552,98.29553733835003,9.85415861113128,8.711270063979185,1.399141189387478e-21,9.0,-9.86,1.0,-10.005,0.761,1.076,1.4566,0.9803,0.3676,0.3812,0
110068,npp,365,1177,1.083529472351074,5.80022716522217,-0.31100869178772,3670176,364,869,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-05-28 01:04:50.427625,97.72394746223864,42.51045335923485,36.72606096909527,1.9678668028174033e-15,6.0,-42.5,1.4867838833500562,-42.625,0.9999,1.5261,1.9479,0.6911,0.7571,0.7489,0
115226,npp,2950,934,0.745611548423767,5.80105686187744,-0.309368133544922,3670176,2951,693,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-06-24 00:58:01.851995,97.88015702280873,50.467219711191795,43.0384574611322,5.0089442040179673e-26,5.0,-50.44,1.7549928774784245,-50.095,0.9091,1.5572,2.3445,0.6773,0.5923,0.505,0
115591,npp,2765,2532,0.897260546684265,5.80235576629639,-0.306521445512772,3670176,2765,2049,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-06-27 01:41:53.721413,-79.81169187454367,27.39171813081153,24.024530258060434,1.4474460534115886e-17,12.0,27.39,1.184412938166907,28.0,0.7431,1.0735,1.6508,0.9825,0.906,0.8816,0
121771,npp,2554,3455,0.622975826263428,5.80202579498291,-0.307058423757553,3670176,2554,2800,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-07-17 02:07:02.492766,-79.73824252153216,58.65798721240209,49.09950073482183,1.0559907947623033e-19,16.0,58.68,2.253202848596432,58.8,0.9414,1.6385,2.727,0.6437,0.604,0.401,0
122837,npp,254,3000,0.65108197927475,5.80063009262085,-0.308365821838379,3670176,253,2416,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-07-23 01:54:30.496947,-79.72052696761523,46.154902794407576,39.66305543056483,6.358964755774055e-31,14.0,46.18,1.5732132722552272,46.395,0.9634,1.2808,1.9938,0.8235,0.6544,0.5361,0
123193,npp,1906,1629,0.589430689811707,5.79910802841187,-0.306569069623947,3670176,1906,1227,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-07-25 01:16:53.403244,98.88704162906036,22.80924435665532,20.06415516567795,2.94446486491624e-22,8.0,-22.79,1.0837787002826917,-22.63,0.6937,1.0752,1.7283,0.9809,0.6065,0.5782,0
123366,npp,1187,940,1.021074771881104,5.80018901824951,-0.308416306972504,3670176,1189,697,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-07-26 00:58:03.077288,98.41245551816867,50.27235394240096,42.891277861022644,2.516851234677887e-15,5.0,-50.26,1.7549928774784245,-50.095,0.9091,1.5572,2.3445,0.6773,0.7492,0.6916,0
132798,npp,767,3460,0.558645904064178,5.79963779449463,-0.31090584397316,3670176,772,2806,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-08-18 02:07:01.092244,-79.68070362166674,58.766091855269494,49.18186473242271,1.5146282548768776e-31,16.0,58.8,2.253202848596432,58.8,0.9414,1.6385,2.727,0.6437,0.5755,0.3596,0
133159,npp,2407,2088,0.592524737119675,5.80088233947754,-0.305888026952744,3670176,2407,1652,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-08-20 01:29:24.006131,-80.7793816907265,3.1209376208265853,2.7618798572971426,1.0445228369586554e-32,10.0,3.14,1.0,3.34,0.7147,1.0547,1.5602,1.0,0.5925,0.5925,0
134260,npp,96,1630,0.584833890199661,5.80035924911499,-0.309670507907867,3670176,96,1228,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-08-26 01:16:48.444267,96.8259600036104,22.7659219554957,20.02810193537173,6.9355322539906016e-06,8.0,-22.74,1.0837787002826917,-22.63,0.6937,1.0752,1.7283,0.9809,0.6022,0.5737,0
137852,npp,494,3232,0.756750881671906,5.79668045043945,-0.307834655046463,3670176,492,2571,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-09-14 02:00:36.177557,-79.81070176474314,53.05756035077075,45.01989822455084,1.3320166033241234e-20,15.0,53.08,1.9513309067639726,53.14,1.1879,1.6561,2.5831,0.6369,0.5938,0.482,0
138230,npp,2139,1855,0.435736536979675,5.7992582321167,-0.307715237140656,3670176,2139,1430,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-09-16 01:22:57.338277,96.55289020806065,10.39968678208889,9.192607492528511,2.9210558447856074e-33,9.0,-10.38,1.0,-10.005,0.761,1.076,1.4566,0.9803,0.4145,0.4271,0
139813,npp,320,3682,1.42065250873566,5.79801988601685,-0.306187212467194,3670176,325,2981,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-09-24 02:13:02.280651,-79.41727410385477,63.40901534833563,52.31724817270165,5.760860060633228e-13,17.0,63.44,2.7445598364131496,63.57,1.2809,1.656,2.8844,0.6369,0.969,0.9048,0
143488,npp,1815,1622,0.623815596103668,5.799635887146,-0.309577465057373,3670176,1815,1221,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-10-13 01:16:27.595598,96.94204036684658,23.189939139811873,20.393573283777616,1.0697190415198343e-21,8.0,-23.16,1.0837787002826917,-22.63,0.6937,1.0752,1.7283,0.9809,0.6382,0.6119,0
143889,npp,2359,3903,0.896187722682953,5.80173873901367,-0.306992501020432,3670176,2360,3118,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-10-15 02:19:11.636336,-79.43759586356128,67.37259045912415,54.77057898814445,1.2879136574584061e-27,18.0,67.4,3.1865100272627664,67.595,1.1457,1.8555,2.7975,0.5684,0.7537,0.5094,0
144279,npp,970,2536,0.64807254076004,5.79749917984009,-0.305847644805908,3670176,970,2052,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-10-17 01:41:36.407718,-79.9986481487307,27.56382661247249,24.172872185090732,1.1739836834981496e-32,12.0,27.58,1.184412938166907,28.0,0.7431,1.0735,1.6508,0.9825,0.6956,0.6368,0
145084,npp,110,3453,0.5730409622192381,5.79689121246338,-0.3088219165802,3670176,108,2798,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-10-21 02:06:43.437989,-79.58473608208155,58.61754171339652,49.06862356257753,3.867984394892348e-24,16.0,58.63,2.253202848596432,58.8,0.9414,1.6385,2.727,0.6437,0.5818,0.3689,0
148798,npp,1756,1402,0.634422898292542,5.79971122741699,-0.311088800430298,3670176,1756,1054,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-11-09 01:10:25.184673,97.92049644264318,33.6144876678934,29.333145372122907,3.2067236359921384e-07,7.0,-33.6,1.2365102219381485,-33.485,0.9352,1.2971,1.9663,0.8132,0.5188,0.5159,0
149210,npp,2299,3686,1.28085422515869,5.80072021484375,-0.305166035890579,3670176,2298,2983,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-11-11 02:13:09.257157,-79.58899838756405,63.48997428903966,52.36381093868962,1.5399266840952575e-12,17.0,63.51,2.7445598364131496,63.57,1.2809,1.656,2.8844,0.6369,0.918,0.8158,0
149775,npp,185,1632,0.5258074104785919,5.79641485214233,-0.305635362863541,3670176,185,1229,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-11-14 01:16:43.788564,97.43509890867254,22.665181283582225,19.938040447374213,1.3869165112876764e-34,8.0,-22.63,1.0837787002826917,-22.63,0.6937,1.0752,1.7283,0.9809,0.5478,0.5158,0
149961,npp,2539,943,0.364516377449036,5.79948711395264,-0.309361785650253,3670176,2538,699,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-11-15 00:57:53.524014,97.79232788313932,50.205578652378286,42.83832267330284,5.0908657261514396e-33,5.0,-50.17,1.7549928774784245,-50.095,0.9091,1.5572,2.3445,0.6773,0.3751,0.2469,0
150147,npp,1801,268,0.741046786308289,5.80240058898926,-0.31076055765152,3670176,1801,139,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-11-16 00:39:03.263505,97.70744575636397,65.87200645144483,53.86334671422087,6.272722621736663e-31,2.0,-65.83,3.0,-65.84,0.8113,1.1782,1.9929,0.8952,0.909,0.6634,0
150161,npp,718,3912,0.844492316246033,5.79798746109009,-0.305948108434677,3670176,715,3122,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-11-16 02:19:26.092711,-79.3411224605012,67.52279448242803,54.861451887325416,6.243081036972039e-32,18.0,67.55,3.3166247903554,67.595,1.1457,1.8555,2.7975,0.5684,0.7499,0.48,0
150348,npp,23,3234,1.15201234817505,5.79922294616699,-0.309891104698181,3670176,23,2574,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-11-17 02:00:39.389730,-80.0581107453312,53.11919034305516,45.06274497003282,5.392412152139397e-31,15.0,53.14,1.9513309067639726,53.14,1.1879,1.6561,2.5831,0.6369,0.7964,0.7337,0
150533,npp,2375,2544,0.641535818576813,5.79898595809937,-0.309548050165176,3670176,2375,2059,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-11-18 01:41:50.904940,-79.83019039574096,27.922447169238566,24.48211752333628,8.600788837278109e-28,12.0,27.95,1.184412938166907,28.0,0.7431,1.0735,1.6508,0.9825,0.69,0.6303,0
151274,npp,1494,3460,0.842932522296906,5.79961919784546,-0.309569001197815,3670176,1495,2805,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-11-22 02:06:56.229737,-79.97398506907417,58.77792097336553,49.18355557639262,1.0822957400315746e-11,16.0,58.8,2.253202848596432,58.8,0.9414,1.6385,2.727,0.6437,0.7016,0.5426,0
151404,npp,783,2772,0.5819380283355711,5.79722356796265,-0.310276418924332,3670176,782,2229,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-11-23 01:48:06.919366,-79.31776254328574,37.94753825320521,32.970523912465616,0.00026939443039236005,13.0,37.94,1.357151599901897,38.02,0.879,1.3233,2.1303,0.797,0.5084,0.4638,0
154860,npp,2344,711,0.861245632171631,5.80337381362915,-0.310683041810989,3670176,2344,492,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-12-12 00:51:36.977787,97.69206641902706,56.464373947560986,47.534103879135714,8.436903264093439e-29,4.0,-56.47,2.1127631471468895,-56.32,1.0619,1.5333,2.6452,0.6879,0.7366,0.5924,0
155067,npp,530,3684,0.66607391834259,5.80089426040649,-0.306452989578247,3670176,533,2981,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-12-13 02:13:11.252037,-79.91594020335654,63.48628636706299,52.3702812647119,1.5328644620549998e-29,17.0,63.48,2.7445598364131496,63.57,1.2809,1.656,2.8844,0.6369,0.694,0.4242,0
155242,npp,2885,3001,0.46924963593483,5.79813289642334,-0.308571815490723,3670176,2886,2417,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-12-14 01:54:22.699920,-80.13351502637666,46.21942303963767,39.71698931557225,2.2708010065976287e-32,14.0,46.21,1.646109783506203,46.395,0.9634,1.2808,1.9938,0.8235,0.5617,0.3864,0
155612,npp,1460,1628,0.377065688371658,5.80042695999146,-0.308259606361389,3670176,1460,1226,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-12-16 01:16:43.820031,98.15381553305858,22.840071973760942,20.092206787570955,6.397434210300267e-31,8.0,-22.84,1.0837787002826917,-22.63,0.6937,1.0752,1.7283,0.9809,0.4105,0.3699,0
155794,npp,739,938,0.778477191925049,5.80073881149292,-0.309211671352386,3670176,741,695,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-12-17 00:57:53.486077,98.24410265259978,50.30106073414318,42.91697481974827,4.713490933338714e-27,5.0,-50.32,1.7549928774784245,-50.095,0.9091,1.5572,2.3445,0.6773,0.611,0.5273,0
155976,npp,13,260,0.81134819984436,5.80172920227051,-0.309130072593689,3670176,11,134,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-12-18 00:39:01.382110,97.54713473903077,65.95059890806859,53.91790913331714,2.1910340852468388e-21,2.0,-65.97,3.0,-65.84,0.8113,1.1782,1.9929,0.8952,0.9325,0.7263,0
156351,npp,580,2540,0.471972763538361,5.80050277709961,-0.305583655834198,3670176,581,2055,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2012-12-20 01:41:48.844152,-80.21972363664443,27.76619508178879,24.35002619815706,1.5864341890672825e-17,12.0,27.76,1.184412938166907,28.0,0.7431,1.0735,1.6508,0.9825,0.5469,0.4637,0
169122,npp,2793,1160,0.499211817979813,5.79732608795166,-0.311533689498901,3670176,2793,855,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-01-07 01:04:02.172236,98.15577370421609,43.092647467622974,37.20153011125254,1.7608186130799424e-08,6.0,-43.12,1.4867838833500562,-42.625,0.9999,1.5261,1.9479,0.6911,0.364,0.345,0
169301,npp,2066,478,0.916505336761475,5.80256938934326,-0.309329181909561,3670176,2069,285,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-01-08 00:45:11.856045,97.89546672095442,61.766247186358754,51.23348008877594,6.457388446573573e-17,3.0,-61.78,2.5331140255951103,-61.47,1.0214,1.3225,1.9939,0.7975,0.8945,0.7309,0
169494,npp,258,3449,0.444458365440369,5.79712104797363,-0.306023359298706,3670176,260,2794,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-01-09 02:06:46.144074,-80.17849792740161,58.55247966423371,49.030862687435196,2.387704172285934e-15,16.0,58.54,2.253202848596432,58.8,0.9414,1.6385,2.727,0.6437,0.5248,0.2861,0
169669,npp,2622,2761,0.445834159851074,5.79949808120728,-0.305556803941727,3670176,2621,2217,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-01-10 01:47:55.832812,-79.44473871087958,37.5033558499245,32.60387045167977,1.6506330289548232e-23,13.0,37.5,1.357151599901897,38.02,0.879,1.3233,2.1303,0.797,0.4082,0.3553,0
169852,npp,1892,2075,0.462746053934097,5.79706382751465,-0.310644507408142,3670176,1892,1640,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-01-11 01:29:07.300263,-82.45194360808173,2.3916578728375333,2.116593892707922,4.119046590519295e-30,10.0,2.39,1.0,3.34,0.7147,1.0547,1.5602,1.0,0.4627,0.4627,0
170032,npp,1171,1389,0.429531008005142,5.79973077774048,-0.309769213199615,3670176,1172,1045,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-01-12 01:10:16.987920,98.14107493218637,34.161453855664824,29.79968653007175,3.2422305312813376e-34,7.0,-34.15,1.2937979144666532,-33.485,0.9352,1.2971,1.9663,0.8132,0.3842,0.3493,0
170208,npp,445,700,0.5299004912376399,5.79979515075684,-0.307838290929794,3670176,443,481,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-01-13 00:51:24.893261,97.50948217232474,56.74202698286969,47.73636171930667,2.2629947446605258e-33,4.0,-56.74,2.1127631471468895,-56.32,1.0619,1.5333,2.6452,0.6879,0.5798,0.3645,0
170584,npp,994,2989,0.587816715240479,5.80357837677002,-0.310536593198776,3670176,996,2408,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-01-15 01:54:10.637470,-80.36750953227339,45.815069325714724,39.395234547044744,1.9146488588472694e-31,14.0,45.81,1.5732132722552272,46.395,0.9634,1.2808,1.9938,0.8235,0.6142,0.484,0
170769,npp,289,2302,0.355464205145836,5.80074739456177,-0.306800782680511,3670176,289,1854,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-01-16 01:35:22.090762,-83.2613792587234,15.419589366772662,13.610442310261904,4.62549211953787e-28,11.0,15.39,1.0442604737599883,16.27,0.7353,1.0948,1.5059,0.9634,0.3468,0.3425,0
171131,npp,1937,929,0.480184227228165,5.80265474319458,-0.306478261947632,3670176,1939,689,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-01-18 00:57:44.995305,98.10125356629285,50.578643994897284,43.129037246940136,2.542039301568244e-16,5.0,-50.59,1.7549928774784245,-50.095,0.9091,1.5572,2.3445,0.6773,0.441,0.3252,0
171314,npp,1226,252,0.530025750398636,5.8006010055542,-0.307074099779129,3670176,1225,129,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-01-19 00:38:54.665451,97.40202792539517,66.10546580703809,54.01372390046691,5.6842513313307095e-09,2.0,-66.11,3.0,-65.84,0.8113,1.1782,1.9929,0.8952,0.8387,0.4745,0
171504,npp,2516,3222,0.467080801725388,5.79706239700317,-0.307725369930267,3670176,2517,2560,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-01-20 02:00:32.498164,-79.70877363441681,52.83203234245086,44.851934579803434,1.748502573591709e-12,15.0,52.82,1.9513309067639726,53.14,1.1879,1.6561,2.5831,0.6369,0.4454,0.2975,0
171692,npp,1823,2532,0.397881209850311,5.79644632339478,-0.30619204044342,3670176,1822,2049,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-01-21 01:41:43.945002,-78.92248104270313,27.398410337031272,24.033320685232344,4.3204451402492617e-05,12.0,27.39,1.184412938166907,28.0,0.7431,1.0735,1.6508,0.9825,0.4843,0.3909,0
174665,npp,2656,2541,0.48703408241272,5.80299520492554,-0.308593899011612,3670176,2658,2057,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-02-06 01:42:04.352078,-79.38015737571216,27.829228095478427,24.402015364788312,9.70605452996933e-10,12.0,27.81,1.184412938166907,28.0,0.7431,1.0735,1.6508,0.9825,0.5596,0.4785,0
174858,npp,1956,1857,0.692829966545105,5.79834318161011,-0.309686541557312,3670176,1956,1432,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-02-07 01:23:17.564147,98.22668090141529,10.255092073047244,9.064640120093797,3.1556382131160964e-18,9.0,-10.27,1.0,-10.005,0.761,1.076,1.4566,0.9803,0.6716,0.6792,0
177417,npp,1782,3914,1.54222309589386,5.79799127578735,-0.306989192962646,3670176,1783,3123,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-02-20 02:19:58.043824,-79.59211336979992,67.60825077194798,54.90908642283115,2.3838481600990438e-07,18.0,67.58,3.3166247903554,67.595,1.1457,1.8555,2.7975,0.5684,0.9603,0.8767,0
180210,npp,2038,1643,0.864572644233704,5.80294275283813,-0.309813797473907,3670176,2039,1239,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-03-06 01:17:32.305861,98.53625156840064,22.060722119909553,19.412341403484884,8.054269273716776e-05,8.0,-22.05,1.0837787002826917,-22.63,0.6937,1.0752,1.7283,0.9809,0.8603,0.8481,0
181209,npp,494,1872,0.606675148010254,5.80233860015869,-0.307054191827774,3670176,494,1446,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-03-11 01:23:53.900477,93.92777810252416,9.461451555106123,8.364397191781439,2.849983754907316e-31,9.0,-9.4,1.0,-10.005,0.761,1.076,1.4566,0.9803,0.5854,0.5947,0
181609,npp,2149,506,0.676474571228027,5.79826831817627,-0.311721622943878,3670176,2150,307,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-03-13 00:46:16.709474,97.82868122921091,61.21481667209715,50.85582605371778,2.501623343340051e-33,3.0,-61.2,2.5331140255951103,-61.47,1.0214,1.3225,1.9939,0.7975,0.7997,0.5395,0
182417,npp,1314,1420,0.949413597583771,5.79924440383911,-0.307215303182602,3670176,1315,1066,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-03-17 01:11:28.695562,98.58808717546002,32.79598742936558,28.64021941395766,5.68460570830506e-23,7.0,-32.79,1.2365102219381485,-33.485,0.9352,1.2971,1.9663,0.8132,0.7736,0.772,0
182613,npp,603,732,1.16734981536865,5.80000114440918,-0.30546972155571,3670176,602,513,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-03-18 00:52:38.312649,97.85445828966003,55.93469538024446,47.1427823500923,5.618664897185633e-17,4.0,-55.93,2.0682789409984763,-56.32,1.0619,1.5333,2.6452,0.6879,0.8778,0.803,0
186143,npp,1954,3026,0.764133214950562,5.79812860488892,-0.308578372001648,3670176,1956,2435,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-04-05 01:55:41.861686,-80.23396379580112,47.01455438840056,40.34658866782401,4.481910892779225e-05,14.0,47.02,1.646109783506203,46.395,0.9634,1.2808,1.9938,0.8235,0.7408,0.6292,0
187318,npp,2762,2567,0.34722618758678403,5.79884672164917,-0.306520909070969,3670176,2762,2076,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-04-11 01:43:13.103260,-80.35658603449801,29.043970692236655,25.446167564236397,2.9911101035361187e-32,12.0,29.03,1.184412938166907,28.0,0.7431,1.0735,1.6508,0.9825,0.4416,0.3412,0
187506,npp,2057,1881,0.6002860367298131,5.80134296417236,-0.307367295026779,3670176,2057,1454,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-04-12 01:24:24.515512,96.69074784563601,8.89470183162182,7.86507033902071,7.428400875430696e-32,9.0,-8.87,1.0,-10.005,0.761,1.076,1.4566,0.9803,0.579,0.5884,0
188290,npp,1193,2796,0.653732359409332,5.79922819137573,-0.311552137136459,3670176,1193,2251,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-04-16 01:49:32.990704,-79.76191071928311,38.8828577718621,33.75001209368253,3.185476671531288e-24,13.0,38.89,1.4276677814245327,38.02,0.879,1.3233,2.1303,0.797,0.5857,0.521,0
188483,npp,490,2112,0.686521768569946,5.79633855819702,-0.306401073932648,3670176,490,1675,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-04-17 01:30:44.402468,-76.77725652694963,4.520489686632911,3.9998953994841293,4.2984688363403133e-19,10.0,4.53,1.0,3.34,0.7147,1.0547,1.5602,1.0,0.6865,0.6865,0
189063,npp,329,3709,1.13154447078705,5.80063104629517,-0.308577090501785,3670176,329,2999,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-04-20 02:14:39.670955,-79.48745288768836,63.960472544264064,52.67769562710063,8.106221772730619e-10,17.0,63.96,2.7445598364131496,63.57,1.2809,1.656,2.8844,0.6369,0.8636,0.7207,0
192076,npp,1038,3709,1.1251186132431,5.79796314239502,-0.306165277957916,3670176,1035,2999,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-05-06 02:14:47.164272,-79.46121106594585,63.9605987104818,52.67988931999156,9.356029219040233e-11,17.0,63.96,2.7445598364131496,63.57,1.2809,1.656,2.8844,0.6369,0.8613,0.7166,0
192441,npp,2711,2339,0.693886160850525,5.80014562606812,-0.30781614780426,3670176,2711,1888,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-05-08 01:37:11.772052,-79.73002575897956,17.404116772229976,15.351126672914383,4.169320212412443e-24,11.0,17.42,1.0442604737599883,16.27,0.7353,1.0948,1.5059,0.9634,0.6708,0.6685,0
192806,npp,1269,964,1.44249486923218,5.80178165435791,-0.307852119207382,3670176,1270,712,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-05-10 00:59:32.828017,97.98694495752746,49.55090518633332,42.338390284871956,5.771309888308774e-36,5.0,-49.54,1.7549928774784245,-50.095,0.9091,1.5572,2.3445,0.6773,0.9894,0.977,0
193375,npp,1125,2566,0.726533472537994,5.80062770843506,-0.309557914733887,3670176,1125,2075,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-05-13 01:43:29.927337,-80.10180922013778,28.96819357716367,25.38278249047009,5.649558356112064e-30,12.0,28.99,1.184412938166907,28.0,0.7431,1.0735,1.6508,0.9825,0.7618,0.7138,0
193553,npp,416,1879,0.457973510026932,5.80128240585327,-0.307482421398163,3670176,416,1453,196611,3866787,688,gha_accra_48_6,5.8,-0.30833333,48,6,gha_accra,2013-05-14 01:24:39.569037,93.97072216809147,9.041984301385671,7.995505464725847,1.00503742400736e-27,9.0,-8.99,1.0,-10.005,0.761,1.076,1.4566,0.9803,0.4367,0.4489,0
