lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.804,0.791,0.891
2,0.603,0.641,0.733
3,0.457,0.51,0.567
4,0.363,0.397,0.41
5,0.297,0.301,0.263
6,0.235,0.22,0.13
7,0.173,0.153,0.016
8,0.12,0.099,-0.075
9,0.082,0.057,-0.142
10,0.051,0.025,-0.195
11,0.027,0.002,-0.232
12,0.006,-0.013,-0.259
13,-0.011,-0.021,-0.278
14,-0.019,-0.023,-0.289
15,-0.017,-0.02,-0.291
16,-0.015,-0.012,-0.287
17,-0.018,-0.002,-0.281
18,-0.019,0.011,-0.268
19,-0.011,0.026,-0.245
20,-0.0,0.042,-0.21
21,0.013,0.058,-0.162
22,0.033,0.073,-0.096
23,0.06,0.088,-0.01
24,0.085,0.101,0.091
25,0.119,0.113,0.209
26,0.159,0.118,0.339
27,0.181,0.122,0.458
28,0.181,0.124,0.55
29,0.176,0.124,0.597
30,0.186,0.122,0.599
31,0.195,0.117,0.553
32,0.185,0.111,0.454
33,0.129,0.102,0.315
34,0.068,0.091,0.178
35,0.033,0.078,0.058
36,0.018,0.063,-0.042
37,0.003,0.048,-0.124
38,-0.01,0.033,-0.188
39,-0.02,0.021,-0.234
40,-0.024,0.009,-0.265
41,-0.027,-0.001,-0.286
42,-0.026,-0.01,-0.299
43,-0.026,-0.016,-0.308
44,-0.029,-0.019,-0.314
45,-0.029,-0.02,-0.313
46,-0.029,-0.018,-0.307
47,-0.021,-0.014,-0.294
48,-0.01,-0.008,-0.274
49,-0.004,0.001,-0.249
50,0.005,0.011,-0.21
51,0.02,0.021,-0.154
52,0.04,0.031,-0.08
53,0.059,0.04,0.012
54,0.065,0.048,0.118
55,0.062,0.055,0.227
56,0.068,0.06,0.34
57,0.09,0.061,0.449
58,0.111,0.06,0.53
59,0.119,0.056,0.56
60,0.087,0.053,0.526
61,0.041,0.047,0.445
62,0.019,0.041,0.341
63,0.014,0.033,0.228
64,0.016,0.026,0.117
65,0.008,0.02,0.01
66,-0.009,0.013,-0.083
67,-0.017,0.005,-0.152
68,-0.021,-0.004,-0.203
69,-0.023,-0.014,-0.239
70,-0.028,-0.022,-0.264
71,-0.033,-0.028,-0.283
72,-0.038,-0.033,-0.296
73,-0.04,-0.036,-0.302
74,-0.037,-0.038,-0.302
75,-0.034,-0.037,-0.298
76,-0.035,-0.034,-0.291
77,-0.033,-0.03,-0.277
78,-0.028,-0.024,-0.254
79,-0.021,-0.018,-0.22
80,-0.008,-0.012,-0.171
81,-0.007,-0.004,-0.112
82,0.002,0.004,-0.032
83,0.011,0.01,0.064
84,0.021,0.015,0.176
85,0.025,0.017,0.29
86,0.014,0.019,0.395
87,-0.009,0.02,0.473
88,-0.009,0.021,0.522
89,0.026,0.021,0.532
90,0.063,0.019,0.497
91,0.083,0.017,0.416
92,0.056,0.015,0.295
93,0.025,0.01,0.173
94,0.005,0.004,0.063
95,-0.006,-0.003,-0.033
96,-0.01,-0.009,-0.111
97,-0.018,-0.014,-0.174
98,-0.031,-0.019,-0.223
99,-0.041,-0.023,-0.257
100,-0.045,-0.028,-0.28
101,-0.047,-0.031,-0.295
102,-0.05,-0.033,-0.304
103,-0.047,-0.034,-0.306
104,-0.046,-0.034,-0.305
105,-0.044,-0.032,-0.298
106,-0.037,-0.029,-0.284
107,-0.028,-0.025,-0.264
108,-0.023,-0.019,-0.237
109,-0.016,-0.013,-0.198
110,-0.012,-0.007,-0.146
111,-0.006,0.0,-0.079
112,0.011,0.007,0.012
113,0.015,0.016,0.113
114,0.018,0.024,0.22
115,0.032,0.032,0.332
116,0.06,0.036,0.436
117,0.077,0.038,0.515
118,0.069,0.039,0.544
119,0.046,0.038,0.52
120,0.02,0.036,0.449
121,0.028,0.032,0.354
122,0.047,0.027,0.249
123,0.046,0.023,0.134
124,0.037,0.019,0.025
125,0.024,0.013,-0.066
126,0.008,0.007,-0.14
127,-0.003,0.0,-0.196
128,-0.013,-0.006,-0.237
129,-0.029,-0.011,-0.27
130,-0.039,-0.016,-0.291
131,-0.041,-0.02,-0.303
132,-0.041,-0.023,-0.31
133,-0.04,-0.024,-0.311
134,-0.04,-0.024,-0.307
135,-0.038,-0.023,-0.298
136,-0.033,-0.02,-0.282
137,-0.023,-0.015,-0.258
138,-0.012,-0.01,-0.224
139,-0.001,-0.004,-0.177
140,0.009,0.003,-0.117
141,0.02,0.01,-0.04
142,0.026,0.016,0.05
143,0.038,0.021,0.157
144,0.049,0.025,0.269
145,0.03,0.029,0.365
146,0.012,0.033,0.44
147,0.019,0.035,0.49
148,0.047,0.036,0.507
149,0.073,0.035,0.48
150,0.064,0.033,0.405
151,0.045,0.03,0.301
152,0.03,0.026,0.188
153,0.029,0.02,0.082
154,0.026,0.014,-0.013
155,0.014,0.01,-0.096
156,-0.002,0.007,-0.163
157,-0.015,0.003,-0.21
158,-0.023,-0.001,-0.243
159,-0.03,-0.005,-0.267
160,-0.029,-0.008,-0.282
161,-0.029,-0.01,-0.29
162,-0.026,-0.012,-0.293
163,-0.023,-0.013,-0.292
164,-0.02,-0.013,-0.285
165,-0.013,-0.012,-0.273
166,-0.008,-0.01,-0.256
167,-0.004,-0.008,-0.231
168,-0.002,-0.006,-0.197
169,0.007,-0.003,-0.146
170,0.016,-0.0,-0.079
171,0.022,0.003,0.003
172,0.022,0.008,0.098
173,0.02,0.012,0.198
174,0.023,0.016,0.302
175,0.034,0.017,0.396
176,0.035,0.018,0.465
177,0.008,0.018,0.487
178,-0.017,0.018,0.468
179,-0.016,0.016,0.421
180,0.003,0.014,0.346
181,0.028,0.013,0.254
182,0.026,0.012,0.145
183,0.021,0.011,0.04
184,0.016,0.008,-0.049
185,0.013,0.005,-0.121
186,0.006,0.002,-0.177
187,-0.0,-0.001,-0.218
188,-0.004,-0.003,-0.245
189,-0.009,-0.004,-0.265
190,-0.01,-0.005,-0.276
191,-0.008,-0.005,-0.282
192,-0.006,-0.004,-0.283
193,-0.01,-0.002,-0.281
194,-0.009,0.001,-0.272
195,-0.004,0.004,-0.257
196,0.004,0.008,-0.235
197,0.016,0.012,-0.202
198,0.023,0.017,-0.16
199,0.025,0.021,-0.104
200,0.027,0.026,-0.034
201,0.029,0.03,0.051
202,0.025,0.033,0.148
203,0.017,0.037,0.246
204,0.007,0.041,0.34
205,0.015,0.044,0.42
206,0.047,0.047,0.474
207,0.08,0.047,0.491
208,0.096,0.047,0.469
209,0.077,0.046,0.398
210,0.056,0.043,0.302
211,0.051,0.038,0.201
212,0.051,0.033,0.1
213,0.042,0.028,0.001
214,0.03,0.023,-0.081
215,0.017,0.019,-0.146
216,0.008,0.014,-0.193
217,0.0,0.009,-0.225
218,-0.003,0.005,-0.247
219,-0.008,0.001,-0.261
220,-0.013,-0.001,-0.272
221,-0.019,-0.003,-0.278
222,-0.021,-0.003,-0.277
223,-0.022,-0.003,-0.272
224,-0.02,-0.001,-0.261
225,-0.016,0.002,-0.243
226,-0.009,0.005,-0.217
227,-0.001,0.009,-0.18
228,0.012,0.015,-0.129
229,0.025,0.021,-0.061
230,0.032,0.028,0.02
231,0.039,0.036,0.115
232,0.047,0.044,0.22
233,0.07,0.049,0.33
234,0.084,0.053,0.427
235,0.081,0.055,0.493
236,0.058,0.056,0.518
237,0.042,0.056,0.501
238,0.047,0.053,0.451
239,0.069,0.05,0.376
240,0.081,0.046,0.28
241,0.067,0.043,0.167
242,0.049,0.038,0.06
243,0.041,0.032,-0.03
244,0.03,0.025,-0.104
245,0.015,0.018,-0.164
246,0.001,0.012,-0.208
247,-0.01,0.007,-0.238
248,-0.017,0.003,-0.259
249,-0.017,0.0,-0.271
250,-0.016,-0.0,-0.279
251,-0.014,0.001,-0.281
252,-0.015,0.003,-0.278
253,-0.012,0.008,-0.268
254,-0.007,0.014,-0.254
255,0.001,0.021,-0.232
256,0.022,0.029,-0.195
257,0.038,0.038,-0.149
258,0.053,0.047,-0.091
259,0.068,0.056,-0.018
260,0.082,0.064,0.07
261,0.084,0.07,0.165
262,0.079,0.077,0.265
263,0.071,0.083,0.36
264,0.071,0.088,0.441
265,0.102,0.09,0.502
266,0.136,0.09,0.524
267,0.142,0.088,0.496
268,0.121,0.085,0.424
269,0.092,0.079,0.325
270,0.078,0.071,0.223
271,0.068,0.062,0.12
272,0.059,0.054,0.025
273,0.041,0.047,-0.059
274,0.027,0.041,-0.126
275,0.015,0.034,-0.175
276,0.005,0.026,-0.21
277,-0.003,0.02,-0.235
278,-0.01,0.014,-0.252
279,-0.011,0.009,-0.263
280,-0.014,0.006,-0.27
281,-0.015,0.004,-0.272
282,-0.015,0.003,-0.269
283,-0.01,0.003,-0.259
284,-0.0,0.004,-0.242
285,0.005,0.006,-0.22
286,0.012,0.007,-0.187
287,0.015,0.009,-0.142
288,0.028,0.011,-0.077
289,0.033,0.014,0.001
290,0.037,0.018,0.092
291,0.053,0.02,0.196
292,0.06,0.021,0.3
293,0.056,0.02,0.395
294,0.032,0.018,0.458
295,-0.003,0.016,0.482
296,-0.024,0.013,0.469
297,-0.017,0.009,0.421
298,0.002,0.005,0.345
299,0.015,0.001,0.249
300,0.009,-0.003,0.144
301,-0.012,-0.009,0.04
302,-0.021,-0.017,-0.044
303,-0.029,-0.024,-0.112
304,-0.034,-0.03,-0.165
305,-0.041,-0.033,-0.205
306,-0.039,-0.035,-0.232
307,-0.037,-0.036,-0.25
308,-0.035,-0.035,-0.262
309,-0.03,-0.032,-0.268
310,-0.027,-0.028,-0.269
311,-0.025,-0.022,-0.266
312,-0.021,-0.015,-0.259
313,-0.014,-0.006,-0.245
314,-0.007,0.002,-0.225
315,0.0,0.012,-0.197
316,0.006,0.021,-0.16
317,0.013,0.03,-0.112
318,0.022,0.037,-0.049
319,0.032,0.042,0.03
320,0.045,0.047,0.126
321,0.047,0.052,0.226
322,0.051,0.057,0.323
323,0.074,0.06,0.412
324,0.119,0.061,0.479
325,0.137,0.06,0.499
326,0.112,0.058,0.462
327,0.064,0.055,0.38
328,0.033,0.05,0.28
329,0.026,0.042,0.181
330,0.031,0.033,0.085
331,0.027,0.024,-0.004
332,0.011,0.015,-0.083
333,-0.005,0.005,-0.146
334,-0.016,-0.005,-0.193
335,-0.021,-0.013,-0.226
336,-0.027,-0.021,-0.249
337,-0.037,-0.027,-0.267
338,-0.044,-0.031,-0.279
339,-0.045,-0.033,-0.285
340,-0.039,-0.033,-0.283
341,-0.035,-0.031,-0.277
342,-0.034,-0.027,-0.265
343,-0.032,-0.02,-0.247
344,-0.027,-0.012,-0.222
345,-0.02,-0.003,-0.187
346,-0.009,0.008,-0.139
347,0.002,0.02,-0.077
348,0.011,0.032,-0.004
349,0.018,0.044,0.079
350,0.044,0.054,0.179
351,0.084,0.061,0.292
352,0.117,0.066,0.399
353,0.117,0.071,0.472
354,0.1,0.074,0.495
355,0.091,0.074,0.478
356,0.098,0.073,0.424
357,0.107,0.069,0.343
358,0.087,0.065,0.237
359,0.068,0.058,0.128
360,0.051,0.049,0.03
361,0.039,0.037,-0.052
362,0.029,0.025,-0.119
363,0.016,0.015,-0.172
364,-0.0,0.006,-0.213
365,-0.016,-0.001,-0.242
366,-0.024,-0.007,-0.26
367,-0.027,-0.011,-0.272
368,-0.03,-0.013,-0.279
369,-0.035,-0.012,-0.283
370,-0.041,-0.009,-0.281
371,-0.041,-0.004,-0.273
372,-0.031,0.003,-0.256
373,-0.017,0.012,-0.233
374,-0.001,0.023,-0.201
375,0.014,0.035,-0.161
376,0.033,0.051,-0.107
377,0.059,0.066,-0.037
378,0.084,0.08,0.05
379,0.099,0.093,0.147
380,0.101,0.104,0.248
381,0.113,0.113,0.353
382,0.143,0.12,0.451
383,0.187,0.123,0.526
384,0.199,0.124,0.541
385,0.159,0.121,0.491
386,0.099,0.115,0.396
387,0.069,0.105,0.294
388,0.059,0.092,0.189
389,0.057,0.077,0.088
390,0.045,0.059,-0.006
391,0.02,0.04,-0.087
392,0.001,0.02,-0.149
393,-0.011,-0.0,-0.195
394,-0.019,-0.019,-0.227
395,-0.024,-0.035,-0.249
396,-0.03,-0.047,-0.264
397,-0.034,-0.053,-0.274
398,-0.037,-0.051,-0.28
399,-0.037,-0.038,-0.28
400,-0.03,-0.011,-0.273
