lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.843,0.847,0.867
2,0.734,0.771,0.751
3,0.667,0.71,0.656
4,0.626,0.66,0.578
5,0.606,0.622,0.518
6,0.591,0.592,0.469
7,0.572,0.569,0.422
8,0.57,0.553,0.399
9,0.565,0.543,0.378
10,0.564,0.536,0.365
11,0.561,0.532,0.354
12,0.553,0.531,0.342
13,0.536,0.532,0.324
14,0.535,0.534,0.32
15,0.539,0.537,0.323
16,0.542,0.539,0.326
17,0.545,0.542,0.33
18,0.538,0.544,0.328
19,0.537,0.546,0.333
20,0.537,0.547,0.344
21,0.535,0.547,0.36
22,0.528,0.546,0.377
23,0.518,0.544,0.398
24,0.512,0.541,0.427
25,0.512,0.538,0.462
26,0.523,0.531,0.508
27,0.546,0.526,0.562
28,0.546,0.522,0.592
29,0.538,0.519,0.602
30,0.525,0.517,0.59
31,0.521,0.515,0.568
32,0.522,0.513,0.535
33,0.514,0.511,0.488
34,0.503,0.509,0.437
35,0.492,0.507,0.39
36,0.492,0.506,0.358
37,0.499,0.504,0.338
38,0.501,0.503,0.323
39,0.496,0.502,0.304
40,0.491,0.502,0.292
41,0.492,0.503,0.285
42,0.495,0.504,0.282
43,0.495,0.504,0.279
44,0.501,0.505,0.284
45,0.507,0.506,0.289
46,0.525,0.507,0.306
47,0.526,0.508,0.312
48,0.528,0.509,0.32
49,0.52,0.51,0.322
50,0.51,0.512,0.326
51,0.501,0.514,0.337
52,0.502,0.516,0.362
53,0.506,0.516,0.395
54,0.511,0.516,0.433
55,0.518,0.515,0.476
56,0.529,0.514,0.521
57,0.526,0.513,0.555
58,0.523,0.511,0.577
59,0.513,0.509,0.581
60,0.501,0.506,0.564
61,0.5,0.504,0.54
62,0.5,0.502,0.505
63,0.494,0.499,0.462
64,0.488,0.496,0.419
65,0.488,0.493,0.386
66,0.49,0.491,0.358
67,0.494,0.489,0.339
68,0.492,0.488,0.32
69,0.491,0.487,0.307
70,0.481,0.486,0.291
71,0.478,0.486,0.284
72,0.48,0.484,0.28
73,0.481,0.483,0.276
74,0.48,0.481,0.274
75,0.482,0.48,0.277
76,0.478,0.479,0.279
77,0.485,0.479,0.288
78,0.483,0.48,0.291
79,0.481,0.481,0.296
80,0.478,0.482,0.307
81,0.475,0.482,0.324
82,0.483,0.482,0.356
83,0.487,0.481,0.392
84,0.48,0.48,0.425
85,0.479,0.478,0.465
86,0.484,0.476,0.509
87,0.479,0.474,0.539
88,0.477,0.472,0.557
89,0.462,0.47,0.551
90,0.457,0.468,0.53
91,0.464,0.466,0.506
92,0.466,0.464,0.47
93,0.465,0.461,0.428
94,0.468,0.458,0.394
95,0.467,0.455,0.36
96,0.463,0.453,0.329
97,0.453,0.451,0.3
98,0.444,0.45,0.276
99,0.445,0.45,0.266
100,0.44,0.449,0.255
101,0.43,0.449,0.241
102,0.432,0.449,0.24
103,0.439,0.45,0.245
104,0.447,0.45,0.251
105,0.455,0.451,0.26
106,0.462,0.452,0.27
107,0.459,0.454,0.275
108,0.461,0.456,0.285
109,0.462,0.457,0.298
110,0.464,0.459,0.317
111,0.458,0.461,0.334
112,0.457,0.463,0.36
113,0.462,0.465,0.397
114,0.468,0.466,0.438
115,0.482,0.468,0.488
116,0.483,0.47,0.525
117,0.477,0.472,0.548
118,0.471,0.473,0.558
119,0.468,0.473,0.549
120,0.467,0.473,0.524
121,0.458,0.472,0.483
122,0.46,0.471,0.444
123,0.467,0.469,0.408
124,0.474,0.468,0.377
125,0.473,0.467,0.346
126,0.467,0.466,0.317
127,0.472,0.465,0.301
128,0.468,0.463,0.285
129,0.466,0.462,0.274
130,0.457,0.461,0.262
131,0.46,0.46,0.259
132,0.455,0.458,0.252
133,0.455,0.456,0.253
134,0.45,0.455,0.253
135,0.447,0.453,0.256
136,0.447,0.452,0.262
137,0.447,0.451,0.269
138,0.445,0.45,0.275
139,0.448,0.448,0.288
140,0.453,0.447,0.309
141,0.451,0.445,0.331
142,0.449,0.443,0.362
143,0.446,0.441,0.401
144,0.446,0.439,0.443
145,0.438,0.437,0.475
146,0.434,0.435,0.502
147,0.43,0.434,0.515
148,0.422,0.433,0.511
149,0.43,0.431,0.502
150,0.438,0.43,0.479
151,0.439,0.429,0.443
152,0.432,0.429,0.398
153,0.425,0.429,0.355
154,0.43,0.428,0.325
155,0.422,0.428,0.291
156,0.421,0.428,0.269
157,0.418,0.428,0.25
158,0.418,0.429,0.239
159,0.422,0.429,0.233
160,0.43,0.429,0.232
161,0.439,0.43,0.233
162,0.438,0.43,0.229
163,0.432,0.431,0.225
164,0.43,0.432,0.229
165,0.434,0.433,0.239
166,0.435,0.433,0.246
167,0.433,0.433,0.253
168,0.436,0.432,0.267
169,0.435,0.431,0.282
170,0.441,0.43,0.308
171,0.439,0.429,0.336
172,0.434,0.427,0.366
173,0.426,0.426,0.395
174,0.418,0.425,0.426
175,0.414,0.423,0.458
176,0.416,0.421,0.487
177,0.419,0.419,0.505
178,0.421,0.416,0.501
179,0.414,0.414,0.472
180,0.405,0.412,0.432
181,0.407,0.41,0.393
182,0.413,0.409,0.357
183,0.41,0.408,0.319
184,0.406,0.407,0.284
185,0.398,0.407,0.254
186,0.399,0.407,0.237
187,0.401,0.407,0.224
188,0.405,0.407,0.218
189,0.414,0.407,0.219
190,0.415,0.407,0.218
191,0.416,0.408,0.217
192,0.415,0.409,0.215
193,0.409,0.41,0.211
194,0.404,0.411,0.21
195,0.404,0.412,0.215
196,0.41,0.413,0.227
197,0.417,0.413,0.244
198,0.418,0.413,0.259
199,0.417,0.412,0.277
200,0.416,0.412,0.303
201,0.412,0.412,0.333
202,0.412,0.411,0.368
203,0.411,0.41,0.405
204,0.405,0.409,0.439
205,0.405,0.408,0.47
206,0.408,0.407,0.49
207,0.408,0.405,0.492
208,0.404,0.403,0.472
209,0.4,0.4,0.441
210,0.398,0.398,0.404
211,0.4,0.396,0.367
212,0.395,0.394,0.326
213,0.393,0.393,0.292
214,0.393,0.391,0.266
215,0.386,0.389,0.242
216,0.373,0.386,0.219
217,0.374,0.383,0.21
218,0.378,0.381,0.206
219,0.385,0.379,0.206
220,0.385,0.377,0.202
221,0.38,0.376,0.196
222,0.374,0.374,0.195
223,0.372,0.372,0.197
224,0.372,0.37,0.201
225,0.37,0.369,0.203
226,0.368,0.367,0.21
227,0.365,0.367,0.22
228,0.362,0.366,0.235
229,0.363,0.365,0.257
230,0.365,0.365,0.284
231,0.369,0.364,0.32
232,0.363,0.364,0.352
233,0.359,0.363,0.385
234,0.358,0.363,0.418
235,0.36,0.362,0.445
236,0.357,0.362,0.457
237,0.364,0.361,0.458
238,0.365,0.361,0.441
239,0.365,0.361,0.411
240,0.366,0.361,0.373
241,0.361,0.361,0.329
242,0.361,0.362,0.294
243,0.361,0.362,0.264
244,0.365,0.363,0.244
245,0.367,0.363,0.228
246,0.367,0.362,0.216
247,0.366,0.362,0.206
248,0.353,0.362,0.189
249,0.35,0.361,0.18
250,0.352,0.361,0.177
251,0.355,0.36,0.179
252,0.364,0.359,0.187
253,0.364,0.359,0.194
254,0.359,0.358,0.198
255,0.358,0.356,0.203
256,0.358,0.355,0.211
257,0.361,0.353,0.225
258,0.362,0.351,0.244
259,0.357,0.35,0.264
260,0.35,0.349,0.288
261,0.337,0.348,0.312
262,0.335,0.347,0.347
263,0.339,0.346,0.386
264,0.344,0.345,0.421
265,0.34,0.343,0.438
266,0.34,0.341,0.443
267,0.341,0.339,0.432
268,0.339,0.337,0.403
269,0.339,0.335,0.367
270,0.33,0.333,0.32
271,0.329,0.331,0.28
272,0.329,0.329,0.247
273,0.325,0.326,0.218
274,0.325,0.323,0.197
275,0.326,0.321,0.183
276,0.326,0.319,0.174
277,0.326,0.317,0.169
278,0.324,0.315,0.164
279,0.319,0.314,0.157
280,0.317,0.313,0.155
281,0.309,0.312,0.148
282,0.297,0.312,0.141
283,0.299,0.312,0.148
284,0.3,0.312,0.156
285,0.308,0.312,0.168
286,0.311,0.312,0.181
287,0.31,0.313,0.193
288,0.315,0.315,0.217
289,0.319,0.317,0.245
290,0.322,0.319,0.278
291,0.319,0.321,0.312
292,0.314,0.323,0.346
293,0.314,0.324,0.381
294,0.32,0.325,0.411
295,0.329,0.325,0.429
296,0.344,0.326,0.435
297,0.345,0.326,0.413
298,0.335,0.326,0.374
299,0.335,0.327,0.338
300,0.334,0.327,0.3
301,0.338,0.326,0.269
302,0.325,0.326,0.228
303,0.316,0.325,0.197
304,0.317,0.323,0.182
305,0.32,0.322,0.172
306,0.32,0.32,0.165
307,0.317,0.319,0.157
308,0.316,0.319,0.153
309,0.311,0.318,0.148
310,0.304,0.319,0.141
311,0.306,0.319,0.142
312,0.304,0.319,0.14
313,0.312,0.319,0.149
314,0.319,0.318,0.159
315,0.325,0.318,0.172
316,0.328,0.318,0.186
317,0.33,0.319,0.203
318,0.33,0.32,0.225
319,0.33,0.321,0.256
320,0.324,0.322,0.287
321,0.318,0.323,0.322
322,0.323,0.323,0.363
323,0.325,0.323,0.394
324,0.327,0.323,0.416
325,0.322,0.322,0.419
326,0.322,0.321,0.41
327,0.323,0.319,0.386
328,0.32,0.316,0.348
329,0.307,0.314,0.3
330,0.304,0.311,0.261
331,0.303,0.308,0.225
332,0.301,0.305,0.197
333,0.303,0.302,0.178
334,0.304,0.3,0.163
335,0.309,0.298,0.158
336,0.313,0.297,0.153
337,0.303,0.297,0.14
338,0.302,0.297,0.134
339,0.287,0.297,0.12
340,0.283,0.298,0.119
341,0.287,0.299,0.126
342,0.289,0.301,0.134
343,0.296,0.303,0.144
344,0.297,0.305,0.15
345,0.3,0.307,0.161
346,0.302,0.309,0.177
347,0.307,0.311,0.2
348,0.31,0.313,0.228
349,0.318,0.315,0.266
350,0.334,0.316,0.31
351,0.338,0.317,0.347
352,0.336,0.319,0.381
353,0.333,0.319,0.407
354,0.33,0.32,0.42
355,0.323,0.321,0.414
356,0.319,0.322,0.394
357,0.321,0.322,0.368
358,0.315,0.323,0.327
359,0.318,0.323,0.29
360,0.322,0.322,0.257
361,0.316,0.321,0.222
362,0.316,0.319,0.197
363,0.313,0.317,0.176
364,0.303,0.315,0.156
365,0.296,0.314,0.143
366,0.3,0.313,0.139
367,0.312,0.312,0.144
368,0.323,0.312,0.151
369,0.326,0.312,0.155
370,0.32,0.312,0.153
371,0.32,0.313,0.157
372,0.323,0.315,0.164
373,0.321,0.316,0.168
374,0.316,0.318,0.173
375,0.311,0.319,0.18
376,0.312,0.321,0.198
377,0.31,0.322,0.219
378,0.314,0.322,0.249
379,0.314,0.323,0.281
380,0.313,0.324,0.316
381,0.326,0.324,0.361
382,0.331,0.324,0.395
383,0.336,0.323,0.419
384,0.338,0.322,0.424
385,0.331,0.321,0.407
386,0.319,0.32,0.373
387,0.319,0.318,0.34
388,0.313,0.316,0.299
389,0.316,0.314,0.265
390,0.308,0.311,0.227
391,0.304,0.308,0.198
392,0.3,0.306,0.175
393,0.299,0.303,0.16
394,0.295,0.3,0.147
395,0.297,0.297,0.145
396,0.298,0.294,0.142
397,0.297,0.292,0.139
398,0.293,0.291,0.136
399,0.29,0.29,0.136
400,0.287,0.29,0.133
