lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.756,0.741,0.875
2,0.533,0.611,0.707
3,0.405,0.501,0.546
4,0.349,0.408,0.404
5,0.305,0.33,0.268
6,0.267,0.267,0.146
7,0.234,0.215,0.043
8,0.204,0.174,-0.04
9,0.177,0.142,-0.106
10,0.155,0.118,-0.155
11,0.135,0.1,-0.191
12,0.122,0.089,-0.215
13,0.11,0.081,-0.233
14,0.104,0.078,-0.243
15,0.096,0.077,-0.248
16,0.088,0.078,-0.249
17,0.076,0.081,-0.245
18,0.065,0.085,-0.235
19,0.057,0.09,-0.217
20,0.054,0.095,-0.186
21,0.057,0.099,-0.14
22,0.065,0.103,-0.075
23,0.075,0.107,0.007
24,0.088,0.109,0.106
25,0.101,0.111,0.219
26,0.11,0.107,0.336
27,0.109,0.103,0.447
28,0.103,0.102,0.539
29,0.106,0.103,0.588
30,0.136,0.103,0.595
31,0.163,0.1,0.553
32,0.168,0.097,0.465
33,0.117,0.093,0.339
34,0.087,0.089,0.215
35,0.072,0.086,0.104
36,0.065,0.082,0.008
37,0.061,0.078,-0.072
38,0.057,0.075,-0.134
39,0.053,0.073,-0.181
40,0.052,0.07,-0.215
41,0.049,0.067,-0.238
42,0.047,0.064,-0.255
43,0.044,0.062,-0.267
44,0.044,0.061,-0.272
45,0.047,0.061,-0.272
46,0.053,0.062,-0.265
47,0.061,0.065,-0.252
48,0.07,0.068,-0.234
49,0.075,0.072,-0.208
50,0.08,0.077,-0.172
51,0.086,0.082,-0.12
52,0.096,0.087,-0.052
53,0.117,0.092,0.04
54,0.141,0.098,0.151
55,0.138,0.104,0.26
56,0.118,0.108,0.361
57,0.09,0.109,0.448
58,0.099,0.108,0.519
59,0.097,0.107,0.547
60,0.092,0.105,0.523
61,0.086,0.102,0.459
62,0.082,0.097,0.371
63,0.093,0.09,0.272
64,0.098,0.084,0.166
65,0.093,0.078,0.063
66,0.084,0.072,-0.026
67,0.076,0.067,-0.097
68,0.068,0.061,-0.153
69,0.063,0.057,-0.194
70,0.057,0.054,-0.224
71,0.05,0.051,-0.247
72,0.044,0.05,-0.263
73,0.039,0.049,-0.274
74,0.031,0.048,-0.281
75,0.027,0.049,-0.281
76,0.026,0.05,-0.274
77,0.028,0.052,-0.262
78,0.033,0.054,-0.241
79,0.04,0.056,-0.21
80,0.049,0.056,-0.166
81,0.057,0.056,-0.105
82,0.066,0.057,-0.027
83,0.081,0.058,0.067
84,0.093,0.058,0.173
85,0.105,0.059,0.287
86,0.109,0.059,0.397
87,0.08,0.06,0.476
88,0.051,0.06,0.52
89,0.042,0.059,0.524
90,0.05,0.057,0.486
91,0.052,0.054,0.405
92,0.038,0.051,0.293
93,0.025,0.047,0.18
94,0.025,0.042,0.079
95,0.025,0.037,-0.012
96,0.026,0.031,-0.088
97,0.027,0.026,-0.15
98,0.024,0.022,-0.197
99,0.019,0.018,-0.231
100,0.013,0.014,-0.256
101,0.014,0.012,-0.272
102,0.019,0.01,-0.282
103,0.018,0.008,-0.288
104,0.013,0.008,-0.29
105,0.008,0.008,-0.287
106,0.003,0.008,-0.279
107,0.002,0.01,-0.264
108,0.001,0.012,-0.24
109,0.004,0.014,-0.204
110,0.007,0.015,-0.154
111,0.01,0.016,-0.089
112,0.015,0.016,-0.005
113,0.022,0.017,0.095
114,0.027,0.018,0.201
115,0.029,0.019,0.306
116,0.03,0.02,0.402
117,0.036,0.02,0.478
118,0.033,0.019,0.512
119,0.023,0.019,0.492
120,0.004,0.018,0.422
121,-0.002,0.016,0.328
122,0.006,0.013,0.227
123,0.013,0.011,0.124
124,0.016,0.01,0.027
125,0.018,0.009,-0.056
126,0.018,0.008,-0.123
127,0.019,0.008,-0.176
128,0.019,0.008,-0.216
129,0.013,0.008,-0.246
130,0.006,0.008,-0.268
131,-0.001,0.01,-0.282
132,-0.002,0.012,-0.291
133,0.002,0.016,-0.293
134,0.005,0.02,-0.29
135,0.006,0.024,-0.284
136,0.009,0.029,-0.271
137,0.019,0.035,-0.249
138,0.029,0.04,-0.217
139,0.041,0.045,-0.173
140,0.053,0.05,-0.113
141,0.065,0.054,-0.039
142,0.07,0.057,0.048
143,0.08,0.06,0.148
144,0.091,0.061,0.255
145,0.089,0.061,0.354
146,0.073,0.062,0.431
147,0.056,0.062,0.479
148,0.057,0.062,0.492
149,0.073,0.061,0.464
150,0.061,0.059,0.385
151,0.062,0.057,0.29
152,0.057,0.053,0.189
153,0.044,0.048,0.087
154,0.032,0.042,-0.007
155,0.021,0.038,-0.09
156,0.016,0.034,-0.154
157,0.014,0.03,-0.202
158,0.015,0.025,-0.235
159,0.013,0.02,-0.259
160,0.014,0.015,-0.275
161,0.01,0.011,-0.287
162,0.007,0.008,-0.294
163,0.005,0.005,-0.295
164,0.005,0.003,-0.289
165,0.008,0.001,-0.278
166,0.012,0.0,-0.26
167,0.013,-0.0,-0.235
168,0.012,-0.0,-0.201
169,0.008,-0.0,-0.154
170,0.001,-0.0,-0.094
171,-0.002,-0.0,-0.018
172,-0.008,0.001,0.071
173,-0.002,0.002,0.171
174,0.002,0.004,0.272
175,0.012,0.005,0.363
176,0.012,0.006,0.431
177,-0.009,0.006,0.458
178,-0.027,0.006,0.444
179,-0.025,0.005,0.396
180,-0.005,0.006,0.321
181,0.026,0.007,0.23
182,0.034,0.009,0.128
183,0.028,0.011,0.027
184,0.021,0.011,-0.06
185,0.021,0.012,-0.128
186,0.025,0.012,-0.18
187,0.024,0.014,-0.221
188,0.018,0.015,-0.252
189,0.011,0.017,-0.274
190,0.009,0.02,-0.287
191,0.012,0.022,-0.291
192,0.017,0.023,-0.29
193,0.017,0.025,-0.286
194,0.015,0.026,-0.277
195,0.017,0.028,-0.262
196,0.02,0.029,-0.24
197,0.031,0.031,-0.209
198,0.036,0.033,-0.167
199,0.04,0.034,-0.112
200,0.044,0.035,-0.043
201,0.044,0.035,0.04
202,0.039,0.035,0.136
203,0.027,0.035,0.238
204,0.02,0.036,0.338
205,0.022,0.036,0.421
206,0.04,0.036,0.474
207,0.073,0.034,0.502
208,0.058,0.031,0.469
209,0.028,0.028,0.392
210,0.017,0.026,0.298
211,0.019,0.023,0.2
212,0.02,0.02,0.104
213,0.018,0.016,0.012
214,0.017,0.013,-0.067
215,0.013,0.01,-0.133
216,0.005,0.007,-0.187
217,-0.002,0.004,-0.225
218,-0.005,0.001,-0.251
219,-0.007,-0.002,-0.267
220,-0.014,-0.004,-0.279
221,-0.017,-0.005,-0.286
222,-0.013,-0.005,-0.285
223,-0.007,-0.005,-0.279
224,-0.006,-0.004,-0.27
225,-0.006,-0.003,-0.256
226,-0.004,-0.001,-0.234
227,0.004,0.001,-0.199
228,0.014,0.004,-0.15
229,0.021,0.007,-0.086
230,0.018,0.01,-0.01
231,0.02,0.014,0.082
232,0.015,0.017,0.182
233,0.006,0.019,0.281
234,-0.001,0.02,0.374
235,0.023,0.02,0.461
236,0.012,0.021,0.497
237,0.027,0.021,0.493
238,0.028,0.02,0.44
239,0.035,0.02,0.36
240,0.043,0.02,0.264
241,0.035,0.019,0.157
242,0.026,0.018,0.055
243,0.021,0.017,-0.033
244,0.014,0.015,-0.108
245,0.005,0.012,-0.168
246,-0.001,0.01,-0.212
247,-0.005,0.008,-0.243
248,-0.008,0.005,-0.264
249,-0.008,0.002,-0.277
250,-0.006,0.0,-0.285
251,-0.003,-0.001,-0.286
252,0.0,-0.001,-0.283
253,0.002,-0.001,-0.277
254,0.003,0.0,-0.265
255,0.006,0.002,-0.246
256,0.012,0.004,-0.217
257,0.016,0.007,-0.177
258,0.02,0.011,-0.124
259,0.024,0.016,-0.057
260,0.024,0.021,0.024
261,0.018,0.026,0.118
262,0.008,0.031,0.216
263,-0.002,0.036,0.314
264,0.0,0.041,0.403
265,0.036,0.045,0.475
266,0.051,0.048,0.5
267,0.068,0.05,0.478
268,0.061,0.052,0.41
269,0.068,0.053,0.321
270,0.077,0.052,0.221
271,0.086,0.051,0.122
272,0.081,0.05,0.026
273,0.063,0.048,-0.059
274,0.047,0.046,-0.127
275,0.038,0.042,-0.176
276,0.03,0.037,-0.213
277,0.021,0.032,-0.24
278,0.017,0.026,-0.257
279,0.015,0.02,-0.268
280,0.01,0.015,-0.274
281,0.005,0.01,-0.276
282,0.0,0.007,-0.273
283,0.001,0.003,-0.263
284,0.001,0.001,-0.248
285,-0.003,-0.0,-0.228
286,-0.006,-0.001,-0.198
287,-0.005,0.0,-0.153
288,-0.003,0.003,-0.094
289,-0.004,0.007,-0.021
290,-0.003,0.012,0.066
291,0.002,0.017,0.165
292,0.008,0.022,0.269
293,0.022,0.026,0.37
294,0.025,0.031,0.442
295,0.022,0.036,0.482
296,0.025,0.039,0.48
297,0.051,0.041,0.442
298,0.078,0.042,0.37
299,0.092,0.042,0.274
300,0.082,0.043,0.168
301,0.072,0.043,0.07
302,0.061,0.04,-0.016
303,0.048,0.036,-0.088
304,0.037,0.032,-0.147
305,0.027,0.028,-0.192
306,0.019,0.025,-0.224
307,0.011,0.022,-0.247
308,0.005,0.021,-0.263
309,0.004,0.021,-0.272
310,0.003,0.022,-0.275
311,0.005,0.024,-0.271
312,0.011,0.028,-0.262
313,0.019,0.034,-0.246
314,0.027,0.04,-0.224
315,0.033,0.048,-0.194
316,0.038,0.057,-0.154
317,0.044,0.066,-0.102
318,0.054,0.076,-0.034
319,0.072,0.086,0.049
320,0.093,0.095,0.148
321,0.107,0.105,0.253
322,0.114,0.114,0.354
323,0.117,0.122,0.44
324,0.141,0.127,0.511
325,0.201,0.131,0.552
326,0.218,0.133,0.534
327,0.187,0.133,0.46
328,0.15,0.13,0.359
329,0.134,0.125,0.252
330,0.124,0.117,0.149
331,0.11,0.109,0.053
332,0.095,0.101,-0.031
333,0.078,0.092,-0.099
334,0.063,0.084,-0.151
335,0.052,0.075,-0.189
336,0.047,0.068,-0.216
337,0.041,0.063,-0.235
338,0.035,0.058,-0.248
339,0.035,0.054,-0.254
340,0.034,0.052,-0.255
341,0.038,0.052,-0.251
342,0.042,0.053,-0.242
343,0.045,0.056,-0.228
344,0.05,0.061,-0.208
345,0.056,0.067,-0.178
346,0.065,0.073,-0.136
347,0.073,0.08,-0.081
348,0.08,0.088,-0.012
349,0.09,0.096,0.072
350,0.108,0.103,0.171
351,0.147,0.107,0.286
352,0.17,0.109,0.391
353,0.163,0.109,0.463
354,0.133,0.108,0.491
355,0.116,0.106,0.485
356,0.11,0.102,0.439
357,0.108,0.097,0.359
358,0.093,0.092,0.254
359,0.078,0.086,0.147
360,0.06,0.077,0.047
361,0.053,0.067,-0.036
362,0.046,0.056,-0.105
363,0.035,0.046,-0.16
364,0.021,0.036,-0.204
365,0.014,0.028,-0.234
366,0.009,0.021,-0.255
367,0.006,0.015,-0.269
368,0.007,0.011,-0.275
369,0.007,0.009,-0.278
370,0.008,0.008,-0.275
371,0.01,0.01,-0.268
372,0.012,0.013,-0.256
373,0.014,0.018,-0.241
374,0.019,0.024,-0.216
375,0.025,0.032,-0.181
376,0.031,0.04,-0.133
377,0.039,0.048,-0.071
378,0.047,0.055,0.01
379,0.05,0.062,0.104
380,0.047,0.069,0.204
381,0.045,0.074,0.3
382,0.062,0.078,0.389
383,0.114,0.081,0.464
384,0.148,0.082,0.497
385,0.121,0.081,0.463
386,0.095,0.079,0.389
387,0.06,0.074,0.292
388,0.052,0.068,0.195
389,0.05,0.061,0.099
390,0.043,0.052,0.008
391,0.03,0.042,-0.069
392,0.021,0.031,-0.131
393,0.018,0.021,-0.176
394,0.008,0.01,-0.212
395,-0.001,0.001,-0.237
396,-0.006,-0.007,-0.254
397,-0.003,-0.012,-0.262
398,-0.002,-0.013,-0.266
399,-0.007,-0.009,-0.268
400,-0.007,0.001,-0.265
