lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.91,0.917,0.911
2,0.855,0.878,0.848
3,0.826,0.845,0.806
4,0.806,0.819,0.772
5,0.798,0.798,0.75
6,0.783,0.781,0.724
7,0.764,0.768,0.694
8,0.755,0.758,0.677
9,0.756,0.751,0.674
10,0.754,0.746,0.667
11,0.759,0.743,0.669
12,0.753,0.741,0.66
13,0.744,0.74,0.651
14,0.747,0.74,0.655
15,0.752,0.74,0.66
16,0.755,0.741,0.662
17,0.744,0.742,0.652
18,0.736,0.742,0.646
19,0.728,0.742,0.64
20,0.729,0.742,0.645
21,0.735,0.742,0.656
22,0.731,0.742,0.659
23,0.729,0.74,0.667
24,0.729,0.739,0.679
25,0.73,0.737,0.693
26,0.733,0.734,0.71
27,0.741,0.731,0.732
28,0.735,0.729,0.737
29,0.73,0.727,0.739
30,0.727,0.725,0.736
31,0.721,0.723,0.723
32,0.725,0.721,0.717
33,0.72,0.718,0.698
34,0.716,0.716,0.679
35,0.711,0.714,0.662
36,0.712,0.712,0.652
37,0.711,0.71,0.642
38,0.707,0.707,0.631
39,0.703,0.705,0.622
40,0.699,0.703,0.616
41,0.699,0.701,0.614
42,0.7,0.699,0.611
43,0.699,0.696,0.609
44,0.692,0.694,0.602
45,0.691,0.692,0.601
46,0.69,0.691,0.602
47,0.686,0.69,0.6
48,0.689,0.689,0.604
49,0.684,0.688,0.601
50,0.685,0.687,0.604
51,0.689,0.686,0.613
52,0.684,0.686,0.616
53,0.681,0.685,0.625
54,0.685,0.684,0.641
55,0.688,0.683,0.658
56,0.689,0.682,0.673
57,0.689,0.682,0.685
58,0.681,0.681,0.686
59,0.676,0.681,0.686
60,0.681,0.68,0.688
61,0.681,0.679,0.68
62,0.678,0.678,0.666
63,0.672,0.677,0.645
64,0.667,0.676,0.626
65,0.67,0.676,0.617
66,0.683,0.675,0.619
67,0.681,0.674,0.609
68,0.67,0.673,0.593
69,0.667,0.672,0.586
70,0.665,0.67,0.584
71,0.669,0.669,0.586
72,0.676,0.668,0.591
73,0.673,0.667,0.586
74,0.667,0.666,0.58
75,0.664,0.665,0.576
76,0.664,0.665,0.577
77,0.667,0.664,0.58
78,0.667,0.664,0.581
79,0.655,0.663,0.572
80,0.654,0.663,0.575
81,0.66,0.663,0.588
82,0.667,0.662,0.604
83,0.67,0.662,0.618
84,0.665,0.661,0.626
85,0.656,0.661,0.632
86,0.65,0.66,0.638
87,0.654,0.659,0.653
88,0.656,0.658,0.661
89,0.658,0.658,0.665
90,0.661,0.657,0.662
91,0.661,0.657,0.652
92,0.663,0.656,0.642
93,0.665,0.655,0.631
94,0.661,0.654,0.615
95,0.651,0.654,0.595
96,0.653,0.653,0.588
97,0.651,0.653,0.578
98,0.652,0.652,0.574
99,0.653,0.652,0.571
100,0.647,0.651,0.563
101,0.644,0.651,0.558
102,0.644,0.651,0.557
103,0.649,0.651,0.561
104,0.648,0.65,0.561
105,0.646,0.65,0.56
106,0.644,0.65,0.559
107,0.647,0.65,0.563
108,0.654,0.65,0.57
109,0.655,0.649,0.574
110,0.657,0.648,0.58
111,0.655,0.648,0.586
112,0.651,0.648,0.592
113,0.647,0.647,0.6
114,0.651,0.647,0.618
115,0.647,0.647,0.627
116,0.644,0.647,0.637
117,0.645,0.647,0.648
118,0.645,0.646,0.651
119,0.647,0.645,0.652
120,0.647,0.644,0.644
121,0.639,0.643,0.626
122,0.635,0.642,0.609
123,0.636,0.64,0.598
124,0.637,0.639,0.587
125,0.638,0.637,0.578
126,0.635,0.636,0.568
127,0.635,0.635,0.562
128,0.639,0.633,0.561
129,0.638,0.633,0.557
130,0.637,0.632,0.554
131,0.635,0.632,0.551
132,0.635,0.632,0.549
133,0.635,0.632,0.549
134,0.63,0.632,0.546
135,0.628,0.633,0.546
136,0.625,0.633,0.545
137,0.625,0.633,0.548
138,0.625,0.633,0.55
139,0.63,0.633,0.558
140,0.631,0.634,0.566
141,0.632,0.634,0.576
142,0.632,0.634,0.587
143,0.637,0.635,0.604
144,0.645,0.635,0.625
145,0.645,0.635,0.637
146,0.64,0.635,0.644
147,0.638,0.635,0.649
148,0.634,0.635,0.647
149,0.636,0.635,0.643
150,0.64,0.635,0.635
151,0.638,0.635,0.619
152,0.631,0.634,0.598
153,0.626,0.633,0.581
154,0.627,0.632,0.571
155,0.63,0.632,0.564
156,0.628,0.63,0.557
157,0.628,0.629,0.552
158,0.627,0.627,0.548
159,0.629,0.626,0.547
160,0.63,0.624,0.547
161,0.625,0.623,0.539
162,0.621,0.623,0.535
163,0.619,0.622,0.533
164,0.623,0.621,0.539
165,0.626,0.621,0.544
166,0.619,0.62,0.54
167,0.616,0.62,0.539
168,0.612,0.62,0.539
169,0.615,0.619,0.547
170,0.616,0.618,0.554
171,0.619,0.617,0.568
172,0.619,0.616,0.579
173,0.617,0.616,0.589
174,0.617,0.615,0.603
175,0.618,0.615,0.616
176,0.62,0.614,0.627
177,0.618,0.614,0.63
178,0.615,0.614,0.627
179,0.611,0.613,0.616
180,0.617,0.613,0.609
181,0.616,0.612,0.595
182,0.608,0.612,0.573
183,0.603,0.611,0.556
184,0.599,0.61,0.542
185,0.598,0.609,0.533
186,0.606,0.608,0.534
187,0.613,0.607,0.535
188,0.609,0.606,0.528
189,0.608,0.605,0.524
190,0.608,0.604,0.521
191,0.608,0.603,0.519
192,0.612,0.602,0.524
193,0.608,0.601,0.521
194,0.602,0.601,0.518
195,0.597,0.6,0.517
196,0.596,0.599,0.519
197,0.594,0.598,0.52
198,0.592,0.598,0.522
199,0.591,0.597,0.527
200,0.588,0.596,0.532
201,0.591,0.595,0.544
202,0.597,0.594,0.562
203,0.597,0.593,0.574
204,0.593,0.592,0.583
205,0.594,0.592,0.595
206,0.596,0.591,0.604
207,0.594,0.59,0.604
208,0.594,0.589,0.6
209,0.585,0.589,0.581
210,0.588,0.588,0.572
211,0.589,0.587,0.561
212,0.586,0.587,0.545
213,0.586,0.586,0.535
214,0.582,0.585,0.522
215,0.579,0.585,0.512
216,0.582,0.584,0.509
217,0.586,0.584,0.509
218,0.584,0.583,0.505
219,0.586,0.582,0.505
220,0.583,0.582,0.501
221,0.583,0.581,0.499
222,0.585,0.581,0.501
223,0.58,0.581,0.497
224,0.577,0.581,0.497
225,0.577,0.581,0.499
226,0.578,0.581,0.501
227,0.577,0.581,0.503
228,0.576,0.581,0.508
229,0.576,0.581,0.515
230,0.577,0.581,0.525
231,0.581,0.58,0.541
232,0.583,0.579,0.555
233,0.586,0.579,0.572
234,0.586,0.578,0.585
235,0.583,0.577,0.592
236,0.578,0.576,0.592
237,0.577,0.574,0.589
238,0.576,0.573,0.581
239,0.57,0.571,0.564
240,0.569,0.57,0.551
241,0.563,0.568,0.532
242,0.564,0.566,0.52
243,0.563,0.565,0.51
244,0.56,0.563,0.499
245,0.557,0.561,0.491
246,0.556,0.56,0.487
247,0.558,0.558,0.487
248,0.558,0.556,0.485
249,0.556,0.554,0.481
250,0.552,0.552,0.475
251,0.551,0.551,0.473
252,0.55,0.55,0.472
253,0.553,0.549,0.476
254,0.552,0.548,0.477
255,0.547,0.548,0.474
256,0.545,0.548,0.473
257,0.541,0.548,0.472
258,0.546,0.548,0.482
259,0.549,0.548,0.492
260,0.551,0.548,0.505
261,0.55,0.548,0.517
262,0.548,0.548,0.528
263,0.547,0.548,0.541
264,0.549,0.547,0.554
265,0.55,0.547,0.562
266,0.544,0.546,0.559
267,0.543,0.546,0.553
268,0.545,0.545,0.547
269,0.548,0.545,0.539
270,0.548,0.544,0.527
271,0.548,0.544,0.515
272,0.547,0.543,0.504
273,0.543,0.542,0.49
274,0.543,0.541,0.484
275,0.537,0.54,0.474
276,0.537,0.54,0.47
277,0.536,0.538,0.466
278,0.532,0.537,0.46
279,0.534,0.536,0.459
280,0.535,0.534,0.459
281,0.529,0.533,0.453
282,0.526,0.532,0.45
283,0.528,0.53,0.454
284,0.53,0.529,0.457
285,0.533,0.528,0.462
286,0.534,0.526,0.466
287,0.53,0.525,0.467
288,0.53,0.524,0.475
289,0.525,0.523,0.479
290,0.524,0.522,0.489
291,0.521,0.521,0.499
292,0.518,0.52,0.509
293,0.511,0.52,0.515
294,0.514,0.519,0.527
295,0.518,0.518,0.536
296,0.518,0.517,0.535
297,0.516,0.516,0.527
298,0.514,0.516,0.515
299,0.51,0.515,0.498
300,0.514,0.514,0.488
301,0.517,0.514,0.478
302,0.514,0.513,0.466
303,0.514,0.513,0.458
304,0.516,0.512,0.454
305,0.514,0.511,0.448
306,0.518,0.51,0.45
307,0.514,0.51,0.445
308,0.508,0.509,0.437
309,0.505,0.509,0.433
310,0.503,0.509,0.43
311,0.504,0.508,0.431
312,0.508,0.508,0.435
313,0.51,0.507,0.44
314,0.506,0.507,0.438
315,0.504,0.506,0.44
316,0.506,0.505,0.446
317,0.507,0.504,0.453
318,0.505,0.502,0.459
319,0.499,0.501,0.464
320,0.496,0.5,0.473
321,0.495,0.499,0.487
322,0.496,0.497,0.501
323,0.496,0.496,0.511
324,0.498,0.495,0.519
325,0.499,0.495,0.522
326,0.498,0.494,0.517
327,0.5,0.494,0.513
328,0.498,0.493,0.501
329,0.493,0.493,0.485
330,0.488,0.492,0.469
331,0.486,0.491,0.455
332,0.484,0.49,0.443
333,0.484,0.489,0.436
334,0.482,0.488,0.428
335,0.481,0.487,0.423
336,0.486,0.487,0.425
337,0.489,0.486,0.426
338,0.49,0.486,0.424
339,0.492,0.486,0.424
340,0.491,0.486,0.422
341,0.496,0.486,0.426
342,0.494,0.486,0.426
343,0.487,0.487,0.422
344,0.482,0.487,0.418
345,0.482,0.487,0.421
346,0.485,0.487,0.429
347,0.483,0.488,0.434
348,0.477,0.488,0.437
349,0.478,0.488,0.448
350,0.482,0.488,0.463
351,0.49,0.488,0.484
352,0.501,0.488,0.506
353,0.493,0.488,0.51
354,0.491,0.488,0.513
355,0.485,0.487,0.507
356,0.489,0.486,0.506
357,0.497,0.485,0.504
358,0.493,0.485,0.487
359,0.487,0.484,0.467
360,0.477,0.483,0.445
361,0.478,0.482,0.435
362,0.483,0.482,0.431
363,0.483,0.481,0.425
364,0.477,0.481,0.415
365,0.47,0.48,0.405
366,0.469,0.48,0.402
367,0.477,0.479,0.407
368,0.486,0.478,0.415
369,0.48,0.477,0.409
370,0.478,0.477,0.407
371,0.474,0.477,0.405
372,0.476,0.476,0.408
373,0.478,0.476,0.412
374,0.474,0.475,0.41
375,0.469,0.475,0.41
376,0.468,0.475,0.414
377,0.469,0.475,0.423
378,0.476,0.475,0.44
379,0.484,0.474,0.458
380,0.481,0.473,0.468
381,0.473,0.472,0.473
382,0.47,0.471,0.481
383,0.471,0.469,0.489
384,0.477,0.468,0.497
385,0.467,0.466,0.484
386,0.457,0.463,0.466
387,0.451,0.461,0.45
388,0.451,0.458,0.438
389,0.454,0.455,0.428
390,0.453,0.452,0.414
391,0.45,0.449,0.401
392,0.442,0.446,0.388
393,0.44,0.444,0.381
394,0.445,0.441,0.383
395,0.447,0.439,0.384
396,0.442,0.438,0.378
397,0.44,0.438,0.375
398,0.44,0.439,0.375
399,0.439,0.441,0.376
400,0.441,0.445,0.379
