lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.902,0.905,0.917
2,0.832,0.858,0.832
3,0.789,0.818,0.754
4,0.767,0.785,0.684
5,0.759,0.759,0.623
6,0.737,0.737,0.558
7,0.721,0.72,0.506
8,0.712,0.707,0.471
9,0.705,0.697,0.448
10,0.704,0.689,0.436
11,0.703,0.684,0.427
12,0.69,0.68,0.415
13,0.683,0.678,0.41
14,0.677,0.676,0.405
15,0.676,0.675,0.404
16,0.68,0.675,0.407
17,0.67,0.675,0.4
18,0.665,0.675,0.397
19,0.666,0.675,0.401
20,0.673,0.675,0.415
21,0.676,0.674,0.433
22,0.673,0.674,0.454
23,0.667,0.673,0.481
24,0.666,0.671,0.518
25,0.663,0.67,0.559
26,0.663,0.667,0.605
27,0.666,0.664,0.65
28,0.66,0.663,0.681
29,0.658,0.662,0.702
30,0.657,0.661,0.703
31,0.658,0.659,0.684
32,0.661,0.657,0.65
33,0.65,0.656,0.597
34,0.646,0.654,0.549
35,0.647,0.652,0.505
36,0.648,0.65,0.467
37,0.657,0.647,0.441
38,0.656,0.644,0.416
39,0.648,0.641,0.396
40,0.643,0.638,0.384
41,0.636,0.636,0.376
42,0.637,0.633,0.373
43,0.639,0.631,0.37
44,0.63,0.629,0.36
45,0.62,0.628,0.352
46,0.614,0.626,0.35
47,0.614,0.624,0.353
48,0.617,0.622,0.357
49,0.617,0.621,0.363
50,0.615,0.62,0.374
51,0.612,0.619,0.393
52,0.614,0.617,0.422
53,0.616,0.616,0.458
54,0.614,0.614,0.496
55,0.612,0.613,0.538
56,0.614,0.611,0.585
57,0.612,0.61,0.626
58,0.614,0.608,0.657
59,0.62,0.606,0.674
60,0.616,0.604,0.661
61,0.615,0.603,0.632
62,0.61,0.602,0.588
63,0.599,0.6,0.532
64,0.593,0.597,0.48
65,0.586,0.595,0.432
66,0.587,0.593,0.397
67,0.588,0.59,0.371
68,0.585,0.588,0.352
69,0.582,0.585,0.339
70,0.577,0.583,0.33
71,0.576,0.581,0.326
72,0.578,0.579,0.326
73,0.572,0.578,0.321
74,0.573,0.577,0.322
75,0.577,0.576,0.326
76,0.579,0.575,0.329
77,0.584,0.575,0.336
78,0.581,0.575,0.338
79,0.573,0.575,0.342
80,0.574,0.576,0.355
81,0.574,0.576,0.376
82,0.579,0.577,0.41
83,0.581,0.578,0.449
84,0.577,0.58,0.489
85,0.575,0.58,0.533
86,0.579,0.581,0.581
87,0.581,0.581,0.619
88,0.586,0.581,0.647
89,0.582,0.582,0.649
90,0.581,0.582,0.631
91,0.583,0.581,0.597
92,0.581,0.581,0.549
93,0.586,0.58,0.506
94,0.583,0.579,0.461
95,0.576,0.578,0.419
96,0.576,0.577,0.39
97,0.572,0.575,0.365
98,0.576,0.574,0.354
99,0.579,0.573,0.346
100,0.574,0.573,0.337
101,0.575,0.572,0.335
102,0.573,0.571,0.331
103,0.57,0.57,0.329
104,0.568,0.569,0.329
105,0.562,0.569,0.328
106,0.563,0.568,0.33
107,0.564,0.568,0.334
108,0.56,0.568,0.338
109,0.565,0.567,0.354
110,0.563,0.567,0.37
111,0.564,0.567,0.395
112,0.566,0.568,0.428
113,0.566,0.568,0.466
114,0.573,0.568,0.514
115,0.574,0.568,0.558
116,0.57,0.567,0.595
117,0.576,0.567,0.626
118,0.574,0.566,0.638
119,0.573,0.565,0.629
120,0.575,0.564,0.603
121,0.562,0.563,0.554
122,0.556,0.562,0.502
123,0.555,0.562,0.455
124,0.557,0.561,0.415
125,0.566,0.56,0.385
126,0.56,0.56,0.354
127,0.554,0.559,0.33
128,0.554,0.559,0.317
129,0.551,0.558,0.307
130,0.556,0.558,0.305
131,0.56,0.558,0.305
132,0.558,0.558,0.301
133,0.557,0.559,0.302
134,0.553,0.56,0.301
135,0.553,0.561,0.303
136,0.56,0.562,0.31
137,0.562,0.563,0.315
138,0.567,0.564,0.327
139,0.574,0.566,0.346
140,0.577,0.567,0.369
141,0.577,0.568,0.399
142,0.572,0.569,0.432
143,0.567,0.57,0.471
144,0.57,0.571,0.517
145,0.568,0.571,0.558
146,0.573,0.57,0.595
147,0.573,0.569,0.618
148,0.566,0.568,0.62
149,0.565,0.567,0.604
150,0.565,0.566,0.572
151,0.565,0.564,0.53
152,0.565,0.562,0.484
153,0.56,0.56,0.436
154,0.561,0.559,0.397
155,0.558,0.557,0.362
156,0.553,0.555,0.335
157,0.555,0.554,0.319
158,0.553,0.552,0.307
159,0.549,0.551,0.297
160,0.554,0.551,0.294
161,0.549,0.55,0.289
162,0.545,0.55,0.285
163,0.543,0.55,0.284
164,0.542,0.55,0.286
165,0.545,0.55,0.29
166,0.546,0.55,0.295
167,0.546,0.55,0.301
168,0.551,0.55,0.316
169,0.555,0.55,0.338
170,0.555,0.55,0.366
171,0.557,0.55,0.401
172,0.552,0.55,0.437
173,0.553,0.55,0.479
174,0.553,0.55,0.521
175,0.551,0.549,0.557
176,0.553,0.548,0.586
177,0.547,0.547,0.597
178,0.545,0.545,0.591
179,0.542,0.542,0.567
180,0.536,0.54,0.528
181,0.534,0.537,0.485
182,0.533,0.535,0.439
183,0.532,0.532,0.398
184,0.537,0.53,0.367
185,0.532,0.527,0.336
186,0.526,0.524,0.311
187,0.521,0.521,0.293
188,0.515,0.519,0.279
189,0.516,0.517,0.273
190,0.514,0.516,0.269
191,0.511,0.515,0.266
192,0.51,0.514,0.267
193,0.505,0.513,0.266
194,0.504,0.513,0.269
195,0.507,0.513,0.275
196,0.507,0.512,0.281
197,0.51,0.512,0.293
198,0.516,0.512,0.311
199,0.518,0.512,0.334
200,0.522,0.512,0.367
201,0.522,0.512,0.403
202,0.517,0.513,0.441
203,0.517,0.512,0.483
204,0.508,0.512,0.518
205,0.51,0.511,0.553
206,0.51,0.511,0.577
207,0.514,0.511,0.585
208,0.518,0.51,0.573
209,0.514,0.509,0.54
210,0.507,0.508,0.495
211,0.501,0.506,0.447
212,0.497,0.505,0.402
213,0.5,0.504,0.365
214,0.496,0.502,0.329
215,0.496,0.5,0.304
216,0.5,0.498,0.289
217,0.497,0.496,0.276
218,0.497,0.494,0.268
219,0.497,0.493,0.264
220,0.492,0.492,0.26
221,0.492,0.491,0.259
222,0.488,0.489,0.259
223,0.485,0.488,0.259
224,0.485,0.487,0.261
225,0.484,0.486,0.264
226,0.487,0.485,0.272
227,0.49,0.484,0.283
228,0.487,0.482,0.297
229,0.485,0.481,0.319
230,0.477,0.481,0.345
231,0.476,0.48,0.383
232,0.481,0.48,0.428
233,0.475,0.479,0.469
234,0.474,0.478,0.508
235,0.473,0.476,0.539
236,0.473,0.475,0.554
237,0.481,0.474,0.554
238,0.476,0.472,0.527
239,0.472,0.471,0.488
240,0.47,0.47,0.444
241,0.464,0.469,0.397
242,0.466,0.468,0.355
243,0.469,0.467,0.321
244,0.469,0.466,0.292
245,0.47,0.464,0.274
246,0.467,0.463,0.259
247,0.466,0.461,0.25
248,0.465,0.459,0.245
249,0.455,0.458,0.239
250,0.453,0.458,0.238
251,0.455,0.457,0.238
252,0.451,0.456,0.238
253,0.452,0.456,0.242
254,0.448,0.455,0.244
255,0.448,0.454,0.25
256,0.45,0.453,0.259
257,0.452,0.452,0.273
258,0.456,0.451,0.296
259,0.456,0.45,0.325
260,0.451,0.449,0.356
261,0.444,0.447,0.391
262,0.44,0.446,0.431
263,0.441,0.444,0.475
264,0.445,0.442,0.511
265,0.443,0.44,0.531
266,0.441,0.438,0.534
267,0.443,0.436,0.519
268,0.443,0.433,0.488
269,0.445,0.431,0.449
270,0.438,0.429,0.4
271,0.427,0.427,0.35
272,0.418,0.425,0.306
273,0.407,0.423,0.266
274,0.409,0.421,0.242
275,0.416,0.419,0.229
276,0.413,0.418,0.215
277,0.412,0.417,0.206
278,0.416,0.417,0.206
279,0.418,0.417,0.205
280,0.42,0.417,0.204
281,0.416,0.418,0.2
282,0.415,0.419,0.2
283,0.416,0.419,0.204
284,0.418,0.42,0.21
285,0.425,0.42,0.221
286,0.427,0.421,0.233
287,0.425,0.422,0.248
288,0.424,0.424,0.27
289,0.427,0.425,0.302
290,0.431,0.426,0.34
291,0.435,0.427,0.382
292,0.426,0.427,0.418
293,0.428,0.428,0.46
294,0.429,0.428,0.492
295,0.429,0.428,0.508
296,0.431,0.427,0.506
297,0.423,0.426,0.479
298,0.419,0.425,0.443
299,0.421,0.424,0.4
300,0.42,0.423,0.355
301,0.421,0.422,0.314
302,0.417,0.421,0.277
303,0.415,0.42,0.248
304,0.419,0.419,0.231
305,0.419,0.417,0.218
306,0.422,0.416,0.212
307,0.423,0.416,0.209
308,0.417,0.415,0.204
309,0.417,0.415,0.203
310,0.412,0.416,0.2
311,0.413,0.416,0.202
312,0.418,0.416,0.207
313,0.415,0.417,0.208
314,0.413,0.418,0.212
315,0.412,0.418,0.221
316,0.41,0.419,0.235
317,0.416,0.419,0.258
318,0.42,0.42,0.286
319,0.42,0.421,0.319
320,0.425,0.421,0.361
321,0.423,0.421,0.404
322,0.425,0.421,0.448
323,0.426,0.421,0.485
324,0.422,0.421,0.507
325,0.429,0.421,0.518
326,0.427,0.421,0.502
327,0.424,0.42,0.47
328,0.423,0.42,0.428
329,0.418,0.419,0.376
330,0.418,0.418,0.331
331,0.417,0.417,0.291
332,0.411,0.417,0.255
333,0.408,0.416,0.229
334,0.411,0.415,0.215
335,0.412,0.413,0.206
336,0.413,0.413,0.202
337,0.411,0.412,0.197
338,0.412,0.411,0.193
339,0.41,0.411,0.188
340,0.408,0.41,0.186
341,0.413,0.41,0.191
342,0.413,0.411,0.194
343,0.409,0.412,0.195
344,0.411,0.412,0.202
345,0.411,0.413,0.213
346,0.416,0.413,0.234
347,0.417,0.414,0.258
348,0.411,0.414,0.283
349,0.411,0.415,0.316
350,0.414,0.415,0.355
351,0.42,0.415,0.401
352,0.424,0.415,0.444
353,0.414,0.414,0.47
354,0.409,0.414,0.484
355,0.409,0.413,0.482
356,0.414,0.412,0.466
357,0.421,0.411,0.435
358,0.419,0.41,0.389
359,0.41,0.41,0.338
360,0.406,0.409,0.295
361,0.402,0.407,0.259
362,0.404,0.406,0.231
363,0.405,0.405,0.21
364,0.402,0.404,0.195
365,0.399,0.404,0.187
366,0.395,0.403,0.182
367,0.398,0.403,0.184
368,0.405,0.402,0.19
369,0.403,0.403,0.189
370,0.402,0.403,0.19
371,0.404,0.403,0.196
372,0.4,0.403,0.198
373,0.403,0.403,0.206
374,0.4,0.402,0.211
375,0.397,0.401,0.222
376,0.401,0.401,0.242
377,0.402,0.4,0.268
378,0.406,0.399,0.303
379,0.401,0.398,0.336
380,0.394,0.396,0.372
381,0.392,0.394,0.411
382,0.391,0.392,0.448
383,0.394,0.39,0.475
384,0.4,0.387,0.486
385,0.39,0.384,0.468
386,0.378,0.38,0.432
387,0.369,0.377,0.387
388,0.366,0.373,0.338
389,0.369,0.37,0.295
390,0.365,0.367,0.254
391,0.357,0.363,0.216
392,0.35,0.361,0.189
393,0.352,0.359,0.174
394,0.359,0.357,0.171
395,0.367,0.357,0.172
396,0.367,0.358,0.169
397,0.37,0.36,0.171
398,0.369,0.365,0.173
399,0.369,0.371,0.175
400,0.37,0.38,0.178
