lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.888,0.895,0.905
2,0.815,0.841,0.812
3,0.772,0.796,0.725
4,0.737,0.758,0.639
5,0.723,0.727,0.568
6,0.706,0.702,0.503
7,0.689,0.682,0.448
8,0.677,0.667,0.407
9,0.664,0.655,0.373
10,0.658,0.647,0.348
11,0.654,0.642,0.33
12,0.647,0.639,0.315
13,0.648,0.638,0.309
14,0.647,0.638,0.303
15,0.645,0.64,0.301
16,0.649,0.642,0.307
17,0.635,0.645,0.304
18,0.631,0.648,0.309
19,0.634,0.651,0.321
20,0.639,0.654,0.34
21,0.656,0.656,0.375
22,0.661,0.659,0.408
23,0.658,0.66,0.442
24,0.658,0.661,0.487
25,0.655,0.662,0.537
26,0.659,0.661,0.595
27,0.666,0.66,0.653
28,0.662,0.659,0.697
29,0.666,0.658,0.728
30,0.654,0.656,0.726
31,0.652,0.654,0.704
32,0.662,0.65,0.667
33,0.646,0.647,0.602
34,0.643,0.643,0.543
35,0.642,0.638,0.487
36,0.633,0.634,0.433
37,0.635,0.628,0.395
38,0.627,0.623,0.359
39,0.616,0.619,0.329
40,0.612,0.615,0.31
41,0.605,0.611,0.292
42,0.604,0.607,0.283
43,0.61,0.604,0.281
44,0.604,0.602,0.274
45,0.598,0.601,0.27
46,0.586,0.6,0.267
47,0.579,0.6,0.269
48,0.585,0.601,0.281
49,0.585,0.601,0.295
50,0.594,0.602,0.321
51,0.603,0.604,0.352
52,0.605,0.605,0.389
53,0.616,0.606,0.439
54,0.616,0.606,0.49
55,0.612,0.606,0.541
56,0.619,0.606,0.598
57,0.614,0.606,0.641
58,0.617,0.605,0.678
59,0.619,0.604,0.694
60,0.614,0.603,0.679
61,0.615,0.601,0.647
62,0.598,0.598,0.587
63,0.588,0.594,0.525
64,0.593,0.59,0.473
65,0.586,0.586,0.419
66,0.582,0.582,0.375
67,0.574,0.578,0.336
68,0.56,0.575,0.301
69,0.558,0.571,0.278
70,0.557,0.568,0.263
71,0.558,0.565,0.254
72,0.56,0.563,0.248
73,0.557,0.562,0.243
74,0.559,0.562,0.245
75,0.564,0.562,0.252
76,0.563,0.563,0.256
77,0.568,0.564,0.267
78,0.564,0.566,0.274
79,0.56,0.568,0.287
80,0.566,0.57,0.312
81,0.565,0.572,0.339
82,0.573,0.574,0.381
83,0.582,0.576,0.432
84,0.582,0.578,0.484
85,0.59,0.579,0.545
86,0.594,0.579,0.603
87,0.594,0.579,0.646
88,0.591,0.578,0.669
89,0.578,0.577,0.665
90,0.573,0.576,0.641
91,0.57,0.574,0.595
92,0.567,0.571,0.537
93,0.573,0.569,0.485
94,0.564,0.566,0.426
95,0.556,0.563,0.376
96,0.558,0.56,0.339
97,0.554,0.557,0.306
98,0.554,0.555,0.283
99,0.554,0.553,0.266
100,0.545,0.551,0.247
101,0.544,0.55,0.239
102,0.542,0.549,0.232
103,0.546,0.548,0.233
104,0.553,0.547,0.239
105,0.544,0.547,0.238
106,0.541,0.548,0.243
107,0.543,0.549,0.254
108,0.548,0.55,0.27
109,0.558,0.551,0.295
110,0.557,0.552,0.318
111,0.552,0.553,0.347
112,0.555,0.553,0.388
113,0.55,0.554,0.432
114,0.555,0.554,0.49
115,0.565,0.554,0.551
116,0.558,0.554,0.598
117,0.561,0.554,0.638
118,0.563,0.553,0.656
119,0.556,0.552,0.64
120,0.552,0.551,0.605
121,0.544,0.55,0.554
122,0.542,0.549,0.498
123,0.542,0.548,0.441
124,0.542,0.546,0.39
125,0.547,0.545,0.35
126,0.541,0.544,0.311
127,0.537,0.542,0.282
128,0.537,0.541,0.263
129,0.531,0.54,0.245
130,0.536,0.538,0.24
131,0.543,0.537,0.237
132,0.537,0.535,0.23
133,0.539,0.534,0.233
134,0.537,0.534,0.236
135,0.533,0.533,0.241
136,0.535,0.532,0.251
137,0.531,0.531,0.26
138,0.529,0.53,0.274
139,0.529,0.53,0.295
140,0.529,0.529,0.322
141,0.534,0.528,0.361
142,0.528,0.528,0.402
143,0.527,0.527,0.452
144,0.53,0.526,0.507
145,0.519,0.524,0.55
146,0.517,0.523,0.59
147,0.521,0.521,0.618
148,0.511,0.52,0.618
149,0.515,0.518,0.604
150,0.516,0.517,0.567
151,0.517,0.515,0.519
152,0.52,0.513,0.468
153,0.517,0.51,0.413
154,0.514,0.509,0.364
155,0.512,0.507,0.323
156,0.506,0.506,0.287
157,0.504,0.504,0.261
158,0.5,0.503,0.24
159,0.501,0.502,0.227
160,0.507,0.501,0.22
161,0.5,0.5,0.209
162,0.499,0.5,0.205
163,0.498,0.5,0.205
164,0.492,0.5,0.208
165,0.493,0.5,0.218
166,0.491,0.501,0.228
167,0.493,0.503,0.243
168,0.504,0.504,0.268
169,0.503,0.505,0.292
170,0.504,0.505,0.325
171,0.504,0.506,0.365
172,0.504,0.506,0.412
173,0.511,0.506,0.468
174,0.511,0.507,0.519
175,0.513,0.506,0.569
176,0.523,0.506,0.611
177,0.509,0.505,0.621
178,0.505,0.504,0.61
179,0.509,0.502,0.583
180,0.501,0.5,0.531
181,0.502,0.498,0.477
182,0.502,0.496,0.424
183,0.499,0.494,0.373
184,0.497,0.491,0.332
185,0.486,0.489,0.291
186,0.48,0.487,0.259
187,0.48,0.485,0.237
188,0.471,0.484,0.214
189,0.469,0.482,0.2
190,0.467,0.482,0.19
191,0.471,0.481,0.188
192,0.482,0.481,0.194
193,0.478,0.481,0.197
194,0.48,0.481,0.205
195,0.485,0.482,0.217
196,0.486,0.482,0.228
197,0.489,0.483,0.246
198,0.49,0.484,0.268
199,0.488,0.486,0.294
200,0.494,0.487,0.332
201,0.494,0.489,0.375
202,0.496,0.49,0.426
203,0.499,0.492,0.483
204,0.496,0.493,0.533
205,0.504,0.495,0.58
206,0.496,0.496,0.599
207,0.489,0.497,0.599
208,0.497,0.497,0.583
209,0.484,0.497,0.535
210,0.484,0.497,0.482
211,0.488,0.496,0.429
212,0.488,0.496,0.377
213,0.493,0.495,0.334
214,0.496,0.494,0.297
215,0.496,0.493,0.265
216,0.501,0.493,0.243
217,0.5,0.492,0.224
218,0.501,0.492,0.211
219,0.501,0.491,0.199
220,0.497,0.492,0.188
221,0.497,0.492,0.184
222,0.491,0.493,0.181
223,0.486,0.493,0.182
224,0.488,0.494,0.19
225,0.486,0.495,0.198
226,0.487,0.495,0.212
227,0.491,0.496,0.233
228,0.49,0.497,0.259
229,0.494,0.497,0.293
230,0.495,0.498,0.332
231,0.495,0.498,0.378
232,0.5,0.498,0.432
233,0.499,0.498,0.482
234,0.502,0.498,0.533
235,0.502,0.498,0.572
236,0.501,0.497,0.591
237,0.515,0.497,0.594
238,0.506,0.496,0.56
239,0.499,0.495,0.509
240,0.502,0.495,0.456
241,0.491,0.494,0.394
242,0.485,0.493,0.339
243,0.485,0.492,0.295
244,0.483,0.491,0.259
245,0.487,0.489,0.235
246,0.487,0.488,0.215
247,0.487,0.487,0.2
248,0.489,0.485,0.189
249,0.482,0.484,0.175
250,0.479,0.483,0.167
251,0.478,0.483,0.165
252,0.476,0.482,0.166
253,0.484,0.482,0.177
254,0.478,0.482,0.183
255,0.475,0.482,0.194
256,0.481,0.483,0.212
257,0.483,0.483,0.234
258,0.492,0.484,0.267
259,0.5,0.485,0.307
260,0.49,0.485,0.344
261,0.489,0.486,0.392
262,0.483,0.486,0.441
263,0.477,0.485,0.487
264,0.482,0.484,0.53
265,0.483,0.482,0.556
266,0.478,0.481,0.561
267,0.474,0.479,0.544
268,0.471,0.476,0.508
269,0.479,0.473,0.464
270,0.478,0.47,0.411
271,0.472,0.467,0.353
272,0.473,0.464,0.305
273,0.466,0.461,0.262
274,0.462,0.457,0.228
275,0.46,0.454,0.204
276,0.449,0.451,0.179
277,0.446,0.448,0.166
278,0.442,0.446,0.154
279,0.435,0.443,0.144
280,0.438,0.442,0.143
281,0.433,0.441,0.142
282,0.431,0.441,0.147
283,0.433,0.441,0.158
284,0.434,0.441,0.169
285,0.442,0.441,0.185
286,0.439,0.442,0.201
287,0.438,0.442,0.225
288,0.445,0.443,0.26
289,0.439,0.443,0.295
290,0.447,0.444,0.347
291,0.456,0.444,0.404
292,0.453,0.445,0.454
293,0.454,0.446,0.502
294,0.449,0.446,0.535
295,0.449,0.447,0.556
296,0.449,0.446,0.552
297,0.446,0.446,0.523
298,0.446,0.445,0.478
299,0.448,0.443,0.425
300,0.441,0.441,0.365
301,0.441,0.438,0.316
302,0.436,0.435,0.272
303,0.427,0.431,0.233
304,0.424,0.428,0.205
305,0.414,0.425,0.179
306,0.415,0.422,0.165
307,0.423,0.419,0.16
308,0.419,0.417,0.149
309,0.421,0.416,0.146
310,0.417,0.415,0.142
311,0.415,0.415,0.145
312,0.42,0.414,0.155
313,0.415,0.415,0.161
314,0.413,0.416,0.17
315,0.41,0.417,0.183
316,0.404,0.419,0.201
317,0.41,0.421,0.23
318,0.413,0.423,0.264
319,0.417,0.425,0.306
320,0.428,0.428,0.362
321,0.428,0.43,0.414
322,0.433,0.431,0.468
323,0.442,0.433,0.514
324,0.443,0.434,0.541
325,0.448,0.434,0.549
326,0.446,0.434,0.531
327,0.441,0.433,0.492
328,0.443,0.431,0.446
329,0.435,0.429,0.388
330,0.43,0.426,0.333
331,0.425,0.424,0.285
332,0.414,0.421,0.241
333,0.415,0.418,0.213
334,0.414,0.415,0.19
335,0.412,0.412,0.172
336,0.417,0.409,0.162
337,0.407,0.408,0.146
338,0.401,0.406,0.136
339,0.402,0.405,0.132
340,0.392,0.405,0.126
341,0.393,0.405,0.132
342,0.394,0.407,0.141
343,0.396,0.409,0.154
344,0.405,0.412,0.173
345,0.407,0.415,0.192
346,0.415,0.418,0.221
347,0.417,0.422,0.25
348,0.416,0.425,0.284
349,0.429,0.429,0.335
350,0.437,0.431,0.389
351,0.446,0.433,0.447
352,0.458,0.435,0.503
353,0.45,0.436,0.537
354,0.448,0.436,0.557
355,0.456,0.435,0.559
356,0.444,0.434,0.525
357,0.44,0.431,0.478
358,0.43,0.428,0.418
359,0.42,0.425,0.359
360,0.418,0.421,0.307
361,0.411,0.416,0.262
362,0.406,0.411,0.226
363,0.404,0.405,0.2
364,0.394,0.4,0.175
365,0.389,0.395,0.158
366,0.383,0.39,0.143
367,0.381,0.387,0.133
368,0.386,0.384,0.132
369,0.376,0.382,0.124
370,0.375,0.381,0.126
371,0.377,0.381,0.132
372,0.374,0.382,0.138
373,0.38,0.383,0.152
374,0.382,0.386,0.167
375,0.379,0.389,0.184
376,0.385,0.392,0.21
377,0.39,0.396,0.243
378,0.399,0.399,0.287
379,0.407,0.402,0.337
380,0.403,0.405,0.385
381,0.407,0.407,0.436
382,0.405,0.408,0.478
383,0.405,0.408,0.506
384,0.429,0.408,0.529
385,0.414,0.406,0.504
386,0.408,0.403,0.465
387,0.404,0.4,0.415
388,0.394,0.396,0.356
389,0.393,0.39,0.302
390,0.385,0.384,0.249
391,0.369,0.378,0.201
392,0.365,0.371,0.17
393,0.357,0.364,0.14
394,0.354,0.358,0.121
395,0.354,0.352,0.11
396,0.348,0.348,0.099
397,0.349,0.345,0.094
398,0.348,0.345,0.092
399,0.348,0.348,0.095
400,0.354,0.354,0.104
