lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.726,0.726,0.884
2,0.488,0.571,0.72
3,0.363,0.439,0.554
4,0.293,0.328,0.392
5,0.225,0.236,0.233
6,0.169,0.16,0.091
7,0.118,0.099,-0.026
8,0.074,0.052,-0.118
9,0.046,0.017,-0.186
10,0.025,-0.008,-0.235
11,0.01,-0.024,-0.269
12,-0.001,-0.031,-0.291
13,-0.008,-0.032,-0.304
14,-0.01,-0.028,-0.311
15,-0.008,-0.019,-0.313
16,-0.006,-0.007,-0.31
17,-0.005,0.008,-0.303
18,-0.002,0.024,-0.29
19,0.006,0.041,-0.268
20,0.019,0.059,-0.233
21,0.034,0.076,-0.181
22,0.05,0.092,-0.11
23,0.07,0.106,-0.02
24,0.091,0.119,0.088
25,0.131,0.13,0.217
26,0.139,0.131,0.348
27,0.16,0.132,0.477
28,0.153,0.134,0.577
29,0.146,0.133,0.638
30,0.189,0.129,0.653
31,0.252,0.123,0.616
32,0.232,0.115,0.508
33,0.151,0.106,0.358
34,0.086,0.095,0.212
35,0.051,0.083,0.083
36,0.024,0.07,-0.029
37,0.014,0.059,-0.117
38,0.004,0.048,-0.187
39,-0.006,0.038,-0.238
40,-0.015,0.029,-0.273
41,-0.02,0.022,-0.295
42,-0.022,0.015,-0.308
43,-0.024,0.009,-0.316
44,-0.024,0.005,-0.32
45,-0.022,0.003,-0.318
46,-0.015,0.003,-0.31
47,-0.003,0.004,-0.296
48,0.012,0.007,-0.274
49,0.026,0.012,-0.244
50,0.043,0.018,-0.2
51,0.062,0.023,-0.14
52,0.076,0.029,-0.063
53,0.082,0.035,0.032
54,0.076,0.041,0.141
55,0.067,0.047,0.256
56,0.065,0.05,0.373
57,0.061,0.048,0.475
58,0.061,0.043,0.553
59,0.047,0.038,0.58
60,0.011,0.032,0.543
61,-0.019,0.024,0.46
62,-0.022,0.015,0.351
63,-0.016,0.004,0.231
64,-0.012,-0.007,0.11
65,-0.01,-0.015,-0.002
66,-0.015,-0.022,-0.095
67,-0.021,-0.028,-0.168
68,-0.027,-0.033,-0.225
69,-0.032,-0.037,-0.266
70,-0.036,-0.038,-0.295
71,-0.041,-0.038,-0.314
72,-0.046,-0.036,-0.326
73,-0.046,-0.032,-0.333
74,-0.04,-0.028,-0.333
75,-0.037,-0.022,-0.33
76,-0.034,-0.015,-0.323
77,-0.032,-0.009,-0.309
78,-0.028,-0.003,-0.287
79,-0.015,0.003,-0.25
80,0.002,0.008,-0.197
81,0.016,0.013,-0.127
82,0.032,0.017,-0.038
83,0.052,0.019,0.071
84,0.072,0.02,0.193
85,0.084,0.02,0.32
86,0.073,0.019,0.438
87,0.042,0.018,0.528
88,-0.008,0.016,0.578
89,-0.026,0.013,0.577
90,-0.004,0.009,0.535
91,0.008,0.005,0.442
92,-0.009,-0.0,0.315
93,-0.028,-0.007,0.185
94,-0.034,-0.016,0.066
95,-0.035,-0.027,-0.036
96,-0.039,-0.037,-0.122
97,-0.044,-0.043,-0.191
98,-0.047,-0.049,-0.241
99,-0.049,-0.053,-0.276
100,-0.052,-0.056,-0.301
101,-0.055,-0.058,-0.317
102,-0.056,-0.058,-0.326
103,-0.057,-0.056,-0.33
104,-0.057,-0.052,-0.33
105,-0.054,-0.046,-0.325
106,-0.05,-0.04,-0.315
107,-0.042,-0.032,-0.297
108,-0.036,-0.024,-0.27
109,-0.032,-0.015,-0.231
110,-0.024,-0.008,-0.175
111,-0.015,-0.003,-0.101
112,-0.005,0.002,-0.008
113,0.0,0.006,0.102
114,0.003,0.011,0.22
115,0.022,0.016,0.341
116,0.057,0.018,0.455
117,0.093,0.019,0.549
118,0.1,0.018,0.587
119,0.042,0.017,0.55
120,-0.022,0.014,0.462
121,-0.03,0.01,0.359
122,0.006,0.006,0.249
123,0.006,0.002,0.126
124,-0.002,-0.003,0.012
125,-0.011,-0.009,-0.084
126,-0.019,-0.015,-0.16
127,-0.026,-0.022,-0.218
128,-0.033,-0.027,-0.262
129,-0.041,-0.031,-0.292
130,-0.047,-0.034,-0.311
131,-0.052,-0.036,-0.324
132,-0.051,-0.037,-0.33
133,-0.047,-0.037,-0.331
134,-0.049,-0.036,-0.328
135,-0.048,-0.034,-0.32
136,-0.044,-0.031,-0.306
137,-0.034,-0.027,-0.283
138,-0.023,-0.023,-0.249
139,-0.01,-0.018,-0.201
140,0.003,-0.011,-0.136
141,0.01,-0.005,-0.055
142,0.012,-0.0,0.044
143,0.018,0.002,0.158
144,0.022,0.002,0.279
145,0.007,0.003,0.388
146,-0.007,0.004,0.477
147,0.013,0.006,0.543
148,0.026,0.005,0.561
149,0.043,0.005,0.53
150,0.015,0.003,0.443
151,-0.018,0.001,0.326
152,-0.032,-0.002,0.205
153,-0.026,-0.005,0.094
154,-0.02,-0.009,-0.007
155,-0.02,-0.013,-0.093
156,-0.022,-0.016,-0.161
157,-0.025,-0.02,-0.212
158,-0.028,-0.025,-0.248
159,-0.033,-0.03,-0.272
160,-0.035,-0.035,-0.288
161,-0.038,-0.039,-0.297
162,-0.04,-0.043,-0.302
163,-0.043,-0.046,-0.303
164,-0.043,-0.047,-0.297
165,-0.038,-0.048,-0.286
166,-0.036,-0.048,-0.269
167,-0.036,-0.047,-0.243
168,-0.036,-0.046,-0.206
169,-0.036,-0.043,-0.153
170,-0.037,-0.04,-0.084
171,-0.043,-0.037,0.003
172,-0.047,-0.032,0.106
173,-0.057,-0.027,0.217
174,-0.046,-0.024,0.334
175,-0.036,-0.022,0.44
176,-0.032,-0.02,0.517
177,-0.041,-0.018,0.551
178,-0.032,-0.016,0.54
179,-0.022,-0.015,0.484
180,0.003,-0.015,0.399
181,0.021,-0.014,0.295
182,0.027,-0.014,0.18
183,0.02,-0.014,0.069
184,0.018,-0.015,-0.026
185,0.014,-0.015,-0.105
186,0.001,-0.016,-0.169
187,-0.011,-0.017,-0.218
188,-0.024,-0.017,-0.253
189,-0.035,-0.017,-0.276
190,-0.043,-0.017,-0.292
191,-0.046,-0.017,-0.302
192,-0.048,-0.018,-0.306
193,-0.048,-0.019,-0.305
194,-0.046,-0.02,-0.298
195,-0.042,-0.021,-0.286
196,-0.036,-0.023,-0.265
197,-0.026,-0.024,-0.232
198,-0.017,-0.024,-0.186
199,-0.009,-0.024,-0.123
200,-0.001,-0.024,-0.043
201,0.003,-0.023,0.055
202,0.007,-0.022,0.168
203,0.006,-0.021,0.285
204,-0.016,-0.019,0.389
205,-0.026,-0.017,0.472
206,-0.014,-0.016,0.527
207,-0.001,-0.016,0.543
208,-0.012,-0.016,0.513
209,-0.029,-0.017,0.436
210,-0.032,-0.018,0.332
211,-0.044,-0.021,0.217
212,-0.041,-0.025,0.104
213,-0.036,-0.029,-0.0
214,-0.026,-0.033,-0.087
215,-0.028,-0.035,-0.157
216,-0.029,-0.037,-0.208
217,-0.033,-0.039,-0.246
218,-0.035,-0.04,-0.273
219,-0.038,-0.04,-0.29
220,-0.04,-0.039,-0.302
221,-0.042,-0.038,-0.308
222,-0.04,-0.036,-0.308
223,-0.037,-0.033,-0.303
224,-0.035,-0.03,-0.293
225,-0.035,-0.027,-0.278
226,-0.029,-0.024,-0.253
227,-0.026,-0.021,-0.216
228,-0.023,-0.019,-0.165
229,-0.02,-0.017,-0.095
230,-0.021,-0.015,-0.007
231,-0.021,-0.012,0.096
232,-0.017,-0.01,0.213
233,-0.0,-0.009,0.334
234,0.02,-0.009,0.445
235,0.032,-0.009,0.528
236,0.007,-0.01,0.557
237,-0.011,-0.011,0.536
238,-0.03,-0.012,0.468
239,-0.023,-0.013,0.377
240,-0.012,-0.013,0.267
241,-0.01,-0.014,0.147
242,-0.018,-0.015,0.033
243,-0.024,-0.019,-0.063
244,-0.024,-0.023,-0.14
245,-0.028,-0.027,-0.2
246,-0.033,-0.03,-0.244
247,-0.037,-0.033,-0.275
248,-0.04,-0.035,-0.296
249,-0.039,-0.036,-0.309
250,-0.037,-0.037,-0.316
251,-0.036,-0.037,-0.319
252,-0.037,-0.036,-0.318
253,-0.039,-0.034,-0.312
254,-0.036,-0.032,-0.299
255,-0.033,-0.03,-0.279
256,-0.027,-0.027,-0.248
257,-0.023,-0.024,-0.204
258,-0.019,-0.02,-0.145
259,-0.021,-0.017,-0.072
260,-0.017,-0.015,0.023
261,-0.015,-0.014,0.134
262,-0.024,-0.013,0.247
263,-0.049,-0.013,0.35
264,-0.034,-0.012,0.442
265,0.013,-0.012,0.51
266,0.044,-0.012,0.534
267,0.04,-0.012,0.497
268,0.008,-0.013,0.414
269,-0.016,-0.015,0.308
270,-0.021,-0.018,0.197
271,-0.027,-0.021,0.084
272,-0.032,-0.023,-0.021
273,-0.038,-0.025,-0.109
274,-0.042,-0.027,-0.177
275,-0.045,-0.03,-0.228
276,-0.047,-0.033,-0.263
277,-0.045,-0.036,-0.286
278,-0.046,-0.04,-0.301
279,-0.046,-0.043,-0.31
280,-0.046,-0.046,-0.314
281,-0.043,-0.048,-0.313
282,-0.04,-0.049,-0.308
283,-0.039,-0.049,-0.299
284,-0.039,-0.048,-0.284
285,-0.038,-0.046,-0.262
286,-0.036,-0.043,-0.228
287,-0.034,-0.04,-0.18
288,-0.032,-0.035,-0.116
289,-0.034,-0.028,-0.036
290,-0.041,-0.02,0.06
291,-0.034,-0.014,0.174
292,-0.018,-0.01,0.295
293,-0.002,-0.006,0.406
294,-0.005,-0.003,0.485
295,-0.022,0.001,0.522
296,-0.039,0.003,0.509
297,-0.006,0.005,0.462
298,0.028,0.007,0.382
299,0.039,0.008,0.275
300,0.042,0.009,0.159
301,0.039,0.008,0.051
302,0.034,0.006,-0.043
303,0.024,0.003,-0.121
304,0.012,-0.001,-0.184
305,0.001,-0.004,-0.231
306,-0.008,-0.008,-0.264
307,-0.017,-0.011,-0.286
308,-0.025,-0.014,-0.3
309,-0.028,-0.017,-0.308
310,-0.031,-0.019,-0.311
311,-0.036,-0.021,-0.31
312,-0.037,-0.022,-0.303
313,-0.035,-0.022,-0.291
314,-0.033,-0.021,-0.271
315,-0.032,-0.019,-0.241
316,-0.029,-0.015,-0.199
317,-0.025,-0.011,-0.142
318,-0.017,-0.008,-0.067
319,-0.011,-0.004,0.025
320,-0.007,-0.0,0.135
321,-0.006,0.004,0.253
322,-0.004,0.009,0.366
323,0.013,0.014,0.464
324,0.038,0.017,0.533
325,0.065,0.019,0.562
326,0.068,0.021,0.53
327,0.046,0.022,0.447
328,0.03,0.02,0.339
329,0.026,0.016,0.225
330,0.023,0.01,0.114
331,0.013,0.003,0.009
332,0.003,-0.004,-0.078
333,-0.007,-0.011,-0.146
334,-0.021,-0.018,-0.198
335,-0.031,-0.025,-0.235
336,-0.04,-0.032,-0.261
337,-0.049,-0.036,-0.278
338,-0.053,-0.039,-0.29
339,-0.053,-0.039,-0.297
340,-0.051,-0.037,-0.298
341,-0.048,-0.034,-0.296
342,-0.043,-0.028,-0.289
343,-0.039,-0.021,-0.275
344,-0.031,-0.013,-0.252
345,-0.022,-0.004,-0.216
346,-0.015,0.005,-0.165
347,-0.011,0.015,-0.099
348,-0.004,0.026,-0.015
349,0.002,0.036,0.084
350,0.022,0.044,0.2
351,0.071,0.05,0.332
352,0.119,0.055,0.458
353,0.127,0.057,0.548
354,0.105,0.058,0.587
355,0.094,0.058,0.574
356,0.096,0.054,0.514
357,0.094,0.05,0.415
358,0.085,0.045,0.295
359,0.055,0.038,0.168
360,0.017,0.028,0.049
361,-0.01,0.015,-0.05
362,-0.032,0.0,-0.128
363,-0.046,-0.014,-0.187
364,-0.057,-0.026,-0.229
365,-0.065,-0.036,-0.258
366,-0.069,-0.046,-0.276
367,-0.069,-0.054,-0.286
368,-0.067,-0.059,-0.292
369,-0.065,-0.062,-0.294
370,-0.067,-0.062,-0.294
371,-0.065,-0.06,-0.289
372,-0.062,-0.056,-0.278
373,-0.053,-0.049,-0.26
374,-0.045,-0.039,-0.233
375,-0.036,-0.028,-0.193
376,-0.027,-0.013,-0.139
377,-0.017,0.001,-0.068
378,-0.006,0.016,0.023
379,0.009,0.029,0.132
380,0.015,0.041,0.247
381,0.01,0.052,0.359
382,0.046,0.061,0.47
383,0.124,0.067,0.564
384,0.162,0.071,0.597
385,0.134,0.072,0.555
386,0.086,0.07,0.462
387,0.037,0.065,0.34
388,0.026,0.057,0.217
389,0.032,0.047,0.1
390,0.024,0.035,-0.007
391,0.0,0.02,-0.098
392,-0.014,0.005,-0.167
393,-0.021,-0.01,-0.216
394,-0.024,-0.025,-0.25
395,-0.029,-0.038,-0.275
396,-0.035,-0.048,-0.291
397,-0.039,-0.052,-0.3
398,-0.04,-0.05,-0.305
399,-0.038,-0.04,-0.304
400,-0.033,-0.018,-0.298
