lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.927,0.928,0.928
2,0.873,0.89,0.868
3,0.835,0.858,0.82
4,0.818,0.832,0.791
5,0.811,0.811,0.771
6,0.802,0.795,0.751
7,0.788,0.782,0.728
8,0.773,0.772,0.706
9,0.767,0.764,0.693
10,0.767,0.759,0.688
11,0.764,0.755,0.682
12,0.758,0.753,0.673
13,0.751,0.751,0.664
14,0.75,0.75,0.663
15,0.754,0.75,0.666
16,0.759,0.75,0.671
17,0.756,0.749,0.67
18,0.743,0.749,0.66
19,0.737,0.749,0.658
20,0.738,0.748,0.663
21,0.745,0.747,0.675
22,0.745,0.745,0.682
23,0.74,0.743,0.686
24,0.736,0.741,0.693
25,0.737,0.739,0.704
26,0.739,0.736,0.718
27,0.737,0.733,0.727
28,0.732,0.73,0.731
29,0.723,0.728,0.729
30,0.718,0.726,0.725
31,0.717,0.724,0.72
32,0.719,0.721,0.713
33,0.719,0.719,0.701
34,0.714,0.716,0.684
35,0.709,0.714,0.668
36,0.709,0.711,0.657
37,0.709,0.709,0.647
38,0.711,0.707,0.639
39,0.712,0.705,0.634
40,0.709,0.703,0.627
41,0.704,0.702,0.62
42,0.702,0.699,0.615
43,0.7,0.697,0.611
44,0.697,0.695,0.607
45,0.693,0.694,0.604
46,0.69,0.693,0.603
47,0.686,0.692,0.602
48,0.684,0.691,0.604
49,0.685,0.69,0.61
50,0.69,0.689,0.62
51,0.69,0.689,0.628
52,0.686,0.688,0.633
53,0.683,0.688,0.64
54,0.687,0.687,0.655
55,0.691,0.687,0.669
56,0.697,0.687,0.685
57,0.691,0.687,0.689
58,0.684,0.687,0.69
59,0.683,0.687,0.691
60,0.686,0.687,0.691
61,0.688,0.687,0.686
62,0.688,0.687,0.676
63,0.682,0.687,0.658
64,0.682,0.687,0.646
65,0.689,0.686,0.641
66,0.693,0.685,0.634
67,0.691,0.684,0.624
68,0.683,0.683,0.61
69,0.679,0.682,0.602
70,0.678,0.681,0.598
71,0.684,0.68,0.6
72,0.687,0.678,0.601
73,0.683,0.677,0.595
74,0.671,0.677,0.584
75,0.665,0.676,0.579
76,0.667,0.675,0.583
77,0.674,0.674,0.592
78,0.678,0.673,0.599
79,0.673,0.673,0.599
80,0.669,0.673,0.601
81,0.667,0.672,0.607
82,0.67,0.67,0.619
83,0.672,0.669,0.629
84,0.67,0.668,0.638
85,0.665,0.668,0.645
86,0.663,0.667,0.653
87,0.669,0.666,0.667
88,0.674,0.666,0.678
89,0.672,0.665,0.678
90,0.669,0.664,0.671
91,0.662,0.664,0.657
92,0.663,0.663,0.647
93,0.665,0.662,0.637
94,0.666,0.661,0.626
95,0.662,0.661,0.613
96,0.655,0.661,0.597
97,0.653,0.66,0.588
98,0.656,0.66,0.586
99,0.658,0.66,0.582
100,0.657,0.66,0.578
101,0.656,0.661,0.574
102,0.656,0.661,0.572
103,0.659,0.662,0.573
104,0.666,0.662,0.58
105,0.669,0.662,0.584
106,0.664,0.663,0.581
107,0.659,0.663,0.58
108,0.658,0.663,0.582
109,0.661,0.663,0.591
110,0.667,0.663,0.603
111,0.67,0.663,0.615
112,0.67,0.664,0.625
113,0.668,0.664,0.634
114,0.668,0.663,0.645
115,0.666,0.662,0.655
116,0.662,0.661,0.66
117,0.662,0.66,0.666
118,0.659,0.659,0.666
119,0.654,0.658,0.659
120,0.651,0.656,0.65
121,0.65,0.655,0.64
122,0.648,0.653,0.627
123,0.647,0.651,0.615
124,0.647,0.649,0.605
125,0.648,0.648,0.597
126,0.648,0.647,0.588
127,0.649,0.645,0.581
128,0.649,0.644,0.576
129,0.648,0.643,0.571
130,0.645,0.642,0.565
131,0.643,0.642,0.562
132,0.641,0.641,0.559
133,0.639,0.641,0.557
134,0.637,0.642,0.556
135,0.637,0.642,0.557
136,0.638,0.643,0.561
137,0.641,0.643,0.568
138,0.643,0.643,0.575
139,0.643,0.644,0.58
140,0.642,0.644,0.586
141,0.642,0.644,0.595
142,0.641,0.644,0.606
143,0.645,0.644,0.62
144,0.649,0.644,0.635
145,0.651,0.643,0.647
146,0.647,0.642,0.651
147,0.642,0.641,0.651
148,0.637,0.64,0.647
149,0.641,0.639,0.646
150,0.644,0.638,0.64
151,0.642,0.636,0.628
152,0.64,0.635,0.614
153,0.633,0.633,0.597
154,0.627,0.632,0.582
155,0.626,0.63,0.572
156,0.624,0.628,0.562
157,0.624,0.626,0.556
158,0.621,0.624,0.548
159,0.62,0.623,0.542
160,0.621,0.621,0.541
161,0.618,0.62,0.536
162,0.617,0.619,0.534
163,0.611,0.618,0.528
164,0.609,0.618,0.527
165,0.615,0.617,0.536
166,0.621,0.616,0.546
167,0.624,0.616,0.552
168,0.624,0.616,0.557
169,0.618,0.615,0.559
170,0.614,0.614,0.564
171,0.614,0.613,0.573
172,0.613,0.612,0.582
173,0.612,0.611,0.592
174,0.61,0.611,0.6
175,0.611,0.61,0.609
176,0.613,0.609,0.617
177,0.61,0.607,0.617
178,0.607,0.606,0.613
179,0.604,0.605,0.606
180,0.599,0.603,0.593
181,0.599,0.602,0.583
182,0.6,0.601,0.573
183,0.597,0.6,0.559
184,0.595,0.598,0.548
185,0.593,0.597,0.538
186,0.594,0.595,0.532
187,0.591,0.594,0.524
188,0.592,0.593,0.521
189,0.591,0.592,0.517
190,0.592,0.591,0.515
191,0.596,0.591,0.517
192,0.596,0.59,0.517
193,0.599,0.589,0.521
194,0.593,0.588,0.518
195,0.591,0.588,0.519
196,0.586,0.588,0.518
197,0.585,0.588,0.521
198,0.586,0.588,0.528
199,0.587,0.589,0.536
200,0.587,0.589,0.546
201,0.586,0.59,0.554
202,0.584,0.59,0.562
203,0.585,0.591,0.573
204,0.586,0.591,0.583
205,0.589,0.592,0.593
206,0.592,0.593,0.599
207,0.596,0.594,0.604
208,0.598,0.594,0.602
209,0.597,0.594,0.594
210,0.594,0.594,0.582
211,0.595,0.594,0.571
212,0.596,0.593,0.56
213,0.596,0.593,0.55
214,0.599,0.592,0.543
215,0.598,0.592,0.534
216,0.599,0.591,0.529
217,0.595,0.59,0.521
218,0.591,0.589,0.513
219,0.586,0.588,0.507
220,0.581,0.587,0.5
221,0.58,0.586,0.497
222,0.583,0.585,0.501
223,0.584,0.584,0.503
224,0.584,0.583,0.507
225,0.579,0.583,0.506
226,0.575,0.582,0.506
227,0.573,0.582,0.509
228,0.572,0.582,0.515
229,0.577,0.583,0.527
230,0.58,0.583,0.541
231,0.585,0.584,0.555
232,0.59,0.584,0.57
233,0.592,0.584,0.582
234,0.59,0.584,0.589
235,0.59,0.584,0.596
236,0.585,0.583,0.594
237,0.585,0.582,0.594
238,0.582,0.582,0.587
239,0.584,0.581,0.581
240,0.586,0.579,0.574
241,0.583,0.578,0.559
242,0.578,0.576,0.544
243,0.574,0.574,0.529
244,0.571,0.572,0.518
245,0.569,0.57,0.509
246,0.57,0.568,0.503
247,0.566,0.566,0.495
248,0.557,0.564,0.484
249,0.553,0.562,0.478
250,0.55,0.559,0.473
251,0.551,0.557,0.473
252,0.551,0.555,0.473
253,0.549,0.554,0.472
254,0.547,0.553,0.474
255,0.549,0.552,0.48
256,0.556,0.551,0.491
257,0.558,0.55,0.5
258,0.558,0.549,0.508
259,0.557,0.548,0.515
260,0.552,0.547,0.52
261,0.546,0.546,0.524
262,0.545,0.545,0.534
263,0.544,0.544,0.543
264,0.543,0.543,0.55
265,0.54,0.541,0.552
266,0.538,0.54,0.552
267,0.538,0.539,0.549
268,0.537,0.537,0.542
269,0.535,0.536,0.531
270,0.531,0.535,0.517
271,0.53,0.533,0.505
272,0.532,0.532,0.497
273,0.534,0.531,0.489
274,0.531,0.53,0.478
275,0.527,0.529,0.468
276,0.526,0.528,0.463
277,0.525,0.528,0.457
278,0.523,0.528,0.452
279,0.525,0.527,0.452
280,0.527,0.527,0.454
281,0.528,0.528,0.455
282,0.527,0.528,0.457
283,0.53,0.528,0.463
284,0.53,0.528,0.466
285,0.531,0.527,0.471
286,0.531,0.527,0.476
287,0.53,0.527,0.481
288,0.529,0.527,0.487
289,0.528,0.526,0.493
290,0.527,0.526,0.502
291,0.527,0.526,0.513
292,0.524,0.526,0.521
293,0.521,0.526,0.529
294,0.521,0.526,0.537
295,0.524,0.525,0.543
296,0.525,0.524,0.543
297,0.521,0.523,0.534
298,0.519,0.522,0.524
299,0.518,0.521,0.512
300,0.518,0.52,0.501
301,0.522,0.518,0.494
302,0.522,0.517,0.484
303,0.521,0.516,0.475
304,0.519,0.515,0.465
305,0.514,0.514,0.455
306,0.517,0.514,0.454
307,0.52,0.513,0.454
308,0.517,0.513,0.449
309,0.514,0.514,0.444
310,0.51,0.514,0.441
311,0.51,0.515,0.44
312,0.512,0.515,0.444
313,0.512,0.516,0.446
314,0.504,0.516,0.442
315,0.503,0.517,0.445
316,0.509,0.518,0.455
317,0.518,0.519,0.47
318,0.527,0.52,0.485
319,0.528,0.521,0.496
320,0.528,0.522,0.506
321,0.523,0.523,0.513
322,0.525,0.523,0.526
323,0.526,0.523,0.535
324,0.531,0.523,0.545
325,0.532,0.523,0.547
326,0.528,0.523,0.541
327,0.528,0.523,0.536
328,0.525,0.522,0.525
329,0.522,0.521,0.512
330,0.519,0.519,0.498
331,0.511,0.518,0.481
332,0.511,0.517,0.471
333,0.512,0.516,0.464
334,0.514,0.514,0.459
335,0.513,0.513,0.455
336,0.509,0.511,0.448
337,0.504,0.51,0.441
338,0.503,0.509,0.438
339,0.505,0.507,0.438
340,0.506,0.506,0.437
341,0.507,0.506,0.439
342,0.504,0.506,0.438
343,0.503,0.506,0.44
344,0.505,0.505,0.445
345,0.51,0.504,0.454
346,0.513,0.504,0.463
347,0.506,0.504,0.465
348,0.501,0.504,0.47
349,0.501,0.504,0.479
350,0.508,0.504,0.495
351,0.512,0.504,0.509
352,0.513,0.503,0.519
353,0.506,0.503,0.519
354,0.496,0.502,0.514
355,0.493,0.502,0.51
356,0.496,0.501,0.508
357,0.499,0.5,0.502
358,0.499,0.5,0.491
359,0.495,0.499,0.476
360,0.497,0.498,0.467
361,0.498,0.497,0.459
362,0.501,0.496,0.453
363,0.498,0.495,0.444
364,0.493,0.494,0.435
365,0.49,0.493,0.429
366,0.492,0.492,0.428
367,0.497,0.492,0.431
368,0.499,0.491,0.431
369,0.492,0.491,0.424
370,0.485,0.491,0.418
371,0.483,0.49,0.418
372,0.487,0.49,0.424
373,0.492,0.489,0.431
374,0.491,0.489,0.434
375,0.487,0.489,0.437
376,0.484,0.488,0.44
377,0.482,0.487,0.446
378,0.485,0.486,0.458
379,0.486,0.485,0.468
380,0.483,0.484,0.475
381,0.479,0.482,0.482
382,0.481,0.48,0.493
383,0.482,0.478,0.5
384,0.483,0.476,0.503
385,0.479,0.474,0.496
386,0.473,0.472,0.484
387,0.468,0.469,0.469
388,0.466,0.467,0.456
389,0.466,0.464,0.445
390,0.464,0.462,0.433
391,0.461,0.459,0.421
392,0.456,0.457,0.411
393,0.45,0.455,0.4
394,0.448,0.453,0.394
395,0.45,0.452,0.393
396,0.45,0.451,0.39
397,0.452,0.451,0.39
398,0.452,0.451,0.389
399,0.454,0.452,0.391
400,0.455,0.455,0.393
