lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.635,0.714,0.818
2,0.505,0.58,0.689
3,0.416,0.468,0.556
4,0.365,0.376,0.428
5,0.299,0.3,0.293
6,0.253,0.24,0.178
7,0.213,0.193,0.083
8,0.187,0.158,0.006
9,0.164,0.132,-0.057
10,0.147,0.115,-0.107
11,0.13,0.105,-0.148
12,0.117,0.101,-0.179
13,0.112,0.102,-0.2
14,0.11,0.106,-0.213
15,0.11,0.113,-0.219
16,0.113,0.121,-0.218
17,0.114,0.131,-0.209
18,0.116,0.141,-0.194
19,0.127,0.151,-0.167
20,0.131,0.161,-0.135
21,0.134,0.17,-0.094
22,0.146,0.177,-0.037
23,0.161,0.183,0.034
24,0.171,0.187,0.112
25,0.185,0.19,0.199
26,0.203,0.184,0.293
27,0.255,0.182,0.404
28,0.248,0.18,0.477
29,0.203,0.177,0.508
30,0.172,0.171,0.503
31,0.201,0.165,0.476
32,0.193,0.158,0.401
33,0.14,0.151,0.292
34,0.112,0.143,0.192
35,0.1,0.133,0.104
36,0.088,0.122,0.019
37,0.081,0.112,-0.053
38,0.077,0.101,-0.111
39,0.075,0.092,-0.155
40,0.069,0.082,-0.19
41,0.067,0.074,-0.215
42,0.062,0.067,-0.235
43,0.051,0.061,-0.252
44,0.05,0.057,-0.258
45,0.053,0.054,-0.257
46,0.056,0.052,-0.25
47,0.061,0.053,-0.236
48,0.071,0.055,-0.215
49,0.069,0.058,-0.19
50,0.073,0.062,-0.153
51,0.077,0.068,-0.103
52,0.073,0.073,-0.043
53,0.073,0.075,0.03
54,0.069,0.077,0.113
55,0.073,0.079,0.205
56,0.064,0.081,0.287
57,0.072,0.081,0.369
58,0.1,0.08,0.438
59,0.11,0.079,0.458
60,0.086,0.077,0.424
61,0.075,0.077,0.363
62,0.085,0.075,0.295
63,0.079,0.071,0.21
64,0.068,0.068,0.119
65,0.061,0.066,0.037
66,0.059,0.064,-0.033
67,0.062,0.061,-0.09
68,0.059,0.058,-0.139
69,0.054,0.057,-0.179
70,0.049,0.055,-0.211
71,0.044,0.054,-0.235
72,0.04,0.054,-0.252
73,0.04,0.054,-0.26
74,0.044,0.054,-0.262
75,0.049,0.054,-0.259
76,0.053,0.054,-0.25
77,0.054,0.054,-0.237
78,0.053,0.054,-0.216
79,0.054,0.055,-0.187
80,0.06,0.055,-0.144
81,0.062,0.056,-0.089
82,0.066,0.057,-0.02
83,0.064,0.058,0.056
84,0.059,0.058,0.137
85,0.066,0.058,0.227
86,0.089,0.057,0.321
87,0.085,0.056,0.386
88,0.034,0.055,0.399
89,0.038,0.053,0.397
90,0.057,0.051,0.369
91,0.054,0.049,0.303
92,0.041,0.047,0.222
93,0.036,0.046,0.142
94,0.038,0.046,0.068
95,0.036,0.045,-0.003
96,0.033,0.044,-0.067
97,0.034,0.044,-0.118
98,0.035,0.044,-0.161
99,0.04,0.044,-0.193
100,0.044,0.044,-0.218
101,0.045,0.044,-0.237
102,0.046,0.044,-0.25
103,0.045,0.043,-0.256
104,0.046,0.043,-0.254
105,0.046,0.042,-0.248
106,0.047,0.042,-0.237
107,0.048,0.041,-0.219
108,0.046,0.041,-0.193
109,0.056,0.041,-0.152
110,0.06,0.041,-0.102
111,0.059,0.042,-0.042
112,0.056,0.042,0.029
113,0.053,0.041,0.112
114,0.042,0.042,0.196
115,0.024,0.043,0.273
116,0.01,0.044,0.345
117,0.01,0.044,0.407
118,0.019,0.044,0.434
119,0.047,0.044,0.422
120,0.026,0.045,0.365
121,0.038,0.046,0.303
122,0.051,0.047,0.227
123,0.057,0.05,0.142
124,0.063,0.052,0.064
125,0.068,0.054,-0.005
126,0.072,0.056,-0.063
127,0.074,0.057,-0.113
128,0.075,0.058,-0.152
129,0.072,0.059,-0.183
130,0.065,0.059,-0.207
131,0.059,0.06,-0.224
132,0.055,0.061,-0.234
133,0.054,0.061,-0.236
134,0.052,0.062,-0.233
135,0.05,0.062,-0.223
136,0.049,0.061,-0.205
137,0.054,0.06,-0.178
138,0.062,0.058,-0.142
139,0.065,0.056,-0.097
140,0.064,0.055,-0.044
141,0.064,0.054,0.019
142,0.057,0.055,0.087
143,0.05,0.056,0.161
144,0.049,0.057,0.239
145,0.056,0.058,0.312
146,0.035,0.06,0.36
147,0.046,0.063,0.399
148,0.064,0.066,0.409
149,0.086,0.068,0.381
150,0.083,0.071,0.321
151,0.076,0.073,0.248
152,0.074,0.075,0.174
153,0.077,0.077,0.101
154,0.079,0.078,0.032
155,0.082,0.08,-0.028
156,0.085,0.082,-0.078
157,0.089,0.083,-0.117
158,0.092,0.085,-0.149
159,0.095,0.087,-0.171
160,0.096,0.089,-0.188
161,0.091,0.091,-0.2
162,0.088,0.093,-0.206
163,0.085,0.095,-0.205
164,0.085,0.096,-0.198
165,0.086,0.097,-0.183
166,0.089,0.097,-0.162
167,0.092,0.096,-0.133
168,0.093,0.095,-0.096
169,0.094,0.095,-0.049
170,0.094,0.094,0.007
171,0.097,0.093,0.075
172,0.105,0.094,0.153
173,0.106,0.095,0.233
174,0.106,0.095,0.31
175,0.109,0.095,0.378
176,0.104,0.094,0.426
177,0.096,0.094,0.443
178,0.088,0.094,0.43
179,0.087,0.095,0.391
180,0.089,0.096,0.332
181,0.101,0.097,0.257
182,0.082,0.098,0.168
183,0.084,0.099,0.091
184,0.086,0.1,0.024
185,0.091,0.101,-0.035
186,0.089,0.101,-0.087
187,0.102,0.102,-0.121
188,0.108,0.102,-0.149
189,0.113,0.102,-0.169
190,0.112,0.101,-0.186
191,0.111,0.1,-0.196
192,0.108,0.098,-0.2
193,0.103,0.096,-0.2
194,0.101,0.095,-0.193
195,0.099,0.093,-0.18
196,0.097,0.091,-0.159
197,0.095,0.09,-0.129
198,0.096,0.088,-0.088
199,0.091,0.086,-0.038
200,0.084,0.084,0.02
201,0.07,0.081,0.082
202,0.07,0.077,0.155
203,0.06,0.074,0.226
204,0.064,0.071,0.296
205,0.059,0.069,0.345
206,0.059,0.067,0.38
207,0.058,0.064,0.394
208,0.055,0.063,0.37
209,0.048,0.063,0.313
210,0.053,0.063,0.248
211,0.071,0.063,0.177
212,0.088,0.064,0.106
213,0.083,0.065,0.03
214,0.076,0.066,-0.038
215,0.07,0.066,-0.096
216,0.068,0.065,-0.139
217,0.062,0.064,-0.173
218,0.057,0.064,-0.198
219,0.055,0.063,-0.214
220,0.055,0.061,-0.223
221,0.057,0.059,-0.226
222,0.06,0.057,-0.223
223,0.062,0.055,-0.215
224,0.064,0.053,-0.202
225,0.065,0.051,-0.184
226,0.062,0.049,-0.16
227,0.056,0.048,-0.127
228,0.048,0.047,-0.087
229,0.042,0.047,-0.036
230,0.036,0.046,0.026
231,0.031,0.047,0.098
232,0.024,0.047,0.171
233,0.023,0.048,0.244
234,0.036,0.049,0.312
235,0.049,0.051,0.364
236,0.042,0.053,0.384
237,0.048,0.055,0.375
238,0.059,0.057,0.338
239,0.075,0.058,0.284
240,0.073,0.06,0.211
241,0.07,0.061,0.13
242,0.071,0.062,0.056
243,0.079,0.061,-0.01
244,0.084,0.061,-0.069
245,0.077,0.062,-0.122
246,0.064,0.062,-0.165
247,0.054,0.062,-0.198
248,0.05,0.061,-0.219
249,0.049,0.059,-0.233
250,0.045,0.056,-0.242
251,0.043,0.052,-0.244
252,0.045,0.048,-0.238
253,0.041,0.043,-0.229
254,0.039,0.037,-0.214
255,0.036,0.032,-0.192
256,0.035,0.027,-0.163
257,0.031,0.023,-0.126
258,0.023,0.019,-0.08
259,0.013,0.016,-0.027
260,0.008,0.013,0.035
261,0.004,0.01,0.106
262,0.009,0.008,0.184
263,-0.0,0.007,0.251
264,0.001,0.006,0.307
265,0.009,0.004,0.354
266,0.023,0.004,0.376
267,0.006,0.004,0.343
268,-0.028,0.005,0.276
269,-0.022,0.006,0.21
270,-0.003,0.005,0.138
271,0.007,0.004,0.061
272,0.012,0.004,-0.013
273,0.022,0.005,-0.074
274,0.02,0.005,-0.128
275,0.016,0.005,-0.172
276,0.01,0.005,-0.208
277,0.01,0.004,-0.23
278,0.007,0.004,-0.246
279,0.006,0.004,-0.255
280,0.007,0.004,-0.257
281,0.007,0.004,-0.255
282,0.006,0.005,-0.248
283,0.007,0.007,-0.235
284,0.008,0.009,-0.217
285,0.011,0.012,-0.19
286,0.013,0.015,-0.157
287,0.014,0.019,-0.114
288,0.013,0.023,-0.062
289,0.004,0.027,-0.003
290,0.007,0.031,0.068
291,0.005,0.035,0.145
292,0.024,0.038,0.23
293,0.051,0.041,0.316
294,0.065,0.045,0.378
295,0.031,0.048,0.396
296,0.043,0.052,0.393
297,0.064,0.054,0.364
298,0.089,0.054,0.304
299,0.087,0.054,0.219
300,0.076,0.055,0.132
301,0.075,0.053,0.053
302,0.07,0.05,-0.019
303,0.056,0.045,-0.085
304,0.043,0.04,-0.137
305,0.032,0.035,-0.179
306,0.027,0.031,-0.206
307,0.023,0.028,-0.226
308,0.021,0.026,-0.238
309,0.018,0.026,-0.245
310,0.014,0.026,-0.248
311,0.013,0.028,-0.244
312,0.014,0.03,-0.234
313,0.015,0.033,-0.218
314,0.021,0.038,-0.193
315,0.026,0.044,-0.16
316,0.03,0.05,-0.119
317,0.038,0.058,-0.066
318,0.046,0.066,-0.006
319,0.058,0.074,0.064
320,0.07,0.08,0.144
321,0.106,0.088,0.24
322,0.103,0.096,0.316
323,0.09,0.102,0.375
324,0.125,0.106,0.435
325,0.187,0.109,0.475
326,0.187,0.11,0.455
327,0.154,0.111,0.381
328,0.131,0.109,0.295
329,0.107,0.104,0.202
330,0.094,0.099,0.111
331,0.077,0.092,0.023
332,0.065,0.085,-0.051
333,0.058,0.077,-0.111
334,0.056,0.069,-0.158
335,0.048,0.062,-0.195
336,0.045,0.055,-0.219
337,0.037,0.05,-0.238
338,0.034,0.046,-0.248
339,0.032,0.043,-0.252
340,0.032,0.042,-0.25
341,0.03,0.041,-0.242
342,0.034,0.043,-0.227
343,0.035,0.046,-0.207
344,0.04,0.05,-0.18
345,0.043,0.056,-0.145
346,0.053,0.062,-0.099
347,0.062,0.068,-0.043
348,0.068,0.075,0.023
349,0.083,0.084,0.101
350,0.087,0.091,0.18
351,0.112,0.096,0.269
352,0.14,0.099,0.359
353,0.151,0.101,0.424
354,0.136,0.103,0.451
355,0.125,0.104,0.444
356,0.128,0.104,0.411
357,0.114,0.102,0.336
358,0.085,0.101,0.237
359,0.072,0.1,0.144
360,0.072,0.095,0.063
361,0.074,0.088,-0.006
362,0.069,0.08,-0.067
363,0.067,0.071,-0.114
364,0.06,0.064,-0.152
365,0.055,0.057,-0.178
366,0.051,0.052,-0.196
367,0.054,0.048,-0.206
368,0.056,0.046,-0.21
369,0.059,0.046,-0.209
370,0.053,0.048,-0.207
371,0.05,0.051,-0.198
372,0.046,0.055,-0.185
373,0.048,0.06,-0.163
374,0.053,0.066,-0.133
375,0.053,0.074,-0.095
376,0.054,0.082,-0.047
377,0.054,0.09,0.01
378,0.06,0.098,0.079
379,0.083,0.105,0.163
380,0.104,0.111,0.25
381,0.096,0.117,0.323
382,0.101,0.12,0.388
383,0.172,0.122,0.464
384,0.226,0.123,0.497
385,0.175,0.122,0.436
386,0.145,0.118,0.358
387,0.12,0.113,0.275
388,0.102,0.106,0.185
389,0.071,0.098,0.089
390,0.059,0.088,0.009
391,0.047,0.077,-0.056
392,0.045,0.066,-0.106
393,0.04,0.054,-0.148
394,0.04,0.043,-0.179
395,0.037,0.032,-0.203
396,0.035,0.024,-0.221
397,0.03,0.019,-0.234
398,0.026,0.018,-0.242
399,0.023,0.021,-0.245
400,0.027,0.032,-0.238
