gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2246,2832,14.5695858001709,5.6318507194519,-0.0551644377410412,3670176,2246,2282,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-04-29 01:49:14.062754,-80.59334875835472,40.24010439229716,34.871634609804794,1.4945744333699472e-16,13.0,40.25,1.4276677814245327,39.68,14.6193,18.4883,23.367,0.8361,12.7138,12.1821,12.1821,0
104431,npp,1514,2145,6.80082225799561,5.63305521011353,-0.0538033097982407,3670176,1514,1707,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-04-30 01:30:23.725246,-76.2839882651559,6.446649332377185,5.70298119766004,1.4112011909653917e-09,10.0,6.44,1.0,5.63,12.8798,15.4587,19.7444,1.0,6.8008,6.8008,6.8008,0
107081,npp,614,1912,5.02481269836426,5.63254594802856,-0.0519626848399639,3670144,614,1484,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-05-11 01:23:59.326022,98.16258481015201,7.070114853417654,6.25387225497443,0.024998475539835176,9.0,-7.08,1.0,-7.66,11.1905,16.2715,21.4274,0.95,4.212,4.7738,4.116900747515055,0
109895,npp,1127,1906,6.6338038444519,5.63248014450073,-0.0527533106505871,3670176,1127,1478,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-05-27 01:23:44.309789,97.70402095426117,7.413906495897043,6.557108253113242,1.0836327205618213e-21,9.0,-7.42,1.0,-7.66,11.1905,16.2715,21.4274,0.95,5.821,6.3024,6.3024,0
113127,npp,2518,985,16.8772583007812,5.63620471954346,-0.0569809526205063,3670144,2519,726,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-06-08 00:58:24.346358,98.16795229995675,48.92627608578489,41.84427289054636,0.053249999857566906,5.0,-48.91,1.7549928774784245,-48.91,15.9112,19.6143,26.6421,0.7881,13.8991,13.3015,11.902219270040348,0
113644,npp,2333,2584,16.223237991333,5.63095760345459,-0.0545781143009663,3670144,2332,2089,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-06-11 01:42:16.230244,-79.93903233438793,29.846115867835014,26.130183108803028,0.011652520262992024,12.0,29.84,1.184412938166907,29.98,12.7101,17.5681,24.1567,0.8799,14.3232,14.2753,13.969100054402213,0
119351,npp,488,2121,15.1750373840332,5.63566780090332,-0.0549169257283211,3670144,488,1684,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-07-03 01:29:23.317645,-72.73351212301809,5.04810038015745,4.465865295292476,0.14678345848333368,10.0,5.05,1.0,5.63,12.8798,15.4587,19.7444,1.0,15.175,15.175,11.317887033202968,0
3797,npp,1407,78,11.8195343017578,5.6347393989563,-0.0545523688197136,3670144,1413,34,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-07-06 00:32:53.367060,97.43109263397693,69.08004524258297,55.746517396969644,0.10046445055947847,1.0,-69.03,3.5496478698597698,-68.92,11.8195,17.3376,22.6099,0.8916,13.9041,10.5386,7.898638120377834,0
120388,npp,1259,1666,8.89462089538574,5.63586330413818,-0.0522190891206264,3670144,1259,1258,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-07-09 01:16:52.345661,97.54652193983952,20.873445029813478,18.37906588478692,0.030334233188518557,8.0,-20.84,1.0837787002826917,-20.37,12.3525,16.2658,22.2145,0.9504,8.6573,8.4533,7.656189989251993,0
120556,npp,542,978,11.1292181015015,5.63445949554443,-0.0542017370462418,3670144,541,721,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-07-10 00:58:02.020474,97.8813928819292,49.147451568347186,42.0164577680305,0.013843013737823907,5.0,-49.12,1.7549928774784245,-48.91,15.9112,19.6143,26.6421,0.7881,10.6238,8.7713,8.407539203385628,0
3995,npp,2893,302,21.1683387756348,5.63359308242798,-0.0575339160859585,3670144,2891,161,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-07-11 00:39:11.696174,97.4780459461945,65.26114633355373,53.48375623617035,0.003516471009016356,2.0,-65.21,2.898275349237888,-65.08,11.7015,15.6938,21.7272,0.985,17.3476,20.8512,20.758795678243384,0
121249,npp,2757,1894,20.1450347900391,5.63064527511597,-0.0576173849403858,3670176,2757,1467,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-07-14 01:23:10.652070,97.2158681621068,8.14651021156593,7.203826320611955,3.160968249033336e-08,9.0,-8.12,1.0,-7.66,11.1905,16.2715,21.4274,0.95,19.3323,19.1388,19.1388,0
121771,npp,2573,3497,18.1987915039062,5.63009691238403,-0.0542265512049198,3670176,2571,2837,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-07-17 02:07:04.271994,-79.70192930240036,59.6032624089402,49.75928925169148,1.2097873733541702e-19,16.0,59.63,2.3545700244418297,59.75,16.4821,20.7995,26.6934,0.7432,14.3541,13.5258,13.5258,0
122118,npp,1162,2126,11.555248260498,5.63632345199585,-0.051658783107996,3670176,1163,1689,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-07-19 01:29:27.178686,-78.2139592038394,5.32877688351491,4.714288268894525,9.189756334967264e-32,10.0,5.34,1.0,5.63,12.8798,15.4587,19.7444,1.0,11.5552,11.5552,11.5552,0
122463,npp,2800,752,13.5321264266968,5.63321733474731,-0.0533818304538727,3670176,2804,536,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-07-21 00:51:46.537196,97.50977328747753,55.45467546737265,46.79466783431086,4.5381018883459454e-32,4.0,-55.42,2.0682789409984763,-55.31,15.0351,19.0632,25.5454,0.8109,12.7844,10.9734,10.9734,0
124082,npp,327,1898,6.68799257278442,5.63222360610962,-0.0517519973218441,3670144,327,1471,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-07-30 01:23:11.719269,96.09512804205178,7.922242702246388,7.0062287065740945,0.02573119708812939,9.0,-7.89,1.0,-7.66,11.1905,16.2715,21.4274,0.95,5.8752,6.3539,5.6777466039338975,0
124261,npp,2682,1212,15.8227634429932,5.6308012008667,-0.0563049428164959,3670144,2681,898,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-07-31 01:04:21.392680,97.95238266038892,41.254071863564974,35.70103133003533,0.07048338945324784,6.0,-41.23,1.4276677814245327,-41.12,15.3331,18.3845,23.1282,0.8409,13.6644,13.3047,11.452567626141295,0
130059,npp,2524,2815,21.5902328491211,5.63597822189331,-0.0504497475922108,3670144,2524,2266,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-08-03 01:48:16.787245,-79.67038614656896,39.57854774494902,34.324225277216456,0.1760897619018069,13.0,39.61,1.4276677814245327,39.68,14.6193,18.4883,23.367,0.8361,17.6314,18.0523,13.425088521475121,0
130826,npp,1620,3729,13.8882303237915,5.63226795196533,-0.0538841709494591,3670144,1622,3012,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-08-07 02:13:21.860753,-79.68201861095697,64.29284096186849,52.88690578604418,0.052387200620389346,17.0,64.34,2.8345692104261015,64.36,14.5621,19.2675,25.7228,0.8023,13.5609,11.1428,9.766191539517074,0
131354,npp,2568,1672,7.81216907501221,5.63421821594238,-0.0534585379064083,3670144,2568,1263,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-08-10 01:16:54.448909,97.9532690575254,20.557311953799676,18.105445158992865,0.005671085520194561,8.0,-20.53,1.0837787002826917,-20.37,12.3525,16.2658,22.2145,0.9504,7.6585,7.4245,7.275477639294138,0
131704,npp,1108,307,6.53889322280884,5.63420391082764,-0.0507248006761074,3670176,1110,163,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-08-12 00:39:13.809414,97.7520913292866,65.1476155641119,53.4207985884125,2.405090829897327e-09,2.0,-65.12,2.898275349237888,-65.08,11.7015,15.6938,21.7272,0.985,12.2999,6.4409,6.4409,0
132076,npp,1675,2586,8.19571304321289,5.63505077362061,-0.0515839569270611,3670176,1675,2090,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-08-14 01:41:59.549992,-79.78658628213799,29.90618047529965,26.184506961171394,6.683842025275752e-14,12.0,29.93,1.184412938166907,29.98,12.7101,17.5681,24.1567,0.8799,7.5456,7.2117,7.2117,0
132606,npp,2592,531,17.1282367706299,5.63025665283203,-0.0535064861178398,3670176,2596,327,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-08-17 00:45:28.588154,97.45933453357036,60.69862423388624,50.514121368970635,4.0278738375988175e-32,3.0,-60.66,2.4157378735459294,-60.61,13.1323,17.0584,22.9391,0.9062,15.4876,15.522,15.522,0
132798,npp,786,3503,14.7620992660522,5.63173627853394,-0.0554049387574196,3670176,789,2842,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-08-18 02:07:04.650807,-80.01985701331338,59.726550633391206,49.85115125592431,1.648555899885489e-31,16.0,59.76,2.3545700244418297,59.75,16.4821,20.7995,26.6934,0.7432,12.8946,10.9715,10.9715,0
133159,npp,2426,2130,15.5831661224365,5.6321325302124,-0.0540842600166798,3670176,2426,1693,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-08-20 01:29:25.785368,-74.87684712445183,5.5589684488471125,4.9182642619318395,1.0157827663073142e-32,10.0,5.57,1.0,5.63,12.8798,15.4587,19.7444,1.0,15.5832,15.5832,15.5832,0
133343,npp,1709,1444,10.3547716140747,5.62953996658325,-0.0514434799551964,3670176,1708,1083,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-08-21 01:10:35.458330,97.56637812339908,31.743509474965958,27.750911463863186,1.6067922726606067e-30,7.0,-31.71,1.2365102219381485,-31.58,12.3315,18.0084,23.6256,0.8584,9.269,8.8887,8.8887,0
133701,npp,261,84,3.54021954536438,5.63057327270508,-0.0511099509894848,3670176,263,36,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-08-23 00:32:54.808764,97.61921531027384,68.96824301768362,55.69455028814018,7.567523768916109e-20,1.0,-68.93,3.3985290935932855,-68.92,11.8195,17.3376,22.6099,0.8916,11.3989,3.1566,3.1566,0
133896,npp,1541,3047,12.895697593689,5.6322283744812,-0.0526055321097374,3670176,1542,2450,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-08-24 01:54:30.867230,-80.06219662094185,47.66576004195737,40.863380052405994,1.0864427007952327e-21,14.0,47.7,1.646109783506203,47.74,15.0982,19.1542,24.7797,0.8071,11.6567,10.4077,10.4077,0
134076,npp,831,2357,17.152135848999,5.63317680358887,-0.0561156757175922,3670176,831,1904,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-08-25 01:35:40.544743,-78.50637526247262,18.398440979744304,16.22070556302538,2.8180348855861617e-14,11.0,18.41,1.0442604737599883,18.57,12.4865,16.0765,20.0963,0.9616,16.4888,16.493,16.493,0
134260,npp,115,1673,11.0241956710815,5.63403177261353,-0.0512508004903793,3670176,115,1264,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-08-26 01:16:52.002778,99.31763051167559,20.48091466363098,18.03930988907112,5.657394360198775e-06,8.0,-20.47,1.0837787002826917,-20.37,12.3525,16.2658,22.2145,0.9504,10.6222,10.4772,10.4772,0
134442,npp,2450,984,18.295015335083,5.63241291046143,-0.0553492605686188,3670144,2452,725,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-08-27 00:58:01.687234,98.22465726112412,48.96749476917726,41.88271816698748,0.007968413081161911,5.0,-48.94,1.7549928774784245,-48.91,15.9112,19.6143,26.6421,0.7881,14.7069,14.4189,14.209509447837513,0
135187,npp,1575,1899,23.7261295318604,5.63066911697388,-0.055182471871376,3670144,1575,1472,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-08-31 01:23:06.797206,95.79491489903866,7.863993534952065,6.955175983376082,0.18733795894352098,9.0,-7.83,1.0,-7.66,11.1905,16.2715,21.4274,0.95,22.9133,22.541,17.618213208623303,0
136889,npp,2138,3045,10.5998315811157,5.63208389282227,-0.0545933581888676,3670144,2137,2449,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-09-09 01:54:24.936142,-79.75289932485877,47.602010696440324,40.812652799176746,0.006900192833520291,14.0,47.64,1.646109783506203,47.74,15.0982,19.1542,24.7797,0.8071,10.262,8.5548,8.373479682802317,0
137268,npp,692,1671,12.8842163085938,5.63429069519043,-0.0536826588213444,3670176,692,1263,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-09-11 01:16:46.094812,99.00369296894317,20.584530970992404,18.129012144246538,1.0451087204749e-07,8.0,-20.58,1.0837787002826917,-20.37,12.3525,16.2658,22.2145,0.9504,12.3385,12.2449,12.2449,0
137458,npp,3041,983,10.3239307403564,5.63409423828125,-0.0516902692615986,3670176,3043,724,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-09-12 00:57:55.754079,98.24231602698137,48.998209853669586,41.904731431681505,2.2196710634753865e-15,5.0,-48.97,1.7549928774784245,-48.91,15.9112,19.6143,26.6421,0.7881,10.165,8.1366,8.1366,0
6551,npp,2314,305,15.112208366394,5.63098001480103,-0.0523618794977665,3670176,2313,162,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-09-13 00:39:03.658733,97.60090157723741,65.1836052481536,53.441870656559736,2.1861693286122585e-22,2.0,-65.16,2.898275349237888,-65.08,11.7015,15.6938,21.7272,0.985,15.258,14.8858,14.8858,0
137852,npp,512,3274,15.2259178161621,5.63035011291504,-0.0513301379978657,3670176,516,2620,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-09-14 02:00:37.956838,-79.3951856780211,54.18625112373477,45.86424055825555,1.6218248511384242e-20,15.0,54.22,1.9513309067639726,54.3,16.315,20.6921,27.513,0.7471,12.6574,11.375,11.375,0
138038,npp,2874,2583,16.4565200805664,5.63417291641235,-0.0557341277599335,3670176,2874,2088,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-09-15 01:41:49.427998,-79.99027519994506,29.77184705522909,26.068709723155948,1.7223720866694104e-27,12.0,29.79,1.184412938166907,29.98,12.7101,17.5681,24.1567,0.8799,14.5202,14.4806,14.4806,0
138230,npp,2158,1896,10.11391830444336,5.63152265548706,-0.0563013106584549,3670176,2158,1469,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-09-16 01:22:59.117551,95.47644145121332,8.018439744145034,7.091210718052193,3.203700320940021e-33,9.0,-8.0,1.0,-7.66,11.1905,16.2715,21.4274,0.95,9.3011,9.6087,9.6087,0
7001,npp,1429,81,5.61318254470825,5.63058519363403,-0.0514373891055584,3670144,1431,35,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-09-24 00:32:41.234164,97.77993470839174,69.02319827840103,55.71979480074396,0.000964023001458645,1.0,-68.98,3.3985290935932855,-68.92,11.8195,17.3376,22.6099,0.8916,12.0088,5.0049,5.0049,0
139813,npp,339,3724,8.94770336151123,5.63019800186157,-0.0534350462257862,3670176,341,3009,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-09-24 02:13:05.839205,-79.71612269658493,64.2165244821395,52.83592707263664,4.717418802397858e-13,17.0,64.25,2.8345692104261015,64.36,14.5621,19.2675,25.7228,0.8023,11.818,7.1789,7.1789,0
140005,npp,2705,3041,15.098201751709,5.63381052017212,-0.0552984327077866,3670176,2707,2446,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-09-25 01:54:17.314425,-80.57425777539133,47.49270526703229,40.72326538865591,6.857298178230012e-05,14.0,47.51,1.646109783506203,47.74,15.0982,19.1542,24.7797,0.8071,12.9947,12.1852,12.1852,0
140194,npp,1975,2352,12.5102119445801,5.63652276992798,-0.0544072687625885,3670144,1976,1899,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-09-26 01:35:27.009678,-80.78873664694679,18.138748155983528,15.99230292363493,0.011496959774697202,11.0,18.13,1.0442604737599883,18.57,12.4865,16.0765,20.0963,0.9616,12.0436,12.0295,11.7273878064059,0
7199,npp,2873,302,19.1694431304932,5.63557052612305,-0.0519584789872169,3670144,2873,160,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-09-29 00:38:54.314128,97.73144016576131,65.2490249565129,53.479062046969304,0.16322759808567236,2.0,-65.21,2.898275349237888,-65.08,11.7015,15.6938,21.7272,0.985,16.6579,18.8823,14.593074963196095,0
140768,npp,1772,3948,20.0619068145752,5.63653182983398,-0.0528201870620251,3670144,1771,3141,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-09-29 02:19:17.139666,-79.414301055182,68.099362560392,55.199103629082664,0.1073100000177921,18.0,68.12,3.3166247903554,68.27,14.4654,21.45,27.2344,0.7207,15.0401,14.4583,11.638453698431814,0
141142,npp,358,2579,18.7957973480225,5.63143253326416,-0.0513743907213211,3670144,358,2084,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-10-01 01:41:40.099482,-80.73890070671803,29.597199405497978,25.91827162219935,0.19059053346900748,12.0,29.6,1.184412938166907,29.98,12.7101,17.5681,24.1567,0.8799,16.4953,16.539,11.530743445835611,0
141331,npp,2711,1892,11.0968389511108,5.63368272781372,-0.0532509386539459,3670144,2711,1465,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-10-02 01:22:49.801257,96.10453375163156,8.270784034156605,7.313750609551916,0.14595209068058196,9.0,-8.24,1.0,-7.66,11.1905,16.2715,21.4274,0.95,10.2841,10.5425,6.707233360883926,0
142694,npp,2694,746,5.53203773498535,5.63185501098633,-0.0540400110185146,3670144,2695,528,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-10-09 00:51:20.587168,97.95731568039788,55.61379788852127,46.90936379410291,0.0008391028957962942,4.0,-55.58,2.0682789409984763,-55.31,15.0351,19.0632,25.5454,0.8109,8.9164,4.486,4.486,0
143488,npp,1834,1663,12.9374094009399,5.63252782821655,-0.0555027946829796,3670176,1834,1256,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-10-13 01:16:29.374880,96.62884118686821,21.02603823059282,18.512044339127208,1.322671811306012e-21,8.0,-21.0,1.0837787002826917,-20.37,12.3525,16.2658,22.2145,0.9504,12.3876,12.2954,12.2954,0
147401,npp,1709,2583,15.6824235916138,5.6341986656189,-0.055657796561718,3670144,1709,2088,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-11-02 01:41:47.150152,-79.93474574348448,29.782335175675374,26.074979986650344,0.09974456111759837,12.0,29.79,1.184412938166907,29.98,12.7101,17.5681,24.1567,0.8799,13.8666,13.7995,11.178455067352832,0
147588,npp,1001,1898,11.0497941970825,5.63303661346436,-0.0538625568151474,3670144,1001,1471,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-11-03 01:22:58.651500,95.70187222235833,7.92609359648666,7.009008127287583,0.07052621505433129,9.0,-7.89,1.0,-7.66,11.1905,16.2715,21.4274,0.95,10.237,10.4978,8.644542273305515,0
147778,npp,287,1213,22.9334564208984,5.6318793296814,-0.0550997294485569,3670144,286,899,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-11-04 01:04:08.379113,97.62030520290519,41.22378561033856,35.67223533286562,0.0445690978461536,6.0,-41.19,1.4276677814245327,-41.12,15.3331,18.3845,23.1282,0.8409,18.645,19.2837,18.11253230169724,0
148180,npp,838,3500,19.4804420471191,5.6357250213623,-0.0542096048593521,3670144,839,2840,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-11-06 02:06:54.221312,-79.99385292910115,59.677860018748554,49.807640551747895,0.02169334866369437,16.0,59.69,2.3545700244418297,59.75,16.4821,20.7995,26.6934,0.7432,14.8985,14.4783,13.908251458505216,0
148400,npp,139,2814,22.0358963012695,5.631995677948,-0.0576091818511486,3670144,138,2266,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-11-07 01:48:05.728434,-79.77295734247632,39.5450497893094,34.29257644937393,0.009219766991455953,13.0,39.57,1.4276677814245327,39.68,14.6193,18.4883,23.367,0.8361,17.9436,18.425,18.182726904781784,0
148604,npp,2488,2129,13.5392322540283,5.63329982757568,-0.0567784868180752,3670144,2488,1692,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-11-08 01:29:17.237340,-79.10878357476976,5.499928799530065,4.8653140405036215,0.0017471941688779822,10.0,5.51,1.0,5.63,12.8798,15.4587,19.7444,1.0,13.5392,13.5392,13.493287978618811,0
149775,npp,203,1673,10.4551134109497,5.6360068321228,-0.0527629591524601,3670176,203,1264,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-11-14 01:16:45.567846,97.31986650162914,20.50259106241051,18.05596873471158,1.5727881354652052e-34,8.0,-20.47,1.0837787002826917,-20.37,12.3525,16.2658,22.2145,0.9504,10.0971,9.9363,9.9363,0
149961,npp,2558,985,12.3420944213867,5.63529491424561,-0.0548726432025433,3670176,2557,726,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-11-15 00:57:55.303296,97.76260830612047,48.944733637512684,41.85924301987488,5.340070209427872e-33,5.0,-48.91,1.7549928774784245,-48.91,15.9112,19.6143,26.6421,0.7881,11.3149,9.7272,9.7272,0
150147,npp,1821,309,15.5572938919067,5.63404321670532,-0.0540724284946918,3670176,1819,165,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-11-16 00:39:05.042787,97.68799905816049,65.12712930958679,53.402170588230206,6.090031021783418e-31,2.0,-65.08,2.898275349237888,-65.08,11.7015,15.6938,21.7272,0.985,15.4116,15.3243,15.3243,0
150161,npp,736,3954,24.5488452911377,5.6311731338501,-0.0549829639494419,3670176,741,3145,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-11-16 02:19:27.871994,-79.0753234631351,68.19323795359902,55.2517918826086,6.677904772669873e-32,18.0,68.22,3.3166247903554,68.27,14.4654,21.45,27.2344,0.7207,16.393,17.6919,17.6919,0
150348,npp,41,3276,14.5903787612915,5.63390398025513,-0.0539237298071384,3670176,41,2621,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-11-17 02:00:41.168960,-80.0531043041688,54.255438041065794,45.91199123067626,5.30677078468106e-31,15.0,54.27,1.9513309067639726,54.3,16.315,20.6921,27.513,0.7471,12.3317,10.9002,10.9002,0
150533,npp,2393,2586,14.909104347229,5.63554573059082,-0.0547573156654835,3670176,2393,2090,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-11-18 01:41:52.684221,-79.87899258437868,29.910870094853017,26.186224652631278,7.7940810258576625e-28,12.0,29.93,1.184412938166907,29.98,12.7101,17.5681,24.1567,0.8799,13.2137,13.119,13.119,0
151404,npp,801,2816,13.5895805358887,5.63487100601196,-0.0538914389908314,3670176,803,2268,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-11-23 01:48:10.477876,-80.69194138418014,39.656405202376455,34.38659593150549,0.00022815952143855948,13.0,39.64,1.4276677814245327,39.68,14.6193,18.4883,23.367,0.8361,12.0274,11.3627,11.3627,0
151584,npp,92,2130,12.1342477798462,5.63588762283325,-0.0526426248252392,3670144,92,1693,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-11-24 01:29:20.113696,-77.44156913015598,5.600935226471774,4.954885915505686,0.011292467545910902,10.0,5.57,1.0,5.63,12.8798,15.4587,19.7444,1.0,12.1342,12.1342,11.837461365766135,0
152316,npp,2287,3045,18.7926273345947,5.63581800460815,-0.0522941276431084,3670144,2291,2450,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-11-28 01:54:25.183582,-79.82533096295222,47.65309346719458,40.849711929811996,0.1828075194071494,14.0,47.64,1.646109783506203,47.74,15.0982,19.1542,24.7797,0.8071,15.239,15.1669,10.363162161833605,0
152682,npp,851,1673,15.0802011489868,5.62966060638428,-0.0517593212425709,3670144,851,1264,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-11-30 01:16:48.094861,99.19623929291161,20.45391960846237,18.01452763299616,0.16744704502897859,8.0,-20.47,1.0837787002826917,-20.37,12.3525,16.2658,22.2145,0.9504,14.3647,14.3319,9.931798140385801,0
152860,npp,132,984,30.0802879333496,5.62991619110107,-0.0536048077046871,3670144,133,726,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-12-01 00:57:57.771341,98.09060653389649,48.93929338469759,41.85740236713948,0.12239904412914024,5.0,-48.94,1.7549928774784245,-48.91,15.9112,19.6143,26.6421,0.7881,21.4222,23.7072,20.490850248384945,0
153704,npp,1602,1213,10.8762998580933,5.63539838790894,-0.0543112754821777,3670144,1604,900,196611,3866755,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-12-06 01:04:14.322776,98.5854546867791,41.17379483188557,35.63508011060509,0.009961349365353986,6.0,-41.19,1.4276677814245327,-41.12,15.3331,18.3845,23.1282,0.8409,10.1996,9.1454,8.88363992021373,0
154271,npp,1441,2815,9.40553760528564,5.63460493087769,-0.0510357953608036,3670176,1443,2267,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-12-09 01:48:09.735820,-80.51788961659717,39.60706046499153,34.34771607392879,1.302763043276371e-05,13.0,39.61,1.4276677814245327,39.68,14.6193,18.4883,23.367,0.8361,9.0967,7.8643,7.8643,0
154463,npp,730,2128,11.910177230835,5.63549757003784,-0.0546036623418331,3670176,730,1691,196611,3866787,5869,gha_accra_109_46,5.63333333,-0.05416667,109,46,gha_accra,2012-12-10 01:29:19.412722,-77.20325361446642,5.467739176270329,4.837452514550267,2.629496723692057e-14,10.0,5.45,1.0,5.63,12.8798,15.4587,19.7444,1.0,11.9102,11.9102,11.9102,0
