gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1276,48,2.97638511657715,5.6296648979187,-0.414778023958206,3670144,1274,19,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-04-01 00:34:07.255365,97.53260151021217,69.51361961483603,55.99622500979098,0.003105769868319367,1.0,-69.49,3.5496478698597698,-69.71,1.6774,2.634,4.5742,0.3911,1.1265,1.1639,1.09425428999031,0
100887,npp,188,3694,0.954597055912018,5.62969207763672,-0.41404789686203,3670176,187,2988,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-04-01 02:14:31.857382,-79.41136792173383,63.639628451368715,52.4677414757819,1.971679771072024e-10,17.0,63.67,2.7445598364131496,63.36,1.0366,1.7307,3.0574,0.5952,0.7473,0.5681,0.5681,0
101013,npp,2558,3010,0.759822726249695,5.6270866394043,-0.418237954378128,3670144,2556,2424,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-04-02 01:55:43.292472,-79.88469740595156,46.49922398488079,39.93843998521491,0.0007956972398070443,14.0,46.5,1.646109783506203,46.01,0.8907,1.741,3.4222,0.5916,0.434,0.4495,0.4495,0
104315,npp,2255,2778,0.624509930610657,5.62998723983765,-0.41903817653656,3670176,2254,2234,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-04-29 01:49:14.062754,-79.93473284214099,38.174823940595005,33.16287388032735,2.1009376729224065e-16,13.0,38.18,1.357151599901897,37.64,0.8603,1.3994,3.222,0.7361,0.4591,0.4597,0.4597,0
104431,npp,1523,2093,0.35666336119175,5.62984943389893,-0.415869861841202,3670176,1523,1657,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-04-30 01:30:25.504528,-80.89428111224328,3.417889428762794,3.0246024591563194,2.0668993219637837e-09,10.0,3.43,1.0,2.56,0.67,1.03,2.8865,1.0,0.3567,0.3567,0.3567,0
107081,npp,623,1859,1.47082459926605,5.6282057762146,-0.419316530227661,3670144,623,1434,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-05-11 01:23:59.326022,95.40254895041414,10.166116372868464,8.98708353397155,0.024736042669446838,9.0,-10.15,1.0,-10.645,0.6172,1.0584,2.4334,0.9732,1.4425,1.4314,0.8767036356245389,0
107253,npp,2970,1173,1.070331275463104,5.62756681442261,-0.416890621185303,3670144,2970,866,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-05-12 01:05:08.996105,97.58099573902318,42.67349856853559,36.86155559231664,0.009116872122471767,6.0,-42.64,1.4867838833500562,-43.01,0.8821,1.5375,3.1499,0.67,0.7159,0.7171,0.5126576044078609,0
109184,npp,2036,940,0.821832537651062,5.62932348251343,-0.416674315929413,3670176,2037,697,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-05-23 00:58:42.833548,98.02286668153062,50.27888082661534,42.897709093848135,2.801378716777324e-30,5.0,-50.26,1.7549928774784245,-50.47,1.0171,1.7184,3.4516,0.5994,0.5192,0.4926,0.4926,0
113477,npp,3059,3223,1.67677438259125,5.62701559066772,-0.418928325176239,3670144,3061,2562,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-06-10 02:01:08.326816,-80.31967737774843,52.834995122396855,44.84779665912556,0.025530185267798447,15.0,52.84,1.9513309067639726,52.92,1.0158,1.971,3.3229,0.5226,0.8793,0.8763,0.3037952893992383,0
113644,npp,2342,2532,0.68615049123764,5.6297869682312,-0.416528671979904,3670144,2342,2049,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-06-11 01:42:18.009526,-80.9229996305521,27.402494939890158,24.034352669059746,0.011472964090477896,12.0,27.39,1.184412938166907,27.53,0.7,1.3775,3.5758,0.7478,0.4463,0.5131,0.2558231366535873,0
113817,npp,1603,1847,0.5377503335475919,5.6292872428894,-0.41324308514595,3670144,1603,1422,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-06-12 01:23:27.690388,98.27441666921844,10.846368445549862,9.58568274060996,0.002962384550244119,9.0,-10.84,1.015504800579495,-10.645,0.6172,1.0584,2.4334,0.9732,0.5174,0.5234,0.45696965130351647,0
115226,npp,2978,924,0.420588076114655,5.62920522689819,-0.417043656110764,3670176,2980,686,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-06-24 00:58:05.410557,98.30316425211724,50.75147263201813,43.25697979954143,5.151563126949264e-26,5.0,-50.73,1.847645286154319,-50.47,1.0171,1.7184,3.4516,0.5994,0.3276,0.2521,0.2521,0
115591,npp,2793,2522,0.5082597434520719,5.6312198638916,-0.417938202619553,3670176,2793,2042,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-06-27 01:41:57.279932,-80.73523679971068,26.911659836400542,23.61121573056564,1.6294907089654334e-17,12.0,26.9,1.1367971201176101,27.53,0.7,1.3775,3.5758,0.7478,0.2654,0.3801,0.3801,0
115976,npp,649,472,3.05738711357117,5.63297748565674,-0.419034034013748,3670144,649,280,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-06-30 00:45:28.099909,97.74009443939343,61.930145185772815,51.33412837162113,0.018307844816376144,3.0,-61.91,2.5331140255951103,-61.7,1.3851,2.2369,5.4271,0.4605,1.3539,1.4078,0.997253531637966,0
119351,npp,497,2069,5.78737878799438,5.63211727142334,-0.416490018367767,3670144,497,1634,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-07-03 01:29:25.096919,-75.08980383936786,1.9999431793887006,1.769690449897521,0.14757837570671659,10.0,2.04,1.0,2.56,0.67,1.03,2.8865,1.0,5.7874,5.7874,2.4780109615478687,0
3797,npp,1416,27,3.93989825248718,5.6268572807312,-0.417191654443741,3670144,1416,9,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-07-06 00:32:55.146333,97.67692428937778,69.86127464142446,56.17943812366957,0.1001100816175268,1.0,-69.81,3.5496478698597698,-69.71,1.6774,2.634,4.5742,0.3911,1.3979,1.5407,-0.7042305676191496,0
119873,npp,328,3669,3.03390693664551,5.63198232650757,-0.41356161236763,3670144,329,2971,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-07-06 02:13:19.750599,-79.60057628651423,63.15927167467053,52.14942632510284,0.10990517849151756,17.0,63.19,2.7445598364131496,63.36,1.0366,1.7307,3.0574,0.5952,1.5049,1.8057,-0.6588818957363654,0
120041,npp,2702,2986,2.03081345558167,5.63002347946167,-0.415601670742035,3670144,2701,2405,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-07-07 01:54:31.210445,-79.89526493283827,45.68508885640736,39.285540636551,0.08028491461733242,14.0,45.7,1.5732132722552272,46.01,0.8907,1.741,3.4222,0.5916,1.2143,1.2015,-0.5988587254251974,0
3995,npp,2902,252,1.42839932441711,5.62587404251099,-0.414653182029724,3670144,2903,129,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-07-11 00:39:13.475457,97.76115198620339,66.15271194717204,54.03258897446865,0.003376505472497579,2.0,-66.11,3.0,-66.02,1.4688,2.8019,4.8127,0.3676,0.5722,0.5251,0.4493831468672374,0
121249,npp,2765,1842,0.321093961596489,5.63184833526611,-0.418012619018555,3670176,2765,1418,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-07-14 01:23:10.652070,95.25189921199443,11.174166525225324,9.874650494199626,2.198966816306519e-08,9.0,-11.13,1.015504800579495,-10.645,0.6172,1.0584,2.4334,0.9732,0.304,0.3125,0.3125,0
121771,npp,2583,3446,0.692931175231934,5.62781763076782,-0.415608078241348,3670176,2583,2792,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-07-17 02:07:06.051277,-80.06485421330007,58.45234122835297,48.95439416229905,8.904151491178195e-20,16.0,58.47,2.253202848596432,58.59,1.0013,1.9362,3.8331,0.532,0.4783,0.3686,0.3686,0
122118,npp,1172,2074,0.49818953871727,5.62603425979614,-0.41436094045639,3670176,1172,1639,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-07-19 01:29:28.957968,-73.09251013742626,2.308643229883552,2.0429397769559423,7.977963850152873e-32,10.0,2.33,1.0,2.56,0.67,1.03,2.8865,1.0,0.4982,0.4982,0.4982,0
122289,npp,456,1388,0.354305103421211,5.63261985778809,-0.418169111013412,3670176,456,1044,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-07-20 01:10:38.637191,97.92573496225357,34.22429998820772,29.849662259015755,9.827477774898652e-33,7.0,-34.19,1.2937979144666532,-33.92,0.7422,1.1971,2.5557,0.8604,0.3786,0.3049,0.3049,0
122463,npp,2809,701,0.769246101379395,5.6262321472168,-0.419587194919586,3670176,2809,482,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-07-21 00:51:48.316479,97.89270945926793,56.74280991950448,47.73140774241168,4.8250463057794597e-32,4.0,-56.72,2.1127631471468895,-56.59,1.2204,2.2594,4.3978,0.4559,0.3247,0.3507,0.3507,0
122837,npp,282,2991,0.418141961097717,5.63088750839233,-0.414082258939743,3670176,282,2409,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-07-23 01:54:34.055502,-80.22751701175322,45.85752773835783,39.42578497625895,6.463537328449979e-31,14.0,45.87,1.5732132722552272,46.01,0.8907,1.741,3.4222,0.5916,0.1892,0.2474,0.2474,0
123011,npp,2647,2303,0.633177518844604,5.62915706634521,-0.416713386774063,3670176,2647,1855,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-07-24 01:35:45.509113,-79.91369404360724,15.420098153252976,13.609965014403823,1.466276688932203e-27,11.0,15.44,1.0442604737599883,15.72,0.7512,1.1857,3.1054,0.8687,0.5009,0.55,0.55,0
124082,npp,336,1845,2.28803586959839,5.62775802612305,-0.420043408870697,3670144,336,1421,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-07-30 01:23:11.719269,94.12639645994695,11.022066432272505,9.74122045357663,0.02624691635500256,9.0,-10.96,1.015504800579495,-10.645,0.6172,1.0584,2.4334,0.9732,2.2409,2.2268,1.6382228669176073,0
130251,npp,1824,2076,7.71291971206665,5.62603807449341,-0.416061401367188,3670144,1824,1641,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-08-04 01:29:28.241201,-65.6936698294399,2.518664923963918,2.2288684778752557,0.13394821943795973,10.0,2.45,1.0,2.56,0.67,1.03,2.8865,1.0,7.7129,7.7129,4.7091620403878744,0
134076,npp,840,2306,0.561381608247757,5.631432056427,-0.416947394609451,3670176,840,1858,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-08-25 01:35:42.323980,-80.00232990123833,15.58652646838021,13.756898714040938,3.998233641989221e-14,11.0,15.61,1.0442604737599883,15.72,0.7512,1.1857,3.1054,0.8687,0.4322,0.4877,0.4877,0
134260,npp,124,1621,0.448843151330948,5.62764406204224,-0.414131194353104,3670176,124,1220,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-08-26 01:16:52.002778,97.95975030021658,23.22025251669424,20.422473866390554,8.380302292166706e-06,8.0,-23.21,1.0837787002826917,-23.11,0.688,1.2295,2.9485,0.8378,0.3098,0.376,0.376,0
134821,npp,3007,3224,4.33921337127686,5.62664175033569,-0.41937443614006,3670144,3005,2563,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-08-29 02:00:45.657663,-79.57994777224208,52.83998545989254,44.85857986552818,0.03789740570672979,15.0,52.87,1.9513309067639726,52.92,1.0158,1.971,3.3229,0.5226,2.2437,2.2677,1.4178650669955382,0
135187,npp,1583,1847,18.5004539489746,5.631920337677,-0.415748566389084,3670144,1583,1422,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-08-31 01:23:06.797206,94.18190668445692,10.905823818844613,9.639306077492924,0.1881809917478523,9.0,-10.84,1.015504800579495,-10.645,0.6172,1.0584,2.4334,0.9732,18.2058,18.0051,13.785212713985846,0
135370,npp,863,1160,8.13248538970947,5.62811851501465,-0.419127881526947,3670144,861,855,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-09-01 01:04:16.480084,97.56558205955035,43.14142039487009,37.24188929744888,0.22814863153135131,6.0,-43.12,1.4867838833500562,-43.01,0.8821,1.5375,3.1499,0.67,5.4658,5.4485,0.3323535678954137,0
137268,npp,701,1619,0.591642826795578,5.62782955169678,-0.417203605175018,3670176,701,1218,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-09-11 01:16:46.094812,97.68889195956935,23.326946441529532,20.514333717054395,7.203594668593743e-08,8.0,-23.32,1.0837787002826917,-23.11,0.688,1.2295,2.9485,0.8378,0.4415,0.4957,0.4957,0
6551,npp,2322,254,1.085777819156647,5.63151788711548,-0.419505387544632,3670176,2325,131,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-09-13 00:39:05.437969,97.91210641225697,66.10660173443763,54.011013972549456,1.6312970654358681e-22,2.0,-66.07,3.0,-66.02,1.4688,2.8019,4.8127,0.3676,0.458,0.3992,0.3992,0
137852,npp,522,3222,0.5627953410148621,5.62782955169678,-0.417367428541183,3670176,521,2561,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-09-14 02:00:39.736120,-79.79807566711217,52.7854436315156,44.81462449997122,1.1634344734803207e-20,15.0,52.82,1.9513309067639726,52.92,1.0158,1.971,3.3229,0.5226,0.3084,0.2941,0.2941,0
139217,npp,542,2073,0.5830798447132111,5.6264443397522,-0.417541205883026,3670176,542,1638,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-09-21 01:29:13.941229,-59.51013694594359,2.399344571198253,2.123256720060063,5.549815569626579e-25,10.0,2.27,1.0,2.56,0.67,1.03,2.8865,1.0,0.5831,0.5831,0.5831,0
7001,npp,1436,28,1.76606786251068,5.63163948059082,-0.4192955493927,3670144,1434,10,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-09-24 00:32:41.234164,97.5446326621419,69.83924171250408,56.172878706254934,0.0010541077946649383,1.0,-69.8,3.5496478698597698,-69.71,1.6774,2.634,4.5742,0.3911,0.7855,0.6906,0.6669620329583805,0
140194,npp,1985,2301,2.52017760276794,5.62689876556396,-0.415967643260956,3670144,1985,1853,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-09-26 01:35:28.788915,-80.59617458933596,15.30871998518548,13.51202353003029,0.011918392365914118,11.0,15.33,1.0442604737599883,15.72,0.7512,1.1857,3.1054,0.8687,2.3079,2.1893,1.9220345767098541,0
141142,npp,367,2525,13.4001913070679,5.62901973724365,-0.419613182544708,3670144,366,2044,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-10-01 01:41:40.099482,-79.71894458377737,27.051615485877612,23.733336178846447,0.19113807266274593,12.0,27.05,1.1367971201176101,27.53,0.7,1.3775,3.5758,0.7478,11.606,10.0202,5.734001297298263,0
141331,npp,2720,1840,10.3678646087646,5.62806797027588,-0.414513856172562,3670144,2720,1415,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-10-02 01:22:49.801257,94.16654254399886,11.304864709454636,9.990088649435153,0.1460249803691206,9.0,-11.24,1.015504800579495,-10.645,0.6172,1.0584,2.4334,0.9732,10.1974,10.0903,6.815745262155968,0
141525,npp,1995,1154,2.4936249256134,5.62951278686523,-0.415473163127899,3670144,1995,850,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-10-03 01:03:59.502825,97.82205712041329,43.36403783954415,37.41780496436441,0.10632314740570942,6.0,-43.34,1.4867838833500562,-43.01,0.8821,1.5375,3.1499,0.67,1.6731,1.6706,-0.7136562087649458,0
142116,npp,1800,2753,1.21137392520905,5.6313271522522,-0.41769877076149,3670144,1800,2210,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-10-06 01:47:53.232488,-80.36253498658107,37.161983498981165,32.315015596529484,0.03766677450814098,13.0,37.18,1.357151599901897,37.64,0.8603,1.3994,3.222,0.7361,0.8915,0.8917,0.04703688405125428,0
142500,npp,359,1382,0.84698885679245,5.62783622741699,-0.416905522346497,3670144,359,1040,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-10-08 01:10:12.651972,98.02551418815347,34.47880834284256,30.063410793808014,0.00753911762951562,7.0,-34.45,1.2937979144666532,-33.92,0.7422,1.1971,2.5557,0.8604,0.7594,0.7288,0.5597381498255324,0
146061,npp,1629,3672,3.1160945892334,5.62744808197021,-0.41676065325737,3670144,1627,2973,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-10-26 02:13:05.547002,-79.4692162092999,63.22055969028074,52.18868611737796,0.009504534438364,17.0,63.25,2.7445598364131496,63.36,1.0366,1.7307,3.0574,0.5952,1.5348,1.8546,1.6414644241726732,0
147212,npp,2421,3221,7.03480768203735,5.62732696533203,-0.419254243373871,3670144,2422,2560,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-11-01 02:00:37.424141,-80.1766856805102,52.77306650597899,44.79952844011131,0.12987623506006593,15.0,52.79,1.9513309067639726,52.92,1.0158,1.971,3.3229,0.5226,3.6251,3.6764,0.7639747438948605,0
147401,npp,1719,2531,2.90178918838501,5.62660026550293,-0.419246166944504,3670144,1719,2049,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-11-02 01:41:48.929390,-79.78841296553615,27.30855372053184,23.952960583561197,0.09963265358321557,12.0,27.34,1.184412938166907,27.53,0.7,1.3775,3.5758,0.7478,2.317,2.1699,-0.06432442523322646,0
147588,npp,1010,1847,2.01185154914856,5.62917470932007,-0.415632754564285,3670144,1010,1422,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-11-03 01:23:00.430782,99.26831287950301,10.862135673000276,9.599375180943847,0.07043141332580023,9.0,-10.84,1.015504800579495,-10.645,0.6172,1.0584,2.4334,0.9732,1.969,1.958,0.3786022995787284,0
147778,npp,296,1161,1.83052599430084,5.62647581100464,-0.417022258043289,3670144,296,856,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-11-04 01:04:10.158388,98.23297170957959,43.102293956157695,37.20367760089851,0.044275172149211804,6.0,-43.08,1.4867838833500562,-43.01,0.8821,1.5375,3.1499,0.67,1.2272,1.2264,0.2335460762153242,0
147965,npp,2649,481,1.77177405357361,5.62771558761597,-0.415796309709549,3670144,2649,287,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-11-05 00:45:19.887693,97.62862393949436,61.76588510777946,51.22445914480201,0.022993350595675935,3.0,-61.72,2.5331140255951103,-61.7,1.3851,2.2369,5.4271,0.4605,0.8464,0.8159,0.30028284366377167,0
148180,npp,848,3448,1.1733535528183,5.62899875640869,-0.417009860277176,3670144,852,2795,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-11-06 02:06:54.221312,-79.61682253758845,58.503429719216534,48.9873282979626,0.02150208332755324,16.0,58.52,2.253202848596432,58.59,1.0013,1.9362,3.8331,0.532,0.6915,0.6242,0.14202394590449174,0
148400,npp,148,2762,0.643109261989594,5.63212633132935,-0.417047679424286,3670144,149,2219,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-11-07 01:48:07.507716,-80.46910312936018,37.516360470973815,32.6093388847896,0.00906680272922631,13.0,37.54,1.357151599901897,37.64,0.8603,1.3994,3.222,0.7361,0.4728,0.4734,0.2700803915396136,0
148604,npp,2497,2077,0.428117871284485,5.62986850738525,-0.418720632791519,3670144,2497,1642,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-11-08 01:29:19.016620,-88.78533372286572,2.5082467108360005,2.2194125164640286,0.001661348273834858,10.0,2.5,1.0,2.56,0.67,1.03,2.8865,1.0,0.4281,0.4281,0.3908448957873967,0
149210,npp,2328,3677,0.831708133220673,5.62735414505005,-0.413693755865097,3670176,2328,2976,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-11-11 02:13:12.815677,-79.56792840697074,63.308178884067615,52.24573057825672,1.3997331500718766e-12,17.0,63.34,2.7445598364131496,63.36,1.0366,1.7307,3.0574,0.5952,0.7025,0.495,0.495,0
149775,npp,212,1622,0.355837047100067,5.63165426254272,-0.415512442588806,3670176,213,1221,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-11-14 01:16:47.347127,98.70180552940641,23.1729165265378,20.37878550155906,1.3893973021919266e-34,8.0,-23.16,1.0837787002826917,-23.11,0.688,1.2295,2.9485,0.8378,0.2239,0.2981,0.2981,0
149961,npp,2567,933,0.5800086557865141,5.62906455993652,-0.417999804019928,3670176,2567,692,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-11-15 00:57:57.082571,98.22922340498882,50.49643377815817,43.06245603443571,5.3052086619886516e-33,5.0,-50.47,1.7549928774784245,-50.47,1.0171,1.7184,3.4516,0.5994,0.3814,0.3477,0.3477,0
150147,npp,1830,258,0.763842701911926,5.62734174728394,-0.418392539024353,3670176,1831,133,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-11-16 00:39:06.822070,97.68047350626654,66.05306846965615,53.973895320511055,6.791296992304647e-31,2.0,-66.0,3.0,-66.02,1.4688,2.8019,4.8127,0.3676,0.3507,0.2808,0.2808,0
150161,npp,747,3902,1.15904784202576,5.62683963775635,-0.41743129491806,3670176,746,3117,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-11-16 02:19:29.651274,-79.3348818243057,67.36073615360219,54.76567921592258,6.461216314064237e-32,18.0,67.39,3.1865100272627664,67.4,1.1685,2.3451,3.3215,0.4392,0.6578,0.5091,0.5091,0
150348,npp,51,3225,0.880696594715118,5.62940216064453,-0.414490967988968,3670176,53,2563,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-11-17 02:00:42.948242,-80.04631159987915,52.868183027269204,44.87355994910899,5.752781536616778e-31,15.0,52.9,1.9513309067639726,52.92,1.0158,1.971,3.3229,0.5226,0.4713,0.4602,0.4602,0
150533,npp,2403,2534,0.64339804649353,5.62742471694946,-0.418333053588867,3670176,2403,2051,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-11-18 01:41:54.463503,-80.734748299037,27.465681815786695,24.08933256013872,9.461166747701551e-28,12.0,27.48,1.184412938166907,27.53,0.7,1.3775,3.5758,0.7478,0.4102,0.4811,0.4811,0
151404,npp,811,2763,0.575713038444519,5.62613916397095,-0.414821803569794,3670176,810,2220,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-11-23 01:48:10.477876,-79.95395792915176,37.589899796501776,32.672632946935956,0.000283894749309216,13.0,37.58,1.357151599901897,37.64,0.8603,1.3994,3.222,0.7361,0.4231,0.4238,0.4238,0
151584,npp,102,2078,0.831883788108826,5.62630319595337,-0.415294110774994,3670144,102,1643,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-11-24 01:29:21.892975,-72.09741724887765,2.586990587361897,2.2892113141782766,0.011711679250668374,10.0,2.56,1.0,2.56,0.67,1.03,2.8865,1.0,0.8319,0.8319,0.5692700398285031,0
152316,npp,2297,2993,5.8481297492981,5.6314172744751,-0.418211698532104,3670144,2297,2412,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-11-28 01:54:26.962863,-79.78742144677433,45.94275281989884,39.493606393054314,0.18391557906725237,14.0,45.94,1.5732132722552272,46.01,0.8907,1.741,3.4222,0.5916,3.6407,3.46,-0.6642370262653623,0
152497,npp,1589,2306,6.07781076431274,5.63205289840698,-0.415055155754089,3670144,1590,1858,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-11-29 01:35:38.419590,-80.65809506676655,15.616601337132355,13.782567885697658,0.23039389826438342,11.0,15.61,1.0442604737599883,15.72,0.7512,1.1857,3.1054,0.8687,5.7148,5.2798,0.11330431395414298,0
152682,npp,859,1621,4.52805852890015,5.63018798828125,-0.413692772388458,3670144,859,1220,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-11-30 01:16:48.094861,97.99484458481437,23.193670228756456,20.39798091633357,0.16755987256077043,8.0,-23.21,1.0837787002826917,-23.11,0.688,1.2295,2.9485,0.8378,4.0736,3.7936,0.036133481740900475,0
152860,npp,140,931,3.45157170295715,5.626953125,-0.416874825954437,3670144,139,691,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-12-01 00:57:57.771341,97.64375558218337,50.53246627700951,43.09284911652325,0.12219298107359788,5.0,-50.53,1.7549928774784245,-50.47,1.0171,1.7184,3.4516,0.5994,2.0176,2.0689,-0.6712312028558207,0
153704,npp,1611,1160,0.89495712518692,5.62606906890869,-0.416662275791168,3670144,1610,856,196611,3866755,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-12-06 01:04:14.322776,97.94066734177564,43.10118559664562,37.206914327313214,0.009762885763764172,6.0,-43.12,1.4867838833500562,-43.01,0.8821,1.5375,3.1499,0.67,0.5979,0.5996,0.3806709937987815,0
154271,npp,1451,2761,0.388975501060486,5.62704992294312,-0.418567091226578,3670176,1450,2219,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-12-09 01:48:09.735820,-79.7662413573315,37.498925109023055,32.59857512957745,8.599510763127873e-06,13.0,37.5,1.357151599901897,37.64,0.8603,1.3994,3.222,0.7361,0.2855,0.2863,0.2863,0
154463,npp,740,2076,0.306664526462555,5.6259331703186,-0.416934430599213,3670176,739,1642,196611,3866787,5910,gha_accra_22_47,5.62916667,-0.41666667,22,47,gha_accra,2012-12-10 01:29:21.191995,-83.50639181160695,2.450636310058228,2.1687093056006663,1.8228175920264302e-14,10.0,2.45,1.0,2.56,0.67,1.03,2.8865,1.0,0.3067,0.3067,0.3067,0
