lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.872,0.876,0.894
2,0.783,0.813,0.79
3,0.727,0.758,0.695
4,0.685,0.711,0.604
5,0.664,0.673,0.525
6,0.643,0.64,0.453
7,0.615,0.614,0.385
8,0.595,0.593,0.33
9,0.584,0.577,0.291
10,0.578,0.564,0.263
11,0.573,0.556,0.241
12,0.569,0.55,0.227
13,0.567,0.546,0.222
14,0.564,0.545,0.217
15,0.563,0.546,0.214
16,0.556,0.547,0.21
17,0.55,0.55,0.21
18,0.537,0.553,0.208
19,0.534,0.557,0.217
20,0.538,0.561,0.235
21,0.548,0.565,0.264
22,0.552,0.568,0.3
23,0.552,0.572,0.344
24,0.555,0.574,0.396
25,0.565,0.576,0.457
26,0.582,0.575,0.526
27,0.592,0.575,0.587
28,0.588,0.574,0.63
29,0.588,0.574,0.656
30,0.584,0.573,0.656
31,0.586,0.571,0.632
32,0.591,0.568,0.589
33,0.578,0.565,0.524
34,0.573,0.561,0.464
35,0.558,0.557,0.399
36,0.541,0.553,0.337
37,0.533,0.548,0.287
38,0.529,0.543,0.249
39,0.531,0.538,0.224
40,0.532,0.533,0.208
41,0.527,0.528,0.195
42,0.518,0.523,0.183
43,0.514,0.518,0.177
44,0.509,0.515,0.174
45,0.5,0.512,0.17
46,0.5,0.511,0.172
47,0.499,0.51,0.178
48,0.506,0.51,0.191
49,0.51,0.51,0.208
50,0.516,0.512,0.232
51,0.517,0.513,0.262
52,0.515,0.515,0.3
53,0.515,0.517,0.346
54,0.521,0.518,0.403
55,0.526,0.519,0.461
56,0.528,0.52,0.517
57,0.519,0.52,0.563
58,0.524,0.519,0.604
59,0.528,0.517,0.623
60,0.523,0.515,0.611
61,0.526,0.512,0.581
62,0.514,0.51,0.524
63,0.503,0.507,0.46
64,0.504,0.503,0.4
65,0.5,0.499,0.342
66,0.496,0.495,0.291
67,0.492,0.491,0.25
68,0.482,0.487,0.214
69,0.473,0.483,0.187
70,0.471,0.479,0.172
71,0.472,0.475,0.163
72,0.471,0.472,0.156
73,0.469,0.47,0.149
74,0.46,0.468,0.141
75,0.461,0.467,0.143
76,0.461,0.467,0.146
77,0.468,0.467,0.157
78,0.471,0.468,0.171
79,0.464,0.47,0.184
80,0.465,0.471,0.208
81,0.473,0.473,0.246
82,0.481,0.474,0.294
83,0.481,0.475,0.346
84,0.48,0.477,0.401
85,0.48,0.478,0.459
86,0.479,0.479,0.516
87,0.486,0.48,0.566
88,0.487,0.48,0.593
89,0.483,0.481,0.594
90,0.48,0.481,0.573
91,0.477,0.48,0.529
92,0.476,0.478,0.472
93,0.484,0.476,0.419
94,0.485,0.473,0.364
95,0.479,0.47,0.312
96,0.469,0.467,0.263
97,0.458,0.464,0.222
98,0.455,0.46,0.193
99,0.45,0.457,0.172
100,0.442,0.455,0.154
101,0.444,0.452,0.148
102,0.448,0.45,0.147
103,0.452,0.449,0.148
104,0.461,0.447,0.154
105,0.452,0.446,0.15
106,0.446,0.446,0.15
107,0.439,0.446,0.152
108,0.436,0.446,0.163
109,0.438,0.446,0.182
110,0.437,0.447,0.21
111,0.438,0.448,0.247
112,0.443,0.45,0.298
113,0.449,0.451,0.356
114,0.46,0.452,0.422
115,0.464,0.453,0.481
116,0.466,0.454,0.534
117,0.467,0.455,0.572
118,0.465,0.455,0.587
119,0.46,0.456,0.572
120,0.458,0.456,0.536
121,0.457,0.455,0.484
122,0.454,0.455,0.425
123,0.453,0.455,0.365
124,0.453,0.455,0.312
125,0.459,0.455,0.269
126,0.457,0.455,0.228
127,0.456,0.456,0.198
128,0.451,0.457,0.173
129,0.447,0.457,0.157
130,0.447,0.457,0.149
131,0.449,0.457,0.144
132,0.446,0.456,0.137
133,0.444,0.456,0.135
134,0.449,0.456,0.139
135,0.454,0.456,0.146
136,0.462,0.457,0.157
137,0.468,0.457,0.17
138,0.471,0.457,0.186
139,0.471,0.458,0.209
140,0.468,0.458,0.241
141,0.463,0.458,0.278
142,0.459,0.457,0.324
143,0.454,0.456,0.377
144,0.459,0.455,0.438
145,0.459,0.454,0.496
146,0.451,0.453,0.533
147,0.45,0.452,0.559
148,0.441,0.451,0.558
149,0.441,0.449,0.539
150,0.44,0.447,0.498
151,0.437,0.445,0.444
152,0.44,0.443,0.389
153,0.443,0.441,0.335
154,0.444,0.439,0.286
155,0.443,0.438,0.241
156,0.439,0.437,0.205
157,0.437,0.436,0.176
158,0.437,0.435,0.158
159,0.437,0.435,0.146
160,0.439,0.435,0.142
161,0.437,0.436,0.135
162,0.437,0.438,0.131
163,0.439,0.439,0.132
164,0.44,0.441,0.135
165,0.443,0.442,0.142
166,0.442,0.444,0.149
167,0.438,0.446,0.158
168,0.438,0.448,0.176
169,0.443,0.45,0.206
170,0.452,0.452,0.249
171,0.457,0.455,0.297
172,0.457,0.457,0.35
173,0.459,0.459,0.409
174,0.456,0.46,0.465
175,0.463,0.461,0.524
176,0.468,0.462,0.567
177,0.468,0.463,0.588
178,0.466,0.463,0.579
179,0.468,0.463,0.549
180,0.466,0.462,0.499
181,0.474,0.461,0.446
182,0.472,0.46,0.384
183,0.459,0.459,0.318
184,0.452,0.458,0.265
185,0.452,0.457,0.225
186,0.458,0.456,0.198
187,0.454,0.454,0.173
188,0.448,0.453,0.154
189,0.447,0.45,0.144
190,0.441,0.448,0.134
191,0.441,0.446,0.132
192,0.438,0.444,0.131
193,0.429,0.442,0.127
194,0.432,0.441,0.134
195,0.436,0.44,0.143
196,0.44,0.44,0.156
197,0.447,0.439,0.176
198,0.449,0.438,0.199
199,0.443,0.437,0.226
200,0.445,0.437,0.266
201,0.449,0.436,0.316
202,0.444,0.435,0.369
203,0.437,0.434,0.426
204,0.426,0.433,0.479
205,0.425,0.432,0.524
206,0.419,0.431,0.549
207,0.423,0.43,0.557
208,0.427,0.428,0.539
209,0.426,0.427,0.499
210,0.429,0.425,0.448
211,0.433,0.424,0.392
212,0.434,0.423,0.334
213,0.429,0.421,0.277
214,0.42,0.42,0.226
215,0.416,0.419,0.187
216,0.41,0.418,0.155
217,0.406,0.417,0.132
218,0.411,0.417,0.123
219,0.411,0.416,0.117
220,0.415,0.416,0.116
221,0.418,0.416,0.12
222,0.419,0.417,0.122
223,0.42,0.417,0.125
224,0.421,0.417,0.131
225,0.422,0.418,0.139
226,0.416,0.419,0.147
227,0.417,0.419,0.165
228,0.418,0.42,0.193
229,0.421,0.419,0.228
230,0.42,0.419,0.271
231,0.421,0.419,0.323
232,0.421,0.418,0.381
233,0.415,0.418,0.437
234,0.413,0.417,0.488
235,0.412,0.416,0.526
236,0.409,0.414,0.544
237,0.413,0.412,0.541
238,0.412,0.409,0.511
239,0.408,0.406,0.462
240,0.411,0.403,0.408
241,0.411,0.399,0.352
242,0.411,0.396,0.298
243,0.404,0.393,0.245
244,0.39,0.39,0.195
245,0.381,0.387,0.157
246,0.379,0.385,0.133
247,0.378,0.382,0.115
248,0.37,0.381,0.1
249,0.365,0.38,0.092
250,0.371,0.379,0.092
251,0.376,0.378,0.095
252,0.378,0.378,0.099
253,0.384,0.378,0.106
254,0.379,0.38,0.108
255,0.379,0.381,0.118
256,0.376,0.383,0.128
257,0.376,0.385,0.15
258,0.384,0.387,0.185
259,0.392,0.389,0.227
260,0.392,0.392,0.274
261,0.396,0.394,0.331
262,0.4,0.397,0.392
263,0.407,0.398,0.454
264,0.409,0.4,0.502
265,0.408,0.401,0.535
266,0.406,0.402,0.543
267,0.405,0.402,0.525
268,0.402,0.401,0.486
269,0.402,0.399,0.436
270,0.399,0.397,0.377
271,0.393,0.395,0.317
272,0.393,0.392,0.265
273,0.39,0.389,0.22
274,0.394,0.386,0.185
275,0.392,0.384,0.156
276,0.383,0.383,0.132
277,0.371,0.381,0.112
278,0.368,0.38,0.101
279,0.374,0.378,0.099
280,0.378,0.377,0.1
281,0.375,0.376,0.098
282,0.366,0.376,0.094
283,0.367,0.376,0.1
284,0.371,0.377,0.111
285,0.38,0.379,0.131
286,0.38,0.381,0.149
287,0.38,0.384,0.175
288,0.383,0.387,0.208
289,0.387,0.391,0.251
290,0.395,0.393,0.304
291,0.404,0.396,0.363
292,0.404,0.397,0.418
293,0.407,0.399,0.472
294,0.402,0.399,0.507
295,0.403,0.399,0.529
296,0.41,0.398,0.528
297,0.4,0.396,0.492
298,0.392,0.395,0.441
299,0.389,0.394,0.383
300,0.389,0.392,0.326
301,0.396,0.389,0.275
302,0.4,0.386,0.229
303,0.398,0.383,0.187
304,0.39,0.38,0.152
305,0.385,0.378,0.126
306,0.377,0.375,0.104
307,0.368,0.373,0.088
308,0.357,0.372,0.075
309,0.349,0.372,0.068
310,0.348,0.373,0.068
311,0.354,0.374,0.076
312,0.361,0.377,0.086
313,0.371,0.38,0.1
314,0.382,0.383,0.118
315,0.39,0.387,0.137
316,0.395,0.391,0.162
317,0.406,0.395,0.198
318,0.409,0.398,0.237
319,0.409,0.402,0.282
320,0.406,0.405,0.333
321,0.399,0.407,0.386
322,0.403,0.409,0.442
323,0.415,0.41,0.496
324,0.425,0.411,0.534
325,0.43,0.411,0.546
326,0.425,0.411,0.527
327,0.422,0.409,0.49
328,0.415,0.406,0.434
329,0.407,0.402,0.373
330,0.398,0.396,0.311
331,0.388,0.391,0.253
332,0.377,0.384,0.201
333,0.367,0.378,0.159
334,0.367,0.372,0.132
335,0.362,0.366,0.111
336,0.361,0.361,0.101
337,0.359,0.358,0.094
338,0.354,0.356,0.085
339,0.352,0.355,0.081
340,0.351,0.356,0.078
341,0.354,0.357,0.081
342,0.357,0.36,0.087
343,0.352,0.364,0.09
344,0.356,0.368,0.102
345,0.362,0.373,0.122
346,0.366,0.378,0.149
347,0.371,0.384,0.183
348,0.377,0.39,0.226
349,0.388,0.397,0.278
350,0.399,0.402,0.335
351,0.413,0.407,0.396
352,0.435,0.411,0.463
353,0.435,0.414,0.504
354,0.433,0.417,0.526
355,0.433,0.418,0.525
356,0.439,0.418,0.504
357,0.444,0.417,0.466
358,0.439,0.415,0.413
359,0.423,0.413,0.35
360,0.406,0.409,0.288
361,0.393,0.404,0.233
362,0.385,0.398,0.189
363,0.381,0.392,0.156
364,0.369,0.386,0.125
365,0.363,0.381,0.106
366,0.36,0.375,0.093
367,0.364,0.37,0.088
368,0.369,0.366,0.088
369,0.366,0.362,0.087
370,0.361,0.359,0.087
371,0.356,0.357,0.09
372,0.347,0.356,0.091
373,0.35,0.356,0.102
374,0.352,0.357,0.119
375,0.35,0.358,0.137
376,0.351,0.361,0.163
377,0.352,0.364,0.197
378,0.364,0.367,0.247
379,0.368,0.369,0.297
380,0.369,0.372,0.35
381,0.372,0.373,0.406
382,0.379,0.374,0.459
383,0.389,0.374,0.5
384,0.394,0.373,0.515
385,0.382,0.371,0.493
386,0.369,0.368,0.452
387,0.361,0.364,0.4
388,0.35,0.36,0.339
389,0.345,0.354,0.28
390,0.342,0.347,0.226
391,0.336,0.34,0.179
392,0.33,0.332,0.139
393,0.32,0.325,0.105
394,0.314,0.317,0.082
395,0.311,0.311,0.066
396,0.311,0.305,0.058
397,0.313,0.301,0.057
398,0.304,0.3,0.053
399,0.3,0.302,0.053
400,0.303,0.308,0.059
