lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.806,0.795,0.891
2,0.607,0.639,0.729
3,0.469,0.505,0.56
4,0.374,0.391,0.396
5,0.297,0.297,0.243
6,0.227,0.22,0.107
7,0.169,0.159,-0.005
8,0.126,0.111,-0.091
9,0.095,0.076,-0.155
10,0.076,0.051,-0.199
11,0.063,0.036,-0.23
12,0.051,0.029,-0.252
13,0.046,0.029,-0.265
14,0.042,0.035,-0.273
15,0.048,0.045,-0.274
16,0.049,0.058,-0.272
17,0.048,0.074,-0.267
18,0.049,0.092,-0.256
19,0.06,0.111,-0.235
20,0.078,0.13,-0.201
21,0.101,0.148,-0.153
22,0.129,0.165,-0.087
23,0.159,0.181,-0.002
24,0.196,0.194,0.102
25,0.241,0.206,0.225
26,0.277,0.211,0.357
27,0.294,0.213,0.484
28,0.278,0.213,0.578
29,0.253,0.212,0.628
30,0.251,0.207,0.623
31,0.245,0.199,0.559
32,0.225,0.19,0.451
33,0.181,0.179,0.317
34,0.138,0.166,0.186
35,0.109,0.15,0.069
36,0.093,0.132,-0.027
37,0.076,0.113,-0.108
38,0.059,0.095,-0.17
39,0.044,0.078,-0.215
40,0.033,0.062,-0.247
41,0.028,0.049,-0.267
42,0.028,0.038,-0.28
43,0.028,0.031,-0.287
44,0.025,0.027,-0.29
45,0.023,0.027,-0.289
46,0.026,0.03,-0.282
47,0.029,0.036,-0.271
48,0.035,0.044,-0.254
49,0.04,0.054,-0.228
50,0.049,0.066,-0.19
51,0.064,0.077,-0.136
52,0.077,0.086,-0.066
53,0.09,0.094,0.023
54,0.105,0.101,0.13
55,0.113,0.107,0.245
56,0.121,0.111,0.362
57,0.142,0.112,0.477
58,0.174,0.11,0.57
59,0.197,0.108,0.609
60,0.163,0.103,0.569
61,0.122,0.097,0.482
62,0.088,0.089,0.364
63,0.075,0.079,0.243
64,0.054,0.069,0.123
65,0.033,0.059,0.014
66,0.016,0.049,-0.075
67,0.005,0.039,-0.144
68,-0.001,0.028,-0.195
69,-0.006,0.017,-0.233
70,-0.01,0.008,-0.26
71,-0.013,0.001,-0.278
72,-0.016,-0.004,-0.29
73,-0.017,-0.008,-0.297
74,-0.014,-0.01,-0.3
75,-0.013,-0.01,-0.299
76,-0.011,-0.008,-0.292
77,-0.008,-0.005,-0.281
78,-0.002,-0.001,-0.26
79,0.009,0.005,-0.228
80,0.014,0.011,-0.185
81,0.018,0.019,-0.127
82,0.025,0.027,-0.051
83,0.041,0.033,0.045
84,0.06,0.038,0.159
85,0.069,0.04,0.281
86,0.063,0.041,0.396
87,0.045,0.041,0.488
88,0.03,0.041,0.546
89,0.042,0.039,0.556
90,0.057,0.036,0.507
91,0.055,0.032,0.409
92,0.046,0.029,0.29
93,0.02,0.023,0.168
94,0.0,0.017,0.056
95,-0.002,0.01,-0.037
96,-0.003,0.004,-0.112
97,-0.007,0.0,-0.172
98,-0.014,-0.003,-0.217
99,-0.015,-0.005,-0.248
100,-0.014,-0.007,-0.268
101,-0.011,-0.008,-0.281
102,-0.015,-0.008,-0.29
103,-0.02,-0.007,-0.296
104,-0.021,-0.006,-0.296
105,-0.017,-0.004,-0.291
106,-0.007,-0.001,-0.279
107,-0.002,0.003,-0.262
108,0.002,0.007,-0.235
109,0.009,0.011,-0.197
110,0.015,0.015,-0.144
111,0.023,0.018,-0.074
112,0.033,0.021,0.015
113,0.038,0.024,0.12
114,0.042,0.027,0.236
115,0.049,0.029,0.353
116,0.065,0.03,0.466
117,0.071,0.029,0.552
118,0.049,0.027,0.584
119,0.013,0.025,0.547
120,-0.017,0.022,0.462
121,-0.022,0.017,0.355
122,0.001,0.014,0.242
123,0.006,0.01,0.124
124,0.006,0.007,0.019
125,0.004,0.004,-0.068
126,0.001,0.001,-0.137
127,0.002,-0.003,-0.189
128,0.001,-0.006,-0.228
129,-0.004,-0.008,-0.255
130,-0.011,-0.009,-0.274
131,-0.016,-0.009,-0.287
132,-0.015,-0.009,-0.294
133,-0.013,-0.007,-0.295
134,-0.013,-0.005,-0.294
135,-0.011,-0.003,-0.287
136,-0.008,0.0,-0.274
137,-0.003,0.004,-0.253
138,0.006,0.008,-0.221
139,0.015,0.012,-0.176
140,0.021,0.016,-0.116
141,0.026,0.019,-0.041
142,0.033,0.022,0.052
143,0.044,0.023,0.161
144,0.047,0.023,0.28
145,0.027,0.024,0.388
146,0.006,0.025,0.476
147,0.015,0.027,0.546
148,0.018,0.027,0.561
149,0.033,0.026,0.519
150,0.041,0.026,0.432
151,0.029,0.025,0.319
152,0.017,0.023,0.203
153,0.017,0.019,0.097
154,0.017,0.015,0.003
155,0.018,0.012,-0.076
156,0.015,0.01,-0.14
157,0.01,0.009,-0.19
158,0.011,0.008,-0.223
159,0.011,0.008,-0.247
160,0.01,0.008,-0.263
161,0.006,0.01,-0.273
162,0.001,0.012,-0.28
163,-0.0,0.014,-0.28
164,0.005,0.018,-0.275
165,0.01,0.021,-0.264
166,0.017,0.026,-0.247
167,0.023,0.031,-0.221
168,0.028,0.036,-0.183
169,0.036,0.04,-0.13
170,0.044,0.045,-0.061
171,0.055,0.05,0.025
172,0.06,0.055,0.123
173,0.056,0.06,0.228
174,0.067,0.064,0.345
175,0.099,0.067,0.46
176,0.113,0.069,0.545
177,0.095,0.069,0.577
178,0.057,0.069,0.546
179,0.039,0.067,0.473
180,0.051,0.065,0.383
181,0.07,0.064,0.279
182,0.07,0.063,0.168
183,0.063,0.061,0.063
184,0.06,0.056,-0.026
185,0.058,0.05,-0.098
186,0.053,0.044,-0.156
187,0.046,0.039,-0.199
188,0.033,0.035,-0.233
189,0.025,0.032,-0.255
190,0.02,0.029,-0.268
191,0.017,0.028,-0.276
192,0.016,0.027,-0.279
193,0.012,0.028,-0.278
194,0.01,0.029,-0.271
195,0.017,0.031,-0.257
196,0.028,0.034,-0.234
197,0.039,0.037,-0.2
198,0.046,0.04,-0.156
199,0.049,0.045,-0.097
200,0.053,0.049,-0.024
201,0.058,0.052,0.068
202,0.056,0.053,0.172
203,0.05,0.054,0.283
204,0.027,0.056,0.384
205,0.036,0.058,0.477
206,0.07,0.059,0.546
207,0.111,0.058,0.573
208,0.121,0.057,0.534
209,0.093,0.055,0.447
210,0.047,0.053,0.327
211,0.032,0.049,0.212
212,0.036,0.044,0.106
213,0.032,0.039,0.008
214,0.027,0.036,-0.074
215,0.024,0.033,-0.138
216,0.017,0.03,-0.187
217,0.012,0.026,-0.223
218,0.011,0.023,-0.246
219,0.01,0.019,-0.262
220,0.006,0.016,-0.271
221,0.002,0.014,-0.276
222,0.001,0.011,-0.276
223,0.004,0.008,-0.27
224,0.006,0.006,-0.261
225,0.006,0.005,-0.246
226,0.01,0.004,-0.222
227,0.015,0.003,-0.187
228,0.021,0.003,-0.138
229,0.024,0.003,-0.074
230,0.022,0.005,0.002
231,0.014,0.008,0.092
232,0.008,0.01,0.195
233,0.015,0.01,0.304
234,0.024,0.009,0.413
235,0.013,0.007,0.497
236,-0.016,0.005,0.536
237,-0.037,0.003,0.521
238,-0.04,0.001,0.46
239,-0.011,-0.001,0.376
240,0.01,-0.001,0.269
241,0.014,-0.002,0.152
242,0.011,-0.003,0.044
243,0.011,-0.004,-0.046
244,0.009,-0.007,-0.119
245,0.004,-0.009,-0.178
246,-0.002,-0.01,-0.222
247,-0.009,-0.01,-0.252
248,-0.012,-0.009,-0.272
249,-0.016,-0.008,-0.284
250,-0.016,-0.007,-0.291
251,-0.014,-0.006,-0.292
252,-0.015,-0.004,-0.29
253,-0.015,-0.002,-0.282
254,-0.01,0.0,-0.268
255,-0.003,0.002,-0.248
256,0.006,0.004,-0.217
257,0.011,0.006,-0.175
258,0.014,0.009,-0.122
259,0.02,0.01,-0.052
260,0.021,0.011,0.033
261,0.019,0.012,0.132
262,0.004,0.013,0.236
263,-0.013,0.015,0.337
264,-0.007,0.017,0.43
265,0.023,0.017,0.501
266,0.055,0.017,0.532
267,0.052,0.016,0.494
268,0.025,0.015,0.41
269,0.004,0.012,0.302
270,-0.006,0.007,0.189
271,-0.004,0.002,0.084
272,0.006,-0.003,-0.009
273,0.006,-0.006,-0.088
274,0.002,-0.009,-0.152
275,-0.003,-0.011,-0.202
276,-0.008,-0.013,-0.238
277,-0.014,-0.014,-0.263
278,-0.02,-0.014,-0.279
279,-0.026,-0.013,-0.288
280,-0.029,-0.011,-0.293
281,-0.028,-0.009,-0.291
282,-0.023,-0.006,-0.284
283,-0.016,-0.002,-0.273
284,-0.013,0.002,-0.258
285,-0.008,0.007,-0.235
286,0.002,0.012,-0.2
287,0.015,0.017,-0.151
288,0.025,0.023,-0.088
289,0.033,0.03,-0.009
290,0.04,0.037,0.083
291,0.057,0.043,0.191
292,0.076,0.046,0.306
293,0.097,0.048,0.42
294,0.091,0.05,0.502
295,0.052,0.052,0.539
296,0.03,0.053,0.527
297,0.029,0.052,0.473
298,0.047,0.051,0.388
299,0.054,0.049,0.278
300,0.048,0.046,0.161
301,0.036,0.041,0.054
302,0.037,0.035,-0.032
303,0.036,0.027,-0.104
304,0.027,0.02,-0.163
305,0.017,0.013,-0.209
306,0.009,0.008,-0.241
307,0.001,0.004,-0.262
308,-0.001,0.001,-0.274
309,-0.002,0.0,-0.28
310,-0.005,0.001,-0.282
311,-0.007,0.003,-0.28
312,-0.003,0.007,-0.273
313,0.003,0.013,-0.26
314,0.011,0.019,-0.24
315,0.018,0.027,-0.213
316,0.021,0.036,-0.177
317,0.023,0.044,-0.129
318,0.031,0.053,-0.065
319,0.044,0.06,0.016
320,0.061,0.066,0.117
321,0.069,0.072,0.225
322,0.069,0.079,0.331
323,0.087,0.085,0.433
324,0.119,0.09,0.509
325,0.157,0.093,0.543
326,0.157,0.095,0.511
327,0.133,0.096,0.43
328,0.101,0.094,0.317
329,0.09,0.089,0.207
330,0.078,0.082,0.101
331,0.071,0.076,0.006
332,0.062,0.068,-0.074
333,0.052,0.06,-0.136
334,0.043,0.051,-0.183
335,0.037,0.042,-0.217
336,0.034,0.034,-0.24
337,0.028,0.029,-0.255
338,0.021,0.025,-0.266
339,0.015,0.024,-0.272
340,0.015,0.024,-0.272
341,0.014,0.027,-0.269
342,0.018,0.032,-0.26
343,0.02,0.039,-0.247
344,0.024,0.047,-0.226
345,0.03,0.057,-0.195
346,0.036,0.068,-0.151
347,0.047,0.079,-0.091
348,0.063,0.092,-0.014
349,0.082,0.104,0.079
350,0.111,0.115,0.19
351,0.15,0.122,0.315
352,0.182,0.128,0.438
353,0.183,0.132,0.528
354,0.161,0.134,0.575
355,0.155,0.135,0.572
356,0.189,0.133,0.527
357,0.194,0.13,0.432
358,0.168,0.126,0.307
359,0.134,0.12,0.184
360,0.098,0.108,0.07
361,0.073,0.094,-0.023
362,0.056,0.078,-0.097
363,0.044,0.063,-0.156
364,0.032,0.049,-0.2
365,0.022,0.036,-0.231
366,0.015,0.026,-0.252
367,0.012,0.018,-0.265
368,0.009,0.014,-0.272
369,0.004,0.013,-0.276
370,-0.001,0.016,-0.276
371,-0.0,0.021,-0.27
372,0.007,0.029,-0.256
373,0.016,0.04,-0.238
374,0.025,0.053,-0.211
375,0.034,0.068,-0.175
376,0.047,0.087,-0.123
377,0.064,0.106,-0.054
378,0.085,0.124,0.036
379,0.11,0.141,0.144
380,0.124,0.156,0.257
381,0.15,0.169,0.375
382,0.209,0.179,0.495
383,0.277,0.186,0.588
384,0.308,0.188,0.62
385,0.262,0.187,0.568
386,0.212,0.182,0.472
387,0.171,0.173,0.355
388,0.144,0.16,0.233
389,0.115,0.143,0.116
390,0.082,0.124,0.012
391,0.054,0.101,-0.072
392,0.04,0.077,-0.134
393,0.033,0.053,-0.18
394,0.024,0.029,-0.215
395,0.015,0.007,-0.24
396,0.003,-0.011,-0.259
397,-0.005,-0.022,-0.271
398,-0.009,-0.026,-0.276
399,-0.009,-0.018,-0.276
400,-0.01,0.003,-0.273
