gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2237,2808,4.9545783996582,5.71490287780762,-0.19466270506382,3670176,2236,2261,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-04-29 01:49:12.283525,-79.93525625693873,39.33625328463698,34.12586400809311,1.7498344732875608e-16,13.0,39.34,1.4276677814245327,38.78,6.3647,8.4103,11.8725,0.6976,3.4466,3.4564,0
104431,npp,1505,2123,1.45090067386627,5.71610403060913,-0.191156983375549,3670176,1505,1686,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-04-30 01:30:23.725246,-80.92238763182819,5.146406285456987,4.553490772523666,1.6621751035881633e-09,10.0,5.16,1.0,4.41,4.2869,5.8672,11.5657,1.0,1.4509,1.4509,0
109184,npp,2018,970,5.57980060577393,5.71743965148926,-0.190206319093704,3670176,2020,716,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-05-23 00:58:41.054268,98.50553475974709,49.36126195881152,42.18665877378747,2.8216810386801077e-30,5.0,-49.36,1.7549928774784245,-49.525,5.7875,9.1535,13.9288,0.641,3.8309,3.5765,0
115226,npp,2960,953,7.03088808059692,5.71414852142334,-0.189722195267677,3670176,2963,705,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-06-24 00:58:01.851995,97.35224167556635,49.898663595569275,42.59924672767814,4.5446409843871194e-26,5.0,-49.87,1.7549928774784245,-49.525,5.7875,9.1535,13.9288,0.641,4.6577,4.5066,0
115464,npp,416,3242,6.01340341567993,5.71653699874878,-0.192070558667183,3670176,420,2584,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-06-26 02:00:44.041340,-79.78322287604676,53.35210629908064,45.23509864056222,7.797277447878728e-24,15.0,53.35,1.9513309067639726,53.7,6.5158,10.074,12.9869,0.5824,3.7863,3.5023,0
121771,npp,2564,3475,5.94723796844482,5.71660852432251,-0.191912055015564,3670176,2566,2818,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-07-17 02:07:04.271994,-80.06712791197141,59.109953335144,49.4160491772583,1.1196824214020482e-19,16.0,59.13,2.3545700244418297,59.29,7.1347,8.4246,12.632,0.6964,4.815,4.1419,0
122118,npp,1153,2104,5.38928508758545,5.7193284034729,-0.188647672533989,3670176,1153,1668,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-07-19 01:29:27.178686,-84.7394766450255,4.051590043969884,3.584855259140511,9.013835526805114e-32,10.0,4.06,1.0,4.41,4.2869,5.8672,11.5657,1.0,5.3893,5.3893,0
122289,npp,439,1418,4.95959901809692,5.71387386322021,-0.192162275314331,3670176,439,1065,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-07-20 01:10:36.857909,97.82865522558042,32.9141148265815,28.74199238410604,1.0337488825419e-32,7.0,-32.88,1.2365102219381485,-32.65,5.5588,7.1701,12.4574,0.8183,4.0795,4.0583,0
131704,npp,1098,285,3.7901496887207,5.71723937988281,-0.189585521817207,3670176,1097,149,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-08-12 00:39:12.030133,97.74826085434565,65.54937855637367,53.67047868813904,2.169247323490122e-09,2.0,-65.53,3.0,-65.48,7.9724,10.613,13.0866,0.5528,3.5929,2.0953,0
132606,npp,2582,510,7.20041227340698,5.71915006637573,-0.187888383865356,3670176,2583,309,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-08-17 00:45:28.588154,97.83130439929997,61.14721934105568,50.818525121350106,3.954894500620912e-32,3.0,-61.12,2.5331140255951103,-61.05,7.9707,10.4067,13.99,0.5638,4.6014,4.0595,0
132798,npp,777,3480,4.44586849212646,5.71438598632812,-0.195200100541115,3670176,777,2823,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-08-18 02:07:02.871525,-79.6571238497666,59.20600563508102,49.48964946465039,1.5705764873375714e-31,16.0,59.25,2.3545700244418297,59.29,7.1347,8.4246,12.632,0.6964,4.1774,3.0963,0
133159,npp,2417,2108,5.59799575805664,5.71509599685669,-0.191041454672813,3670176,2417,1672,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-08-20 01:29:25.785368,-80.06037596373613,4.249529598091198,3.7602798623236566,1.0307795647924533e-32,10.0,4.29,1.0,4.41,4.2869,5.8672,11.5657,1.0,5.598,5.598,0
134076,npp,822,2336,4.69437122344971,5.71679258346558,-0.189393684267998,3670176,822,1885,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-08-25 01:35:40.544743,-80.07005902059865,17.228535806316255,15.19669465032414,3.110486967294297e-14,11.0,17.25,1.0442604737599883,17.25,5.001,6.0071,9.3817,0.9767,4.6101,4.5851,0
134260,npp,106,1650,5.52907848358154,5.71529102325439,-0.189768597483635,3670176,106,1244,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-08-26 01:16:50.223541,97.93054439964388,21.695076709013218,19.097019945779255,6.270568677307766e-06,8.0,-21.68,1.0837787002826917,-21.555,4.6927,6.2259,10.3702,0.9424,5.2242,5.2105,0
137268,npp,683,1648,4.69273662567139,5.71598863601685,-0.192754417657852,3670176,683,1243,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-09-11 01:16:44.315539,97.6507993652894,21.80407694817775,19.19119042344682,9.343935667388544e-08,8.0,-21.79,1.0837787002826917,-21.555,4.6927,6.2259,10.3702,0.9424,4.4525,4.4223,0
137458,npp,3032,959,3.07585883140564,5.71390771865845,-0.193302780389786,3670176,3032,709,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-09-12 00:57:53.974842,97.7400437635764,49.71485289811205,42.46235808751071,1.990804811063712e-15,5.0,-49.69,1.7549928774784245,-49.525,5.7875,9.1535,13.9288,0.641,2.4041,1.9715,0
137664,npp,1205,3932,1.22756195068359,5.71362733840942,-0.189888775348663,3670176,1207,3133,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-09-13 02:19:26.483972,-79.54476312745491,67.82206719685496,55.0418560878825,1.1106122872271673e-12,18.0,67.87,3.3166247903554,67.89,6.1404,8.2552,13.8289,0.7107,3.7483,0.8725,0
137852,npp,503,3252,7.30816459655762,5.71752119064331,-0.191086441278458,3670176,504,2594,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-09-14 02:00:37.956838,-79.82364244820084,53.58567269449755,45.41616092782414,1.4555887492239584e-20,15.0,53.62,1.9513309067639726,53.7,6.5158,10.074,12.9869,0.5824,4.4498,4.2563,0
138038,npp,2865,2561,4.91548347473145,5.71869325637817,-0.193773686885834,3670176,2866,2071,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-09-15 01:41:49.427998,-80.95121457412796,28.731217969310308,25.177547430581644,1.5859616867338937e-27,12.0,28.75,1.184412938166907,28.89,4.8066,7.1845,12.162,0.8166,3.9515,4.0142,0
139813,npp,329,3701,3.27064108848572,5.72013425827026,-0.194001212716103,3670176,329,2994,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-09-24 02:13:04.059924,-79.7401955635375,63.77893653647281,52.55587790404316,5.277312376917178e-13,17.0,63.8,2.7445598364131496,63.92,7.045,9.5589,14.2046,0.6138,3.576,2.0075,0
143488,npp,1825,1642,4.85652351379395,5.71464204788208,-0.188556149601936,3670176,1825,1237,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-10-13 01:16:29.374880,98.03319994126895,22.117791403125857,19.462185650527523,1.182863539404474e-21,8.0,-22.11,1.0837787002826917,-21.555,4.6927,6.2259,10.3702,0.9424,4.6036,4.5767,0
149775,npp,194,1651,2.93556833267212,5.71881723403931,-0.191687777638435,3670176,195,1246,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-11-14 01:16:45.567846,98.71796787197641,21.651862539267395,19.0569878825502,1.4693709089691683e-34,8.0,-21.63,1.0837787002826917,-21.555,4.6927,6.2259,10.3702,0.9424,2.8312,2.7664,0
149961,npp,2549,963,5.19121408462524,5.71680688858032,-0.190624803304672,3670176,2550,712,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-11-15 00:57:55.303296,98.23785861211623,49.59873178238017,42.368280652092324,5.212723448144557e-33,5.0,-49.57,1.7549928774784245,-49.525,5.7875,9.1535,13.9288,0.641,3.6094,3.3274,0
150147,npp,1812,288,6.07368898391724,5.7151837348938,-0.192553877830505,3670176,1814,151,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-11-16 00:39:05.042787,97.96665224487596,65.51657859945631,53.64420858674504,6.203087429556986e-31,2.0,-65.47,3.0,-65.48,7.9724,10.613,13.0866,0.5528,4.3541,3.3577,0
150161,npp,728,3932,6.285719871521,5.71336317062378,-0.192551091313362,3670176,728,3133,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-11-16 02:19:27.871994,-79.3276973761091,67.83661271727414,55.045031884921386,6.450221826276164e-32,18.0,67.87,3.3166247903554,67.89,6.1404,8.2552,13.8289,0.7107,5.2734,4.4674,0
150348,npp,32,3253,6.15665674209595,5.7166690826416,-0.193681254982948,3670176,36,2597,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-11-17 02:00:39.389730,-79.62367587482811,53.632590241022534,45.4477814167985,5.362164334591548e-31,15.0,53.65,1.9513309067639726,53.7,6.5158,10.074,12.9869,0.5824,3.8597,3.5857,0
150533,npp,2384,2563,3.60711455345154,5.71815299987793,-0.193653881549835,3670176,2386,2074,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-11-18 01:41:50.904940,-78.87763531901861,28.82716553093462,25.258578237049942,8.234355477018257e-28,12.0,28.85,1.184412938166907,28.89,4.8066,7.1845,12.162,0.8166,2.8468,2.9457,0
151404,npp,792,2792,4.20486211776733,5.71822881698608,-0.192071959376335,3670176,792,2247,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-11-23 01:48:08.698600,-80.03007146549707,38.74806331224402,33.635207856368936,0.00025011353956609915,13.0,38.74,1.357151599901897,38.78,6.3647,8.4103,11.8725,0.6976,2.7685,2.9334,0
154271,npp,1432,2791,4.00895142555237,5.71791124343872,-0.188610598444939,3670176,1432,2246,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-12-09 01:48:07.956585,-79.84975716031005,38.702058398567814,33.59887943456546,1.1024756801236808e-05,13.0,38.7,1.357151599901897,38.78,6.3647,8.4103,11.8725,0.6976,2.6241,2.7967,0
154463,npp,721,2106,2.800861120224,5.7188606262207,-0.191497951745987,3670176,721,1670,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-12-10 01:29:19.412722,-83.25713277487266,4.179974528262367,3.698641256932437,2.2428195530088242e-14,10.0,4.18,1.0,4.41,4.2869,5.8672,11.5657,1.0,2.8009,2.8009,0
154662,npp,4,1420,3.98773765563965,5.7192759513855,-0.188843280076981,3670176,5,1067,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-12-11 01:10:29.086211,98.74890376695204,32.77140658494371,28.622907310314282,2.525733024639042e-22,7.0,-32.79,1.2365102219381485,-32.65,5.5588,7.1701,12.4574,0.8183,3.2935,3.2631,0
154860,npp,2355,731,5.64229822158813,5.71413898468018,-0.190303668379784,3670176,2357,513,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-12-12 00:51:38.757023,98.02131177093293,55.95503034729194,47.16394718946277,9.233122868923032e-29,4.0,-55.96,2.0682789409984763,-55.88,7.4354,9.5588,15.8325,0.6138,3.9736,3.4632,0
10169,npp,1613,56,9.1861629486084,5.71581649780273,-0.19122850894928,3670176,1611,23,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-12-13 00:32:46.648871,97.42173682664024,69.34903035757738,55.90662066356067,1.0077086587758194e-33,1.0,-69.36,3.5496478698597698,-69.24,9.1096,11.2357,15.1361,0.5222,5.2898,4.7969,0
155067,npp,539,3703,6.79546928405762,5.71691942214966,-0.18888059258461,3670176,538,2994,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-12-13 02:13:11.252037,-79.594143618736,63.852302299695005,52.606248508193644,1.6884865798947664e-29,17.0,63.84,2.7445598364131496,63.92,7.045,9.5589,14.2046,0.6138,4.8603,4.171,0
155242,npp,2894,3020,4.20348310470581,5.71695947647095,-0.193828970193863,3670176,2893,2431,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-12-14 01:54:22.699920,-79.60678805837492,46.83553683917922,40.20645191074811,2.4014737272095299e-32,14.0,46.83,1.646109783506203,47.05,5.6842,8.5025,12.9425,0.6901,3.2556,2.9006,0
155424,npp,2185,2333,5.00096416473389,5.71661472320557,-0.188391000032425,3670176,2185,1882,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-12-15 01:35:34.148791,-80.33084392219007,17.112846810732727,15.09527853265881,1.2147737002739022e-32,11.0,17.09,1.0442604737599883,17.25,5.001,6.0071,9.3817,0.9767,4.9037,4.8845,0
155612,npp,1470,1646,4.74529600143433,5.71442031860352,-0.195288807153702,3670176,1469,1242,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-12-16 01:16:43.820031,96.66904710574872,21.90454618125908,19.279039414406526,6.260410496522977e-31,8.0,-21.89,1.0837787002826917,-21.555,4.6927,6.2259,10.3702,0.9424,4.501,4.4719,0
155794,npp,749,957,5.03898572921753,5.71396780014038,-0.190510556101799,3670176,747,708,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-12-17 00:57:53.486077,97.71925354987717,49.73157462751536,42.47632758106522,4.426269531720753e-27,5.0,-49.75,1.7549928774784245,-49.525,5.7875,9.1535,13.9288,0.641,3.5227,3.2299,0
156351,npp,590,2559,4.50497341156006,5.7133264541626,-0.191209092736244,3670176,589,2070,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-12-20 01:41:48.844152,-79.1422535075497,28.668827047132204,25.125076824187143,1.4080029953093116e-17,12.0,28.66,1.184412938166907,28.89,4.8066,7.1845,12.162,0.8166,3.6049,3.679,0
156528,npp,2931,1873,4.48815393447876,5.71977663040161,-0.190037563443184,3670176,2932,1447,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2012-12-21 01:23:00.291952,99.4952663353695,9.312390214410458,8.233794373241166,2.0181586976904695e-10,9.0,-9.34,1.0,-8.93,4.9198,6.0196,9.5832,0.9747,4.3358,4.3746,0
169122,npp,2803,1180,6.02129459381104,5.71345138549805,-0.193093791604042,3670176,2804,872,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-01-07 01:04:03.951518,98.11106227319038,42.38335464962367,36.62484370215948,2.040654740656989e-08,6.0,-42.39,1.4867838833500562,-41.88,6.2293,8.5778,12.0462,0.684,4.1477,4.1185,0
169301,npp,2076,497,6.83005952835083,5.71660947799683,-0.189506381750107,3670176,2075,299,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-01-08 00:45:11.856045,97.53623582189547,61.37261012007552,50.969355673995885,7.430345289199906e-17,3.0,-61.39,2.5331140255951103,-61.05,7.9707,10.4067,13.99,0.5638,4.4552,3.8507,0
169494,npp,267,3467,6.76738500595093,5.71431684494019,-0.194337502121925,3670176,266,2811,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-01-09 02:06:46.144074,-79.80196290451043,58.968186594009424,49.32274827336931,2.740507268534683e-15,16.0,58.96,2.3545700244418297,59.29,7.1347,8.4246,12.632,0.6964,5.1634,4.7131,0
169669,npp,2632,2781,6.18061399459839,5.71313953399658,-0.189599111676216,3670176,2632,2236,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-01-10 01:47:57.612093,-80.07894242908108,38.30699456850428,33.27246794738628,1.8568405013331642e-23,13.0,38.3,1.357151599901897,38.78,6.3647,8.4103,11.8725,0.6976,4.2243,4.3117,0
169852,npp,1901,2094,3.90445017814636,5.71725988388062,-0.19420725107193,3670176,1901,1659,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-01-11 01:29:07.300263,-73.43386116030459,3.52799099412755,3.122006165139347,4.463287967919856e-30,10.0,3.49,1.0,4.41,4.2869,5.8672,11.5657,1.0,3.9045,3.9045,0
170032,npp,1181,1408,4.5872106552124,5.71362590789795,-0.193146452307701,3670176,1180,1058,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-01-12 01:10:16.987920,97.23172533435189,33.345982524532936,29.110550270903904,3.3765741591970856e-34,7.0,-33.33,1.2365102219381485,-32.65,5.5588,7.1701,12.4574,0.8183,3.7783,3.7536,0
170208,npp,455,719,5.87232780456543,5.71890735626221,-0.193234220147133,3670176,456,501,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-01-13 00:51:26.672542,97.880340094162,56.261569079396985,47.388421830699535,2.2615358714794605e-33,4.0,-56.27,2.0682789409984763,-55.88,7.4354,9.5588,15.8325,0.6138,4.0848,3.6044,0
11465,npp,2798,44,5.45027303695679,5.71736812591553,-0.194929227232933,3670176,2795,18,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-01-14 00:32:34.574603,97.41424184523412,69.53812377481937,56.01269107201198,6.648669612100786e-31,1.0,-69.55,3.5496478698597698,-69.24,9.1096,11.2357,15.1361,0.5222,4.2373,2.8461,0
170401,npp,1708,3691,4.36819505691528,5.71901369094849,-0.19159896671772,3670176,1707,2986,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-01-14 02:12:59.178966,-79.59260316269352,63.625958806563865,52.46194399801082,8.592594039276592e-33,17.0,63.61,2.7445598364131496,63.92,7.045,9.5589,14.2046,0.6138,3.9759,2.6812,0
170584,npp,1004,3008,5.03854894638062,5.71444463729858,-0.194217205047607,3670176,1003,2422,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-01-15 01:54:10.637470,-79.76415985394873,46.450963903701556,39.90176165211237,1.8513217104055653e-31,14.0,46.44,1.646109783506203,47.05,5.6842,8.5025,12.9425,0.6901,3.7629,3.4769,0
170769,npp,299,2321,4.58936595916748,5.71370983123779,-0.190600231289864,3670176,299,1871,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-01-16 01:35:22.090762,-81.10968195751559,16.450674771441847,14.515034384324537,4.301417336514934e-28,11.0,16.43,1.0442604737599883,17.25,5.001,6.0071,9.3817,0.9767,4.5096,4.4825,0
170948,npp,2669,1636,3.93627047538757,5.7193751335144,-0.190348982810974,3670176,2669,1233,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-01-17 01:16:33.544756,97.36422002719816,22.410699547553005,19.718572626753502,6.226036797472371e-23,8.0,-22.42,1.0837787002826917,-21.555,4.6927,6.2259,10.3702,0.9424,3.7545,3.7095,0
171131,npp,1947,947,4.98187589645386,5.71623659133911,-0.193363547325134,3670176,1946,701,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-01-18 00:57:44.995305,97.57521555334233,50.039141878163086,42.7126463859579,2.232545075533456e-16,5.0,-50.05,1.7549928774784245,-49.525,5.7875,9.1535,13.9288,0.641,3.4902,3.1933,0
171314,npp,1237,271,4.33865213394165,5.7147045135498,-0.192747935652733,3670176,1239,141,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-01-19 00:38:56.444732,97.65964657138312,65.76277989912619,53.803583791297754,4.927229507153768e-09,2.0,-65.77,3.0,-65.48,7.9724,10.613,13.0866,0.5528,3.7757,2.3985,0
171327,npp,137,3918,3.24126267433167,5.71898221969604,-0.192888289690018,3670176,137,3126,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-01-19 02:19:19.268474,-79.29052961916594,67.65434372724488,54.94670926619803,2.309709496746412e-19,18.0,67.64,3.3166247903554,67.89,6.1404,8.2552,13.8289,0.7107,4.3554,2.3036,0
171504,npp,2525,3241,5.2912163734436,5.71533489227295,-0.193069696426392,3670176,2523,2582,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-01-20 02:00:32.498164,-79.279610645886,53.345002510455814,45.23784964243852,1.5158074579620265e-12,15.0,53.32,1.9513309067639726,53.7,6.5158,10.074,12.9869,0.5824,3.4162,3.0817,0
171692,npp,1832,2552,4.32835578918457,5.71679830551147,-0.191555112600327,3670176,1832,2064,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-01-21 01:41:45.724284,-79.96136382207537,28.335231861844594,24.838330823582787,3.649125445950187e-05,12.0,28.33,1.184412938166907,28.89,4.8066,7.1845,12.162,0.8166,3.4558,3.5347,0
174665,npp,2666,2561,4.86823797225952,5.71659994125366,-0.194036155939102,3670176,2666,2071,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-02-06 01:42:06.131351,-80.27701642517627,28.7705611131058,25.20997878344782,1.1257204550030804e-09,12.0,28.75,1.184412938166907,28.89,4.8066,7.1845,12.162,0.8166,3.9116,3.9756,0
174858,npp,1965,1876,4.96065139770508,5.71826410293579,-0.189834758639336,3670176,1965,1450,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-02-07 01:23:17.564147,94.9158675345585,9.174449559166401,8.111352874799179,3.615408109279344e-18,9.0,-9.16,1.0,-8.93,4.9198,6.0196,9.5832,0.9747,4.8083,4.8351,0
12779,npp,1348,64,8.01543664932251,5.71741628646851,-0.191705301403999,3670176,1350,27,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-02-15 00:33:13.571975,97.72547896665395,69.23551475729589,55.83360234515129,5.327373479123303e-22,1.0,-69.24,3.5496478698597698,-69.24,9.1096,11.2357,15.1361,0.5222,4.96,4.1856,0
176415,npp,258,3707,6.02782583236694,5.71893739700317,-0.188436165452003,3670176,261,2997,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-02-15 02:13:38.172424,-79.9351028586035,63.9416278338656,52.6554615305993,1.8452067132356104e-28,17.0,63.92,2.7445598364131496,63.92,7.045,9.5589,14.2046,0.6138,4.5806,3.6998,0
177205,npp,532,967,5.19062948226929,5.71713066101074,-0.190870061516762,3670176,533,714,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-02-19 00:58:25.599905,98.16044087864732,49.4470799089875,42.24912450040255,0.00027674287210164086,5.0,-49.45,1.7549928774784245,-49.525,5.7875,9.1535,13.9288,0.641,3.6091,3.3271,0
177417,npp,1791,3933,7.12536239624023,5.7136435508728,-0.193490639328957,3670176,1797,3134,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-02-20 02:19:58.043824,-79.30839363790915,67.91219278947074,55.086566409846895,2.057456096021228e-07,18.0,67.88,3.3166247903554,67.89,6.1404,8.2552,13.8289,0.7107,5.5265,5.0642,0
180210,npp,2048,1662,3.46755361557007,5.71630239486694,-0.191204980015755,3670176,2048,1255,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-03-06 01:17:32.305861,97.01285226600393,21.07050584025838,18.550567277437395,8.674546806521015e-05,8.0,-21.05,1.0837787002826917,-21.555,4.6927,6.2259,10.3702,0.9424,3.322,3.2678,0
181405,npp,2870,1207,3.12611746788025,5.7148060798645,-0.193063080310822,3670176,2870,894,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-03-12 01:05:07.082376,98.45944112195038,41.42256650145326,35.83596485522049,1.3922927567276337e-34,6.0,-41.42,1.4867838833500562,-41.88,6.2293,8.5778,12.0462,0.684,2.2004,2.1382,0
181609,npp,2158,525,6.70301342010498,5.7182297706604,-0.190250068902969,3670176,2164,323,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-03-13 00:46:16.709474,97.49581712396619,60.81100300222599,50.582309009085485,2.4452965485421264e-33,3.0,-60.79,2.4157378735459294,-61.05,7.9707,10.4067,13.99,0.5638,4.334,3.7791,0
182417,npp,1323,1439,4.59491395950317,5.71930646896362,-0.188340067863464,3670176,1323,1080,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-03-17 01:11:28.695562,97.73612532515274,31.94838997667633,27.920882470178316,5.061954740515525e-23,7.0,-31.94,1.2365102219381485,-32.65,5.5588,7.1701,12.4574,0.8183,3.7845,3.7599,0
187506,npp,2067,1901,5.01797914505005,5.71574211120605,-0.18935751914978,3670176,2067,1473,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-04-12 01:24:26.294793,99.80781351483597,7.716986414227295,6.825157783221512,7.232872817319967e-32,9.0,-7.71,1.0,-8.93,4.9198,6.0196,9.5832,0.9747,4.8656,4.891,0
188290,npp,1202,2817,3.6867790222168,5.71900510787964,-0.193002536892891,3670176,1204,2269,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-04-16 01:49:34.769985,-80.42920802408659,39.67439413892222,34.40461726730431,2.858627908529621e-24,13.0,39.68,1.4276677814245327,38.78,6.3647,8.4103,11.8725,0.6976,2.5586,2.572,0
192441,npp,2721,2359,6.66662168502808,5.71400547027588,-0.189517080783844,3670176,2721,1905,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-05-08 01:37:13.551288,-81.19629781334328,18.503418736118203,16.31316224668649,4.456377749115746e-24,11.0,18.52,1.0442604737599883,17.25,5.001,6.0071,9.3817,0.9767,6.4988,6.5114,0
192806,npp,1279,983,8.57289791107178,5.71644258499146,-0.192797973752022,3670176,1277,725,196611,3866787,3276,gha_accra_76_26,5.71666667,-0.19166667,76,26,gha_accra,2013-05-10 00:59:32.828017,97.4515162883952,48.98761226988637,41.89983270646431,5.745261032038267e-36,5.0,-48.97,1.7549928774784245,-49.525,5.7875,9.1535,13.9288,0.641,5.5363,5.495,0
