gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,168,3703,2.22901034355164,5.74780559539795,-0.323293447494507,3670176,168,2995,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-04-01 02:14:30.078102,-79.7598027357824,63.81887110251246,52.58323656084606,1.8733748541347635e-10,17.0,63.84,2.7445598364131496,63.57,3.1223,7.1906,13.8799,0.8476,4.287,1.8893,0
102751,npp,2564,730,3.06112146377563,5.74332618713379,-0.323473542928696,3670176,2565,512,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-04-16 00:52:51.159872,98.17948567013329,55.99257939012608,47.19343816371599,5.887226778195288e-15,4.0,-55.98,2.0682789409984763,-56.34,6.0499,9.4745,12.051,0.6433,2.994,1.9692,0
104315,npp,2235,2788,6.41491746902466,5.7494101524353,-0.322067350149155,3670176,2235,2243,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-04-29 01:49:12.283525,-80.07860168518516,38.57422306173261,33.494645516037814,1.9941744495981758e-16,13.0,38.58,1.357151599901897,37.98,5.826,7.9076,11.8222,0.7708,4.995,4.9443,0
104431,npp,1504,2102,2.5930290222168,5.74317789077759,-0.322318732738495,3670176,1504,1666,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-04-30 01:30:21.946009,-66.82096095380167,4.059390623200869,3.5921159021579405,1.920705040851504e-09,10.0,3.95,1.0,3.37,4.7202,6.0948,8.9336,1.0,2.593,2.593,0
109184,npp,2016,949,2.76566338539124,5.74644565582275,-0.323531717061996,3670176,2019,703,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-05-23 00:58:39.274988,97.62338034434181,50.00296918893647,42.684663424616055,2.918331948783157e-30,5.0,-49.99,1.7549928774784245,-50.17,4.7542,7.8958,11.2306,0.7719,3.1717,2.1348,0
109895,npp,1116,1864,5.53172445297241,5.74761295318604,-0.318121522665024,3670176,1116,1438,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-05-27 01:23:42.530552,95.61125138669011,9.871086036483199,8.7262015505917,1.3871013146472892e-21,9.0,-9.86,1.0,-10.09,3.8339,6.2999,8.752,0.9675,5.3267,5.3517,0
115226,npp,2958,934,4.33606958389282,5.74606800079346,-0.317708402872086,3670176,2957,692,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-06-24 00:58:01.851995,97.4557447240799,50.471551674765415,43.04179577863568,4.9699538253608575e-26,5.0,-50.44,1.7549928774784245,-50.17,4.7542,7.8958,11.2306,0.7719,4.0665,3.3471,0
115591,npp,2774,2532,2.19553899765015,5.74419641494751,-0.322878241539001,3670176,2774,2050,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-06-27 01:41:55.500694,-80.83359782113881,27.395801664127568,24.027979657837125,1.4759184413824157e-17,12.0,27.39,1.184412938166907,27.95,3.8855,6.1926,9.2807,0.9842,2.7201,2.1609,0
121249,npp,2746,1853,4.32485961914062,5.74493646621704,-0.317902088165283,3670176,2746,1427,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-07-14 01:23:08.872788,95.36545409713254,10.552964691296827,9.32713274905074,2.5403890798238802e-08,9.0,-10.5,1.0,-10.09,3.8339,6.2999,8.752,0.9675,4.1198,4.1841,0
121771,npp,2563,3456,6.93708229064941,5.74676942825317,-0.31786847114563,3670176,2565,2801,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-07-17 02:07:04.271994,-80.12661073672513,58.68028969234996,49.11502110180856,1.0204890313381755e-19,16.0,58.7,2.253202848596432,58.845,4.3459,7.3749,10.2952,0.8264,5.9006,5.733,0
122118,npp,1152,2083,3.88126683235168,5.74583768844604,-0.320401161909103,3670176,1152,1648,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-07-19 01:29:25.399413,-66.55222619244607,2.921543965293025,2.585218957503063,8.666065242860668e-32,10.0,2.85,1.0,3.37,4.7202,6.0948,8.9336,1.0,3.8813,3.8813,0
122289,npp,437,1399,3.7325394153595,5.74636459350586,-0.320312440395355,3670176,438,1052,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-07-20 01:10:36.857909,98.01015325416675,33.76360331864638,29.460772658997133,1.0313101119102275e-32,7.0,-33.73,1.2937979144666532,-33.51,4.3685,7.9856,10.5378,0.7632,2.8076,2.8488,0
123366,npp,1195,939,2.89511036872864,5.74637699127197,-0.323564171791077,3670176,1194,696,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-07-26 00:58:03.077288,97.9862037849697,50.30457846418485,42.91615199283814,2.585623337423143e-15,5.0,-50.29,1.7549928774784245,-50.17,4.7542,7.8958,11.2306,0.7719,3.2454,2.2348,0
131704,npp,1096,265,0.836718559265137,5.74940967559814,-0.323321431875229,3670176,1097,138,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-08-12 00:39:12.030133,97.79945148774756,65.90361456855781,53.88858152177227,1.924942592810909e-09,2.0,-65.88,3.0,-65.86,3.4762,5.8414,10.9405,1.0434,4.4266,0.873,0
132798,npp,776,3461,1.51762402057648,5.74336576461792,-0.320235699415207,3670176,776,2805,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-08-18 02:07:02.871525,-79.70508409204899,58.781093195065075,49.19231422409253,1.4905812248098223e-31,16.0,58.82,2.253202848596432,58.845,4.3459,7.3749,10.2952,0.8264,3.4953,1.2542,0
134260,npp,104,1631,4.4153904914856,5.74846267700195,-0.317639976739883,3670176,104,1228,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-08-26 01:16:50.223541,98.23445569378737,22.69547523974366,19.966855340626946,7.154683684556185e-06,8.0,-22.68,1.0837787002826917,-22.58,4.1472,6.1994,9.4093,0.9831,4.4487,4.3409,0
137268,npp,681,1629,3.84813165664673,5.74916124343872,-0.320829391479492,3670176,681,1227,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-09-11 01:16:44.315539,97.96571596442938,22.803937420153847,20.060359963752024,8.301879588590715e-08,8.0,-22.79,1.0837787002826917,-22.58,4.1472,6.1994,9.4093,0.9831,3.9253,3.7832,0
137852,npp,502,3232,4.22854900360107,5.74696826934814,-0.322624504566193,3670176,503,2572,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-09-14 02:00:37.956838,-79.87702030064409,53.048544854219706,45.01303782459243,1.3003196870423058e-20,15.0,53.08,1.9513309067639726,53.16,4.5242,9.5068,13.2115,0.6411,3.3899,2.711,0
138038,npp,2864,2541,1.46673202514648,5.74477195739746,-0.317905873060226,3670176,2863,2056,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-09-15 01:41:47.648716,-79.06462012622599,27.795890481779946,24.374619702206843,1.4624019524850768e-27,12.0,27.81,1.184412938166907,27.95,3.8855,6.1926,9.2807,0.9842,2.1048,1.4436,0
143099,npp,175,2993,6.41242742538452,5.74530267715454,-0.31772655248642,3670176,173,2411,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-10-11 01:54:04.619753,-79.66639971493751,45.92631251821785,39.47985501690891,8.559757106688355e-06,14.0,45.94,1.5732132722552272,46.395,4.5932,8.0222,11.6149,0.7597,5.0716,4.8718,0
143488,npp,1823,1622,4.14721870422363,5.74551391601562,-0.317947864532471,3670176,1823,1220,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-10-13 01:16:27.595598,95.82910117843929,23.208017973733707,20.4092622473728,1.057469799224178e-21,8.0,-23.16,1.0837787002826917,-22.58,4.1472,6.1994,9.4093,0.9831,4.2013,4.0773,0
143686,npp,1111,934,4.14752817153931,5.74341249465942,-0.322361290454865,3670176,1111,693,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-10-14 00:57:39.090080,97.81522769161516,50.46500446443625,43.03818694777252,3.43609615407849e-28,5.0,-50.44,1.7549928774784245,-50.17,4.7542,7.8958,11.2306,0.7719,3.9591,3.2015,0
143889,npp,2367,3902,1.52306711673737,5.74894380569458,-0.323349893093109,3670176,2373,3118,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-10-15 02:19:11.636336,-79.19519126091149,67.35746073336308,54.76164700549036,1.2792565929305203e-27,18.0,67.39,3.1865100272627664,67.6,2.7112,5.2471,10.9137,1.1616,4.9262,1.7691,0
144279,npp,978,2536,2.94671869277954,5.74601697921753,-0.321129441261292,3670176,979,2052,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-10-17 01:41:38.186992,-81.12668347600146,27.56954572862398,24.17772429719144,1.1838539837926137e-32,12.0,27.58,1.184412938166907,27.95,3.8855,6.1926,9.2807,0.9842,3.3543,2.9002,0
148798,npp,1764,1403,4.37210464477539,5.74890375137329,-0.318438321352005,3670176,1765,1054,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-11-09 01:10:26.963956,98.03809944655501,33.58671795041819,29.309632123276536,3.1716428876016215e-07,7.0,-33.55,1.2365102219381485,-33.51,4.3685,7.9856,10.5378,0.7632,3.1726,3.3369,0
149210,npp,2308,3686,8.80099964141846,5.74593639373779,-0.320948898792267,3670176,2310,2983,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-11-11 02:13:11.036439,-79.92314812942985,63.49541401069532,52.36715034814104,1.5238227572166914e-12,17.0,63.51,2.7445598364131496,63.57,3.1223,7.1906,13.8799,0.8476,6.6816,7.4598,0
149775,npp,193,1632,4.55912733078003,5.74563217163086,-0.320555478334427,3670176,193,1229,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-11-14 01:16:45.567846,98.85018571136295,22.653361517023033,19.927724553028526,1.3966368768693436e-34,8.0,-22.63,1.0837787002826917,-22.58,4.1472,6.1994,9.4093,0.9831,4.5814,4.4822,0
149961,npp,2548,944,8.19117450714111,5.74236297607422,-0.318008124828339,3670176,2549,699,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-11-15 00:57:55.303296,98.27916061212564,50.17097109246073,42.81146510950032,5.164317610404499e-33,5.0,-50.14,1.7549928774784245,-50.17,4.7542,7.8958,11.2306,0.7719,6.2632,6.3229,0
150147,npp,1810,269,1.92405724525452,5.74675989151001,-0.319099813699722,3670176,1813,140,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-11-16 00:39:05.042787,98.01810607922548,65.85272538797665,53.851336402337445,6.38358579552252e-31,2.0,-65.81,3.0,-65.86,3.4762,5.8414,10.9405,1.0434,4.7891,2.0075,0
150161,npp,727,3912,8.34287452697754,5.74394845962524,-0.321327745914459,3670176,728,3123,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-11-16 02:19:27.871994,-79.36786878472223,67.51932139290614,54.859312292148786,6.322257422278476e-32,18.0,67.55,3.3166247903554,67.6,2.7112,5.2471,10.9137,1.1616,7.0283,9.6908,0
150348,npp,31,3234,5.96205186843872,5.74565410614014,-0.318889409303665,3670176,29,2574,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-11-17 02:00:39.389730,-79.6778206610816,53.12167939543469,45.06461657133942,5.473889270231499e-31,15.0,53.14,1.9513309067639726,53.16,4.5242,9.5068,13.2115,0.6411,4.2783,3.8223,0
150533,npp,2383,2544,4.26973676681519,5.74573040008545,-0.318143725395203,3670176,2382,2058,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-11-18 01:41:50.904940,-78.93993789296157,27.932596897946816,24.490837973552917,8.741191981339265e-28,12.0,27.95,1.184412938166907,27.95,3.8855,6.1926,9.2807,0.9842,4.4713,4.2023,0
151404,npp,791,2773,5.98370170593262,5.74631023406982,-0.31934779882431,3670176,791,2229,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-11-23 01:48:08.698600,-80.10657745694168,37.98433766585523,33.00104528424254,0.00027021728908014714,13.0,37.98,1.357151599901897,37.98,5.826,7.9076,11.8222,0.7708,4.6772,4.612,0
154271,npp,1431,2771,4.20763826370239,5.74705648422241,-0.322324186563492,3670176,1431,2228,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-12-09 01:48:07.956585,-79.92142112931465,37.89859246896122,32.93148503089623,9.399197926159963e-06,13.0,37.9,1.357151599901897,37.98,5.826,7.9076,11.8222,0.7708,3.3685,3.2431,0
154662,npp,3,1401,5.55283117294312,5.74582862854004,-0.318179160356522,3670176,4,1053,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-12-11 01:10:29.086211,98.82296514862577,33.62649468271973,29.346810764690254,2.2540870173717683e-22,7.0,-33.64,1.2365102219381485,-33.51,4.3685,7.9856,10.5378,0.7632,4.1274,4.2381,0
154860,npp,2353,712,6.00197601318359,5.74702882766724,-0.321019381284714,3670176,2356,493,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-12-12 00:51:38.757023,98.09879182346259,56.44259197103492,47.51818300815269,8.518884870926891e-29,4.0,-56.45,2.1127631471468895,-56.34,6.0499,9.4745,12.051,0.6433,4.4512,3.861,0
10169,npp,1611,37,8.53339385986328,5.74686670303345,-0.319735884666443,3670176,1610,14,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-12-13 00:32:46.648871,97.46722639832892,69.64231372428543,56.06915318960076,9.702027483000514e-34,1.0,-69.66,3.5496478698597698,-69.515,2.879,7.0817,11.1263,0.8606,6.5038,7.3442,0
155067,npp,538,3683,1.43295061588287,5.74804449081421,-0.322507560253143,3670176,537,2981,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-12-13 02:13:11.252037,-79.64011335089596,63.46833594382791,52.3586631589896,1.5419425908692788e-29,17.0,63.46,2.7445598364131496,63.57,3.1223,7.1906,13.8799,0.8476,3.997,1.2146,0
155242,npp,2893,3000,3.39573788642883,5.74525117874146,-0.324189484119415,3670176,2892,2417,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-12-14 01:54:22.699920,-79.65718862821065,46.18993729942854,39.693513747636274,2.2913880091406408e-32,14.0,46.18,1.5732132722552272,46.395,4.5932,8.0222,11.6149,0.7597,3.1541,2.5799,0
155424,npp,2184,2313,2.86909604072571,5.74491930007935,-0.321643978357315,3670176,2184,1864,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-12-15 01:35:34.148791,-80.51047318772903,16.014808564716898,14.132666417505195,1.209321555329494e-32,11.0,15.99,1.0442604737599883,16.185,5.2341,7.2845,9.8642,0.8367,1.8666,2.4005,0
155612,npp,1468,1627,2.5689811706543,5.74752330780029,-0.323514550924301,3670176,1468,1225,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-12-16 01:16:43.820031,97.02714221081783,22.90236354058711,20.146303235975445,6.486795840607839e-31,8.0,-22.9,1.0837787002826917,-22.58,4.1472,6.1994,9.4093,0.9831,2.7451,2.5257,0
155794,npp,747,938,7.75861358642578,5.74595594406128,-0.317515164613724,3670176,746,695,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-12-17 00:57:53.486077,97.81865860253139,50.30384523905348,42.91912419186615,4.768450735548797e-27,5.0,-50.32,1.7549928774784245,-50.17,4.7542,7.8958,11.2306,0.7719,6.0167,5.989,0
155976,npp,22,260,4.45773077011108,5.74745893478394,-0.323001712560654,3670176,23,134,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-12-18 00:39:03.161383,97.85944492624364,65.94545705599177,53.91457639667904,2.22471005079016e-21,2.0,-65.97,3.0,-65.86,3.4762,5.8414,10.9405,1.0434,5.6336,4.6511,0
156351,npp,588,2539,3.35847544670105,5.74843120574951,-0.320681393146515,3670176,588,2055,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-12-20 01:41:48.844152,-79.32291772744905,27.726960589669915,24.316298557780712,1.6004873084540774e-17,12.0,27.72,1.184412938166907,27.95,3.8855,6.1926,9.2807,0.9842,3.702,3.3054,0
156528,npp,2930,1854,3.64532828330994,5.74664258956909,-0.318216383457184,3670176,2930,1428,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2012-12-21 01:23:00.291952,99.73335971902624,10.41684952776276,9.208080448280247,2.3228981489770716e-10,9.0,-10.44,1.0,-10.09,3.8339,6.2999,8.752,0.9675,3.4403,3.5267,0
169122,npp,2801,1161,4.73864507675171,5.74616575241089,-0.319369703531265,3670176,2803,856,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-01-07 01:04:03.951518,98.23865479204865,43.07301032040586,37.18554159082296,1.7728289983862336e-08,6.0,-43.08,1.4867838833500562,-42.61,5.6743,7.702,11.0364,0.7913,4.1017,3.7498,0
169301,npp,2074,478,5.57896423339844,5.74810886383057,-0.317542642354965,3670176,2074,284,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-01-08 00:45:11.856045,97.60048260887025,61.7688494104957,51.235219988294084,6.517324452780421e-17,3.0,-61.78,2.5331140255951103,-61.45,5.009,6.6943,11.5331,0.9105,5.6546,5.0794,0
169494,npp,266,3448,3.36510562896729,5.74334859848022,-0.322110623121262,3670176,265,2794,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-01-09 02:06:46.144074,-79.84982927259313,58.53072899628886,49.015542081016584,2.3954689883957544e-15,16.0,58.52,2.253202848596432,58.845,4.3459,7.3749,10.2952,0.8264,4.3153,2.781,0
169669,npp,2630,2761,4.23641586303711,5.74871683120728,-0.320823222398758,3670176,2631,2218,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-01-10 01:47:57.612093,-80.23589567327369,37.50479893783465,32.60497983510309,1.657355800533638e-23,13.0,37.5,1.357151599901897,37.98,5.826,7.9076,11.8222,0.7708,3.3898,3.2652,0
169852,npp,1900,2075,3.35834407806396,5.74372386932373,-0.319066554307938,3670176,1900,1640,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-01-11 01:29:07.300263,-71.34390097074397,2.432537943757341,2.1527676807360843,4.1582285481690206e-30,10.0,2.39,1.0,3.37,4.7202,6.0948,8.9336,1.0,3.3583,3.3583,0
170032,npp,1179,1389,4.054373741149901,5.74647521972656,-0.317951560020447,3670176,1179,1045,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-01-12 01:10:16.987920,97.43883225055097,34.16761787091879,29.80488841378956,3.2698406674329645e-34,7.0,-34.15,1.2937979144666532,-33.51,4.3685,7.9856,10.5378,0.7632,3.0564,3.0944,0
170208,npp,454,700,2.96832704544067,5.74444818496704,-0.323238968849182,3670176,455,481,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-01-13 00:51:26.672542,97.91411686276408,56.73811647343852,47.733380596608185,2.2813541246961017e-33,4.0,-56.74,2.1127631471468895,-56.34,6.0499,9.4745,12.051,0.6433,3.0154,1.9095,0
11465,npp,2796,26,1.86986780166626,5.74771881103516,-0.318158835172653,3670176,2794,9,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-01-14 00:32:34.574603,97.45992949942251,69.81748222081127,56.166597220159886,6.966644081235634e-31,1.0,-69.83,3.5496478698597698,-69.515,2.879,7.0817,11.1263,0.8606,4.6266,1.6093,0
170401,npp,1708,3672,3.33404922485352,5.74197435379028,-0.318333774805069,3670176,1706,2973,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-01-14 02:12:59.178966,-79.60353906245659,63.262167385953866,52.22631671865846,8.57380981443478e-33,17.0,63.25,2.7445598364131496,63.57,3.1223,7.1906,13.8799,0.8476,4.6897,2.826,0
170584,npp,1003,2989,2.72461652755737,5.74233436584473,-0.320743978023529,3670176,1002,2408,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-01-15 01:54:10.637470,-79.82037922523416,45.81775914206388,39.39738162032512,1.9161004421167304e-31,14.0,45.81,1.5732132722552272,46.395,4.5932,8.0222,11.6149,0.7597,2.7275,2.07,0
170769,npp,297,2301,2.68900227546692,5.74856519699097,-0.321935951709747,3670176,297,1854,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-01-16 01:35:22.090762,-81.5689990149907,15.354560570362954,13.553355848710293,4.6378912254805185e-28,11.0,15.33,1.0442604737599883,16.185,5.2341,7.2845,9.8642,0.8367,1.6941,2.2498,0
170948,npp,2668,1617,2.6622953414917,5.74592971801758,-0.320568859577179,3670176,2668,1216,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-01-17 01:16:33.544756,97.54514179557626,23.412305409779496,20.588311127956267,6.931431879703277e-23,8.0,-23.42,1.0837787002826917,-22.58,4.1472,6.1994,9.4093,0.9831,2.8312,2.6174,0
171131,npp,1945,928,3.34053230285645,5.74870347976685,-0.3215551674366,3670176,1945,689,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-01-18 00:57:44.995305,97.67829696374245,50.6114979320118,43.15433208152857,2.5470765850687906e-16,5.0,-50.62,1.847645286154319,-50.17,4.7542,7.8958,11.2306,0.7719,3.6294,2.5786,0
171314,npp,1235,252,1.20612800121307,5.74654626846313,-0.321087777614594,3670176,1238,129,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-01-19 00:38:56.444732,97.71377795532669,66.10035488661217,54.010410181150625,5.683754189242088e-09,2.0,-66.11,3.0,-65.86,3.4762,5.8414,10.9405,1.0434,4.5498,1.2585,0
171327,npp,137,3898,1.49501085281372,5.74317407608032,-0.324692368507385,3670176,137,3115,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-01-19 02:19:19.268474,-79.30034653678115,67.33026803100826,54.755981578672056,2.607287673922616e-19,18.0,67.32,3.1865100272627664,67.6,2.7112,5.2471,10.9137,1.1616,4.9174,1.7366,0
171504,npp,2524,3221,1.56837666034698,5.74494171142578,-0.323231816291809,3670176,2523,2560,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-01-20 02:00:32.498164,-79.3270042966602,52.808901397945334,44.83448601504511,1.7436073552889637e-12,15.0,52.79,1.9513309067639726,53.16,4.5242,9.5068,13.2115,0.6411,2.0267,1.0055,0
171692,npp,1831,2532,3.18787097930908,5.74482917785645,-0.321476519107819,3670176,1831,2049,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-01-21 01:41:45.724284,-80.05768353352249,27.395513422717194,24.030761856275916,4.306927591909865e-05,12.0,27.39,1.184412938166907,27.95,3.8855,6.1926,9.2807,0.9842,3.5579,3.1375,0
174665,npp,2665,2542,3.12481951713562,5.74387264251709,-0.318430453538895,3670176,2665,2057,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-02-06 01:42:06.131351,-80.38631577220133,27.87705872119914,24.443049384609218,9.822067265815158e-10,12.0,27.86,1.184412938166907,27.95,3.8855,6.1926,9.2807,0.9842,3.5047,3.0755,0
174858,npp,1964,1857,3.78315544128418,5.74492406845093,-0.318023055791855,3670176,1964,1431,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-02-07 01:23:17.564147,95.64599547932937,10.272211710201333,9.079736577977531,3.1862930785217416e-18,9.0,-10.27,1.0,-10.09,3.8339,6.2999,8.752,0.9675,3.5781,3.66,0
176415,npp,257,3687,4.32023143768311,5.74969148635864,-0.322968035936356,3670176,261,2984,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-02-15 02:13:38.172424,-79.98252738075206,63.55694888471217,52.407944464608995,1.9727246770866563e-28,17.0,63.53,2.7445598364131496,63.57,3.1223,7.1906,13.8799,0.8476,5.049,3.6619,0
177417,npp,1790,3913,3.02741360664368,5.7448034286499,-0.322888225317001,3670176,1787,3123,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-02-20 02:19:58.043824,-79.35033846025698,67.59416224926133,54.90082305745168,2.371751333654925e-07,18.0,67.56,3.3166247903554,67.6,2.7112,5.2471,10.9137,1.1616,5.4256,3.5165,0
180210,npp,2047,1643,3.76685619354248,5.74241256713867,-0.319175064563751,3670176,2046,1238,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-03-06 01:17:32.305861,97.22069360220118,22.069087212267387,19.41961530527115,8.106840405816516e-05,8.0,-22.05,1.0837787002826917,-22.58,4.1472,6.1994,9.4093,0.9831,3.8503,3.7033,0
181209,npp,503,1872,3.33953189849854,5.74431610107422,-0.32316842675209,3670176,503,1446,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-03-11 01:23:55.679756,97.06026701718173,9.421959478472184,8.329533205118556,2.8218590900507488e-31,9.0,-9.4,1.0,-10.09,3.8339,6.2999,8.752,0.9675,3.1345,3.2308,0
181405,npp,2868,1187,3.98002290725708,5.74773025512695,-0.32265642285347,3670176,2869,878,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-03-12 01:05:07.082376,98.58024427705129,42.145627517417324,36.42668890206262,1.359454488604847e-34,6.0,-42.14,1.4867838833500562,-42.61,5.6743,7.702,11.0364,0.7913,3.5915,3.1495,0
181609,npp,2157,506,5.11630916595459,5.74439907073975,-0.319870203733444,3670176,2155,306,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-03-13 00:46:16.709474,97.5318941341386,61.217711110686245,50.857779735454656,2.476398074103869e-33,3.0,-61.2,2.5331140255951103,-61.45,5.009,6.6943,11.5331,0.9105,5.4719,4.6582,0
182417,npp,1322,1419,4.020099401474,5.74616956710815,-0.32238432765007,3670176,1322,1066,196611,3866787,2349,gha_accra_45_19,5.74583333,-0.32083333,45,19,gha_accra,2013-03-17 01:11:28.695562,97.83955025022455,32.8449919588485,28.68175027929594,5.618757589225461e-23,7.0,-32.83,1.2365102219381485,-33.51,4.3685,7.9856,10.5378,0.7632,2.8879,3.0683,0
