gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2567,736,4.26162624359131,5.7169885635376,-0.284882843494415,3670176,2568,518,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-04-16 00:52:51.159872,98.05073882775659,55.83871325255675,47.081251640003565,6.141835289543178e-15,4.0,-55.83,2.0682789409984763,-56.21,6.9438,10.9127,16.1249,0.8444,5.9988,3.5985,0
104315,npp,2239,2794,5.86707401275635,5.71676349639893,-0.286334246397018,3670176,2238,2248,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-04-29 01:49:12.283525,-79.78686614931047,38.81271996290133,33.69243001211632,1.9080217692822052e-16,13.0,38.82,1.4276677814245327,38.26,7.5392,9.9587,12.4102,0.9253,6.3486,5.4286,0
104431,npp,1507,2109,5.1218318939209,5.71750640869141,-0.286334991455078,3670176,1507,1673,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-04-30 01:30:23.725246,-79.37396347957021,4.338296849977722,3.838808430914249,1.8384612999840043e-09,10.0,4.35,1.0,3.6,6.9733,9.2145,11.4363,1.0,5.1218,5.1218,0
109184,npp,2020,956,6.24433326721191,5.71759986877441,-0.285707414150238,3670176,2021,707,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-05-23 00:58:41.054268,98.38712619272168,49.78203045688801,42.51340665292955,2.8625699196378445e-30,5.0,-49.78,1.7549928774784245,-49.96,6.1286,8.7927,13.8292,1.048,7.7624,6.5439,0
109895,npp,1120,1869,5.31839323043823,5.71571254730225,-0.28826031088829,3670176,1120,1443,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-05-27 01:23:42.530552,94.14048923250681,9.59795567952186,8.485255828149766,1.3417031745742931e-21,9.0,-9.57,1.0,-9.74,5.8977,8.4423,10.4655,1.0915,6.0906,5.8049,0
115226,npp,2962,940,7.33602619171143,5.71877527236938,-0.285823404788971,3670176,2964,696,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-06-24 00:58:03.631277,98.21153706703711,50.27913856827591,42.89326706707253,4.837912272857606e-26,5.0,-50.26,1.7549928774784245,-49.96,6.1286,8.7927,13.8292,1.048,8.3845,7.6879,0
115464,npp,419,3229,4.31488180160522,5.71470212936401,-0.287424951791763,3670176,421,2568,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-06-26 02:00:45.820622,-80.08862895783592,52.99193324793584,44.964367130109764,8.383662178275662e-24,15.0,53.0,1.9513309067639726,53.32,5.6523,11.3895,15.2882,0.809,5.589,3.4909,0
115591,npp,2777,2538,3.77457284927368,5.71793413162231,-0.287062555551529,3670176,2777,2054,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-06-27 01:41:55.500694,-80.49275176616402,27.6773047125781,24.270052673457148,1.4282642628738956e-17,12.0,27.67,1.184412938166907,28.33,6.7395,8.6409,12.2504,1.0664,5.1058,4.0251,0
121771,npp,2566,3461,6.97281217575073,5.72017621994019,-0.287446856498718,3670176,2567,2806,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-07-17 02:07:04.271994,-80.00038917097248,58.79582887776935,49.19615631752973,1.0344991018826284e-19,16.0,58.82,2.253202848596432,58.945,6.7389,9.9041,12.6339,0.9304,7.9135,6.4873,0
122837,npp,266,3006,0.930615842342377,5.71759033203125,-0.288941830396652,3670176,266,2421,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-07-23 01:54:32.276221,-80.09077668521944,46.35230193807689,39.82004049804096,6.270510829903741e-31,14.0,46.38,1.646109783506203,46.57,7.9038,10.668,14.5992,0.8638,3.2991,0.8038,0
131704,npp,1100,271,1.71952784061432,5.71643352508545,-0.286230653524399,3670176,1098,141,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-08-12 00:39:12.030133,97.67379566104762,65.79758109268221,53.82349173118901,1.969690884976272e-09,2.0,-65.77,3.0,-65.72,3.186,6.4382,14.2253,1.4312,7.6416,2.461,0
132798,npp,779,3466,3.61488103866577,5.71738243103027,-0.290101140737534,3670176,778,2810,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-08-18 02:07:02.871525,-79.58390451412342,58.895495476208204,49.27255184118758,1.5035285520843227e-31,16.0,58.93,2.3545700244418297,58.945,6.7389,9.9041,12.6339,0.9304,6.5434,3.3632,0
134076,npp,824,2322,5.56648397445679,5.71851491928101,-0.285846024751663,3670176,824,1872,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-08-25 01:35:40.544743,-79.64025593758505,16.462260315679337,14.525152259438121,3.4126299925490156e-14,11.0,16.48,1.0442604737599883,16.48,7.1031,8.5772,10.9831,1.0743,6.3313,5.98,0
134260,npp,108,1636,5.39237356185913,5.71632766723633,-0.28740519285202,3670176,108,1233,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-08-26 01:16:50.223541,97.65790706736495,22.434874162054157,19.740411914235583,7.014958048668623e-06,8.0,-22.42,1.0837787002826917,-22.32,7.0059,8.9505,12.021,1.0295,5.9314,5.5514,0
137852,npp,506,3238,5.18456125259399,5.71341800689697,-0.2877416908741,3670176,505,2578,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-09-14 02:00:37.956838,-79.6853010447549,53.210240403436075,45.13462560560319,1.3323900531610283e-20,15.0,53.24,1.9513309067639726,53.32,5.6523,11.3895,15.2882,0.809,6.0347,4.1945,0
138230,npp,2151,1861,1.82362127304077,5.71479606628418,-0.286049097776413,3670176,2151,1435,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-09-16 01:22:59.117551,98.43443752841225,10.034930681925315,8.870907528339972,2.9303652423356308e-33,9.0,-10.03,1.0,-9.74,5.8977,8.4423,10.4655,1.0915,2.5958,1.9904,0
143488,npp,1827,1628,5.32114315032959,5.71601867675781,-0.286811679601669,3670176,1827,1226,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-10-13 01:16:29.374880,97.76764291716532,22.858094204759574,20.105449790670118,1.0845377191948774e-21,8.0,-22.84,1.0837787002826917,-22.32,7.0059,8.9505,12.021,1.0295,5.8657,5.4781,0
143686,npp,1114,940,3.87594985961914,5.71686601638794,-0.284005105495453,3670176,1114,696,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-10-14 00:57:39.090080,97.65758968778177,50.284253900658236,42.89877612496523,3.5208423575478314e-28,5.0,-50.26,1.7549928774784245,-49.96,6.1286,8.7927,13.8292,1.048,6.4129,4.0619,0
143889,npp,2372,3909,6.90447616577148,5.71342325210571,-0.287989407777786,3670176,2374,3121,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-10-15 02:19:13.415617,-79.61255608448356,67.47535058380713,54.83093433547043,1.317718991941619e-27,18.0,67.5,3.3166247903554,67.685,3.8128,6.262,11.6984,1.4715,9.4082,10.1599,0
148798,npp,1768,1408,5.73291063308716,5.7164945602417,-0.28802028298378,3670176,1768,1058,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-11-09 01:10:26.963956,97.66857754371284,33.36414517956033,29.121401821319477,3.272083370564446e-07,7.0,-33.33,1.2365102219381485,-33.28,5.9638,9.6206,13.731,0.9578,6.0705,5.4909,0
149210,npp,2311,3692,11.2091445922852,5.71849966049194,-0.284470021724701,3670176,2312,2987,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-11-11 02:13:11.036439,-79.81577038002757,63.609989437587984,52.44116927316758,1.5890142213225106e-12,17.0,63.63,2.7445598364131496,63.69,5.1178,10.5578,14.4672,0.8728,9.4518,9.783,0
149775,npp,196,1637,7.25998592376709,5.72011375427246,-0.289262056350708,3670176,197,1234,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-11-14 01:16:45.567846,98.42249111728653,22.389856302573524,19.6987716264137,1.420363182213794e-34,8.0,-22.37,1.0837787002826917,-22.32,7.0059,8.9505,12.021,1.0295,7.6546,7.4741,0
149961,npp,2551,949,7.47050046920776,5.71690273284912,-0.286936104297638,3670176,2551,702,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-11-15 00:57:55.303296,98.12224948587708,50.02031068442795,42.69498692241311,5.201369129769068e-33,5.0,-49.99,1.7549928774784245,-49.96,6.1286,8.7927,13.8292,1.048,8.4611,7.8289,0
150147,npp,1814,274,4.5670223236084,5.71463108062744,-0.288927018642426,3670176,1815,143,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-11-16 00:39:05.042787,97.89181984080129,65.76426239286933,53.79698901487402,6.382390876987548e-31,2.0,-65.72,3.0,-65.72,3.186,6.4382,14.2253,1.4312,8.5908,6.5364,0
150161,npp,730,3918,9.77877521514893,5.71653652191162,-0.286496013402939,3670176,729,3126,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-11-16 02:19:27.871994,-79.274017244694,67.61411758262774,54.91497149752918,6.388198435221599e-32,18.0,67.64,3.3166247903554,67.685,3.8128,6.262,11.6984,1.4715,10.2748,14.3894,0
150348,npp,35,3241,9.08335590362549,5.71523284912109,-0.284441947937012,3670176,37,2581,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-11-17 02:00:41.168960,-80.35671416594238,53.30813222867099,45.2045450439752,5.4725987713787715e-31,15.0,53.32,1.9513309067639726,53.32,5.6523,11.3895,15.2882,0.809,8.0327,7.3488,0
150533,npp,2387,2550,4.43841695785522,5.71509599685669,-0.289414048194885,3670176,2387,2063,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-11-18 01:41:52.684221,-80.50731638171733,28.210422721423452,24.729394543231052,8.667343730745304e-28,12.0,28.23,1.184412938166907,28.33,6.7395,8.6409,12.2504,1.0664,5.6663,4.733,0
151274,npp,1506,3466,5.7452826499939,5.7155704498291,-0.290970593690872,3670176,1509,2810,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-11-22 02:06:58.008975,-80.22060838708548,58.91382689714714,49.27868490299713,1.0586628256501794e-11,16.0,58.93,2.3545700244418297,58.945,6.7389,9.9041,12.6339,0.9304,7.4482,5.3452,0
151404,npp,795,2778,6.54986810684204,5.71371507644653,-0.290338426828384,3670176,794,2235,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-11-23 01:48:08.698600,-79.796824303327,38.186587492800165,33.169185878362235,0.0002652894306227867,13.0,38.18,1.357151599901897,38.26,7.5392,9.9587,12.4102,0.9253,6.7028,6.0604,0
154271,npp,1435,2777,5.14606380462646,5.71338129043579,-0.286655902862549,3670176,1434,2233,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-12-09 01:48:07.956585,-79.61285993605075,38.14155670157588,33.13354294833107,9.865247277008058e-06,13.0,38.14,1.357151599901897,38.26,7.5392,9.9587,12.4102,0.9253,5.6684,4.7615,0
154463,npp,724,2092,7.64903116226196,5.71352386474609,-0.287567347288132,3670176,724,1657,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-12-10 01:29:19.412722,-80.82523533762004,3.367491284179467,2.97991888706954,2.0365533566985993e-14,10.0,3.37,1.0,3.6,6.9733,9.2145,11.4363,1.0,7.649,7.649,0
154662,npp,7,1406,5.16344261169434,5.71342611312866,-0.287750720977783,3670176,7,1057,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-12-11 01:10:29.086211,98.46014672251047,33.401379867644344,29.15642717991188,2.3312133204130576e-22,7.0,-33.42,1.2365102219381485,-33.28,5.9638,9.6206,13.731,0.9578,5.6099,4.9455,0
154860,npp,2357,717,8.98323345184326,5.71452140808105,-0.289905220270157,3670176,2358,499,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-12-12 00:51:38.757023,97.92543144559221,56.31490007006126,47.425614895687225,8.742107162005405e-29,4.0,-56.32,2.0682789409984763,-56.21,6.9438,10.9127,16.1249,0.8444,8.2816,7.5853,0
10169,npp,1615,42,6.99060344696045,5.71489334106445,-0.289032131433487,3670176,1621,17,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-12-13 00:32:46.648871,97.35604398438258,69.5655830644804,56.0267794549397,9.854406549379483e-34,1.0,-69.58,3.5496478698597698,-69.46,4.8334,6.3325,11.0316,1.4551,9.3999,10.1721,0
155067,npp,542,3689,7.42478036880493,5.71375608444214,-0.28724792599678,3670176,539,2985,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-12-13 02:13:11.252037,-79.49862340344572,63.58353218931707,52.43314815894088,1.5915833769413711e-29,17.0,63.57,2.7445598364131496,63.69,5.1178,10.5578,14.4672,0.8728,8.073,6.4801,0
155242,npp,2897,3007,8.2667121887207,5.71465015411377,-0.288905054330826,3670176,2899,2421,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-12-14 01:54:24.479200,-80.49727020907973,46.41969828175612,39.87620484636866,2.334533950298907e-32,14.0,46.41,1.646109783506203,46.57,7.9038,10.668,14.5992,0.8638,7.7557,7.1404,0
155612,npp,1472,1633,4.62639236450195,5.71434497833252,-0.286309093236923,3670176,1471,1230,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-12-16 01:16:43.820031,96.43685199812707,22.59349367561116,19.878008960315505,6.445894985143675e-31,8.0,-22.58,1.0837787002826917,-22.32,7.0059,8.9505,12.021,1.0295,5.2246,4.7628,0
155794,npp,751,943,6.91576719284058,5.71373844146729,-0.287355780601501,3670176,749,699,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-12-17 00:57:53.486077,97.60759141921143,50.154474567531224,42.803752661151506,4.698480311116357e-27,5.0,-50.17,1.7549928774784245,-49.96,6.1286,8.7927,13.8292,1.048,8.145,7.2475,0
156528,npp,2934,1859,6.76237440109253,5.71463012695312,-0.288273125886917,3670176,2934,1434,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2012-12-21 01:23:00.291952,98.45389324844972,10.126025671525895,8.951604456497698,2.2383390059850107e-10,9.0,-10.15,1.0,-9.74,5.8977,8.4423,10.4655,1.0915,7.5346,7.3809,0
169122,npp,2805,1166,7.47345733642578,5.71400737762451,-0.289350271224976,3670176,2805,860,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-01-07 01:04:03.951518,97.97508346227488,42.89205447286191,37.038627515832275,1.846229855491706e-08,6.0,-42.9,1.4867838833500562,-42.39,8.0876,9.8202,13.5611,0.9383,7.6361,7.0125,0
169301,npp,2078,483,7.63177585601807,5.716148853302,-0.287005037069321,3670176,2076,288,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-01-08 00:45:11.856045,97.45546275873218,61.66530909742766,51.16592816055294,6.775865845092883e-17,3.0,-61.68,2.5331140255951103,-61.34,6.224,9.1861,13.7442,1.0031,8.6009,7.6553,0
169494,npp,269,3454,7.53591871261597,5.71553611755371,-0.285119712352753,3670176,267,2799,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-01-09 02:06:46.144074,-79.72313409473813,58.669654820670935,49.11331523430616,2.5076598173983882e-15,16.0,58.66,2.253202848596432,58.945,6.7389,9.9041,12.6339,0.9304,8.1635,7.0112,0
169669,npp,2634,2767,5.58972787857056,5.71527433395386,-0.285539388656616,3670176,2634,2223,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-01-10 01:47:57.612093,-79.92246119794022,37.74645091024111,32.80628774265446,1.721647579423948e-23,13.0,37.74,1.357151599901897,38.26,7.5392,9.9587,12.4102,0.9253,5.9953,5.172,0
169852,npp,1903,2080,6.17812585830688,5.71855115890503,-0.289133101701736,3670176,1903,1645,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-01-11 01:29:07.300263,-68.76277673818883,2.751416891931617,2.4349274867019033,4.249971995526011e-30,10.0,2.68,1.0,3.6,6.9733,9.2145,11.4363,1.0,6.1781,6.1781,0
170032,npp,1183,1394,6.97525501251221,5.71503448486328,-0.28918132185936,3670176,1182,1048,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-01-12 01:10:16.987920,97.0817629988675,33.960259875719665,29.629836797191917,3.3091627226567047e-34,7.0,-33.94,1.2937979144666532,-33.28,5.9638,9.6206,13.731,0.9578,7.1699,6.6809,0
170208,npp,457,706,4.91178321838379,5.71791172027588,-0.285076349973679,3670176,457,487,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-01-13 00:51:26.672542,97.78558974372878,56.58975345381408,47.626206484240974,2.2807077495728906e-33,4.0,-56.59,2.1127631471468895,-56.21,6.9438,10.9127,16.1249,0.8444,6.3742,4.1474,0
11465,npp,2800,31,3.35489559173584,5.71558380126953,-0.287056773900986,3670176,2805,11,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-01-14 00:32:34.574603,97.34899854637477,69.74037718293162,56.12425910666055,6.895176983129282e-31,1.0,-69.75,3.5496478698597698,-69.46,4.8334,6.3325,11.0316,1.4551,8.3756,4.8817,0
170401,npp,1711,3677,4.21949863433838,5.71579074859619,-0.28884169459343,3670176,1708,2977,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-01-14 02:12:59.178966,-79.4969061675809,63.35803690841087,52.288579660981036,8.583901860631496e-33,17.0,63.34,2.7445598364131496,63.69,5.1178,10.5578,14.4672,0.8728,6.9051,3.6826,0
170584,npp,1006,2994,4.07705640792847,5.71607208251953,-0.290163725614548,3670176,1005,2412,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-01-15 01:54:10.637470,-79.63789969663833,45.98894789995951,39.53395078746415,1.8990319655266836e-31,14.0,45.98,1.5732132722552272,46.57,7.9038,10.668,14.5992,0.8638,5.025,3.5216,0
170769,npp,301,2307,3.60767292976379,5.71549320220947,-0.286309778690338,3670176,301,1859,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-01-16 01:35:22.090762,-80.7159709261753,15.682985874779986,13.841626574892121,4.532564089157177e-28,11.0,15.66,1.0442604737599883,16.48,7.1031,8.5772,10.9831,1.0743,4.4556,3.8757,0
170948,npp,2672,1622,4.86063718795776,5.71364974975586,-0.289980918169022,3670176,2671,1221,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-01-17 01:16:33.544756,96.97803232959023,23.153736127859393,20.363936100074927,6.727919127900634e-23,8.0,-23.16,1.0837787002826917,-22.32,7.0059,8.9505,12.021,1.0295,5.4408,5.004,0
171131,npp,1949,934,4.02383279800415,5.71520137786865,-0.284380376338959,3670176,1948,692,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-01-18 00:57:44.995305,97.46665573726828,50.4328497260344,43.01670112979112,2.4377499211622317e-16,5.0,-50.44,1.7549928774784245,-49.96,6.1286,8.7927,13.8292,1.048,6.4972,4.2169,0
171327,npp,140,3904,3.06105875968933,5.71533203125,-0.287076324224472,3670176,138,3118,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-01-19 02:19:19.268474,-79.2062326586214,67.43269671091613,54.81644748649494,2.501947725069465e-19,18.0,67.42,3.1865100272627664,67.685,3.8128,6.262,11.6984,1.4715,8.21,4.5043,0
171504,npp,2527,3227,3.65643072128296,5.71814250946045,-0.287688314914703,3670176,2525,2566,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-01-20 02:00:32.498164,-79.18416793724649,52.97031663870965,44.9561640548175,1.6672312792347125e-12,15.0,52.95,1.9513309067639726,53.32,5.6523,11.3895,15.2882,0.809,5.2515,2.9582,0
171692,npp,1834,2538,5.79939413070679,5.71855115890503,-0.28567498922348,3670176,1834,2054,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-01-21 01:41:45.724284,-79.72523969561414,27.679071324456725,24.27463621635169,4.0839883935051646e-05,12.0,27.67,1.184412938166907,28.33,6.7395,8.6409,12.2504,1.0664,6.8154,6.1844,0
174665,npp,2668,2547,4.49461603164673,5.71850728988647,-0.288892865180969,3670176,2668,2061,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-02-06 01:42:06.131351,-80.05430193399204,28.113116838065018,24.6458319847464,1.021649175316911e-09,12.0,28.09,1.184412938166907,28.33,6.7395,8.6409,12.2504,1.0664,5.7138,4.793,0
174858,npp,1967,1862,4.12501955032349,5.71963405609131,-0.287044614553452,3670176,1967,1436,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-02-07 01:23:17.564147,94.56420144669679,9.994037126025152,8.8344140559323,3.3051881469721976e-18,9.0,-9.98,1.0,-9.74,5.8977,8.4423,10.4655,1.0915,4.8972,4.5023,0
12779,npp,1350,50,1.95171332359314,5.71679592132568,-0.288677424192429,3670176,1351,20,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-02-15 00:33:13.571975,97.6592647019503,69.45103796900423,55.953584396088125,5.756082239205907e-22,1.0,-69.46,3.5496478698597698,-69.46,4.8334,6.3325,11.0316,1.4551,7.9803,2.84,0
176415,npp,261,3693,5.11782264709473,5.71545457839966,-0.287468254566193,3670176,263,2988,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-02-15 02:13:38.172424,-79.8407507900474,63.671882822897786,52.482103902349294,1.9227853671632626e-28,17.0,63.65,2.7445598364131496,63.69,5.1178,10.5578,14.4672,0.8728,7.2324,4.4667,0
177205,npp,534,953,3.65629959106445,5.71724700927734,-0.286655873060226,3670176,535,705,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-02-19 00:58:25.599905,98.0461373144704,49.86819221139501,42.57586100504282,0.0002877590327079489,5.0,-49.87,1.7549928774784245,-49.96,6.1286,8.7927,13.8292,1.048,6.2878,3.8317,0
177417,npp,1794,3920,8.73558235168457,5.71644639968872,-0.290853172540665,3670176,1797,3127,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-02-20 02:19:59.823060,-79.52177034048479,67.69131241722727,54.95763236947135,2.2711126539645765e-07,18.0,67.68,3.3166247903554,67.685,3.8128,6.262,11.6984,1.4715,9.9603,12.8543,0
180210,npp,2050,1649,6.76010465621948,5.71915340423584,-0.287623256444931,3670176,2051,1244,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-03-06 01:17:34.085133,99.42853139245116,21.73686757605051,19.13060269291818,8.270957850953754e-05,8.0,-21.74,1.0837787002826917,-22.32,7.0059,8.9505,12.021,1.0295,7.1934,6.9595,0
181209,npp,506,1878,5.89773321151733,5.71794319152832,-0.285568416118622,3670176,506,1451,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-03-11 01:23:55.679756,95.8995698373077,9.081510743345827,8.029124078590577,2.8718958065592925e-31,9.0,-9.05,1.0,-9.74,5.8977,8.4423,10.4655,1.0915,6.6699,6.4372,0
181405,npp,2872,1193,5.3743577003479,5.71505212783813,-0.286894351243973,3670176,2872,882,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-03-12 01:05:07.082376,98.31449876100852,41.92872440939181,36.24971727633166,1.3644875524520328e-34,6.0,-41.92,1.4867838833500562,-42.39,8.0876,9.8202,13.5611,0.9383,6.2242,5.0429,0
181609,npp,2161,512,3.22785544395447,5.71616506576538,-0.28994682431221,3670176,2164,311,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-03-13 00:46:18.488754,98.07010083797446,61.088614057705,50.77037953448143,2.4583875573722494e-33,3.0,-61.07,2.5331140255951103,-61.34,6.224,9.1861,13.7442,1.0031,6.8623,3.2378,0
182417,npp,1326,1425,5.82822418212891,5.71308851242065,-0.285699456930161,3670176,1325,1070,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-03-17 01:11:28.695562,97.46074645508956,32.57885082541828,28.4561208920408,5.402035954030666e-23,7.0,-32.57,1.2365102219381485,-33.28,5.9638,9.6206,13.731,0.9578,6.1475,5.5822,0
187318,npp,2774,2573,9.0180196762085,5.71466493606567,-0.286630302667618,3670176,2774,2080,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-04-11 01:43:14.882495,-80.05162175491283,29.303328379421185,25.668292379343356,2.9309032746215875e-32,12.0,29.32,1.184412938166907,28.33,6.7395,8.6409,12.2504,1.0664,9.5329,9.6166,0
187506,npp,2069,1887,0.906028270721436,5.71720027923584,-0.285795003175735,3670176,2069,1460,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-04-12 01:24:26.294793,98.93314527106635,8.529177502708777,7.542376919288486,7.207966687622398e-32,9.0,-8.53,1.0,-9.74,5.8977,8.4423,10.4655,1.0915,1.6782,0.9889,0
188097,npp,1900,3488,8.19930171966553,5.71891212463379,-0.288173109292984,3670176,1899,2829,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-04-15 02:08:21.579725,-79.5835747239047,59.42842463860021,49.64318371438226,6.717888020374008e-28,16.0,59.42,2.3545700244418297,58.945,6.7389,9.9041,12.6339,0.9304,8.4904,7.6284,0
188290,npp,1205,2803,10.2936363220215,5.71392965316772,-0.286739677190781,3670176,1205,2256,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-04-16 01:49:34.769985,-80.21266024427794,39.14911658823548,33.97040922863817,3.0217485938146755e-24,13.0,39.16,1.4276677814245327,38.26,7.5392,9.9587,12.4102,0.9253,9.4491,9.5244,0
188483,npp,501,2118,6.11325740814209,5.71860218048096,-0.284603208303452,3670176,501,1681,196611,3866787,3253,gha_accra_53_26,5.71666667,-0.2875,53,26,gha_accra,2013-04-17 01:30:46.181743,-81.85324486014011,4.863334881390027,4.3030942249162525,4.0883793205558393e-19,10.0,4.87,1.0,3.6,6.9733,9.2145,11.4363,1.0,6.1133,6.1133,0
