lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.929,0.926,0.931
2,0.87,0.89,0.862
3,0.834,0.86,0.805
4,0.818,0.836,0.764
5,0.813,0.817,0.733
6,0.803,0.803,0.7
7,0.79,0.792,0.669
8,0.788,0.785,0.653
9,0.787,0.779,0.644
10,0.792,0.776,0.643
11,0.794,0.775,0.642
12,0.788,0.775,0.636
13,0.778,0.776,0.629
14,0.777,0.778,0.628
15,0.785,0.78,0.634
16,0.792,0.782,0.64
17,0.785,0.784,0.633
18,0.775,0.786,0.623
19,0.772,0.788,0.62
20,0.778,0.789,0.63
21,0.79,0.79,0.647
22,0.793,0.791,0.661
23,0.785,0.791,0.673
24,0.781,0.791,0.69
25,0.781,0.79,0.714
26,0.785,0.787,0.741
27,0.788,0.785,0.766
28,0.782,0.783,0.78
29,0.776,0.782,0.789
30,0.775,0.78,0.79
31,0.783,0.779,0.785
32,0.788,0.777,0.769
33,0.785,0.775,0.742
34,0.78,0.773,0.712
35,0.772,0.771,0.682
36,0.768,0.769,0.657
37,0.769,0.766,0.641
38,0.764,0.764,0.624
39,0.758,0.761,0.611
40,0.753,0.76,0.603
41,0.748,0.758,0.599
42,0.749,0.757,0.6
43,0.751,0.755,0.602
44,0.753,0.754,0.603
45,0.755,0.753,0.606
46,0.752,0.753,0.604
47,0.752,0.752,0.603
48,0.752,0.751,0.601
49,0.749,0.75,0.599
50,0.751,0.749,0.605
51,0.75,0.749,0.613
52,0.745,0.748,0.623
53,0.745,0.748,0.644
54,0.746,0.747,0.668
55,0.753,0.746,0.697
56,0.755,0.746,0.723
57,0.751,0.746,0.742
58,0.751,0.745,0.758
59,0.751,0.743,0.767
60,0.748,0.742,0.761
61,0.742,0.74,0.742
62,0.733,0.739,0.712
63,0.726,0.737,0.682
64,0.726,0.735,0.656
65,0.725,0.733,0.632
66,0.729,0.731,0.615
67,0.732,0.73,0.603
68,0.727,0.728,0.588
69,0.724,0.727,0.578
70,0.722,0.725,0.573
71,0.728,0.724,0.576
72,0.734,0.723,0.584
73,0.73,0.722,0.581
74,0.72,0.722,0.573
75,0.717,0.721,0.57
76,0.719,0.721,0.57
77,0.723,0.721,0.571
78,0.723,0.721,0.57
79,0.716,0.721,0.568
80,0.713,0.721,0.573
81,0.718,0.721,0.588
82,0.724,0.72,0.61
83,0.723,0.72,0.632
84,0.719,0.719,0.654
85,0.717,0.719,0.677
86,0.717,0.718,0.703
87,0.72,0.717,0.727
88,0.725,0.716,0.746
89,0.718,0.715,0.743
90,0.715,0.714,0.731
91,0.715,0.714,0.711
92,0.716,0.713,0.688
93,0.715,0.712,0.662
94,0.708,0.711,0.632
95,0.703,0.71,0.607
96,0.703,0.709,0.589
97,0.703,0.708,0.575
98,0.703,0.707,0.566
99,0.704,0.706,0.562
100,0.703,0.705,0.561
101,0.702,0.704,0.561
102,0.704,0.704,0.565
103,0.709,0.703,0.57
104,0.713,0.702,0.573
105,0.707,0.701,0.567
106,0.699,0.701,0.559
107,0.695,0.7,0.556
108,0.696,0.7,0.558
109,0.7,0.699,0.565
110,0.699,0.699,0.573
111,0.698,0.699,0.587
112,0.701,0.699,0.608
113,0.699,0.698,0.628
114,0.695,0.698,0.65
115,0.696,0.697,0.673
116,0.695,0.697,0.695
117,0.697,0.696,0.713
118,0.697,0.695,0.721
119,0.696,0.695,0.716
120,0.695,0.694,0.701
121,0.691,0.693,0.677
122,0.689,0.692,0.651
123,0.69,0.691,0.626
124,0.691,0.691,0.603
125,0.692,0.69,0.583
126,0.69,0.689,0.564
127,0.691,0.689,0.554
128,0.691,0.688,0.547
129,0.69,0.687,0.542
130,0.686,0.686,0.538
131,0.682,0.685,0.534
132,0.683,0.684,0.537
133,0.683,0.683,0.538
134,0.68,0.683,0.536
135,0.679,0.682,0.534
136,0.68,0.682,0.534
137,0.68,0.681,0.534
138,0.682,0.68,0.539
139,0.68,0.679,0.544
140,0.677,0.678,0.554
141,0.678,0.678,0.572
142,0.675,0.677,0.59
143,0.675,0.676,0.613
144,0.678,0.675,0.641
145,0.678,0.675,0.665
146,0.678,0.674,0.685
147,0.674,0.673,0.696
148,0.674,0.673,0.7
149,0.677,0.672,0.694
150,0.677,0.672,0.675
151,0.67,0.671,0.645
152,0.666,0.67,0.617
153,0.664,0.669,0.591
154,0.666,0.669,0.571
155,0.665,0.668,0.552
156,0.663,0.668,0.537
157,0.664,0.668,0.527
158,0.664,0.667,0.523
159,0.669,0.666,0.524
160,0.671,0.665,0.526
161,0.667,0.664,0.525
162,0.663,0.663,0.521
163,0.661,0.662,0.521
164,0.661,0.661,0.52
165,0.663,0.66,0.519
166,0.663,0.659,0.518
167,0.66,0.658,0.516
168,0.656,0.658,0.518
169,0.656,0.657,0.528
170,0.656,0.656,0.543
171,0.656,0.655,0.564
172,0.655,0.654,0.586
173,0.653,0.653,0.607
174,0.652,0.652,0.63
175,0.65,0.65,0.65
176,0.645,0.649,0.662
177,0.638,0.647,0.665
178,0.636,0.646,0.66
179,0.639,0.644,0.649
180,0.644,0.642,0.633
181,0.652,0.641,0.614
182,0.652,0.64,0.59
183,0.646,0.639,0.562
184,0.64,0.637,0.535
185,0.635,0.636,0.515
186,0.634,0.634,0.502
187,0.635,0.633,0.496
188,0.631,0.632,0.489
189,0.628,0.631,0.487
190,0.628,0.63,0.488
191,0.629,0.63,0.49
192,0.628,0.63,0.489
193,0.624,0.629,0.485
194,0.621,0.629,0.481
195,0.621,0.629,0.479
196,0.625,0.629,0.484
197,0.629,0.628,0.489
198,0.628,0.627,0.495
199,0.625,0.627,0.504
200,0.627,0.626,0.522
201,0.63,0.625,0.546
202,0.63,0.624,0.57
203,0.629,0.623,0.594
204,0.624,0.622,0.613
205,0.622,0.622,0.632
206,0.624,0.621,0.645
207,0.626,0.62,0.651
208,0.629,0.618,0.647
209,0.622,0.617,0.626
210,0.614,0.615,0.599
211,0.606,0.614,0.569
212,0.602,0.612,0.541
213,0.601,0.61,0.518
214,0.6,0.608,0.496
215,0.599,0.606,0.479
216,0.599,0.604,0.469
217,0.601,0.602,0.465
218,0.603,0.6,0.465
219,0.606,0.598,0.468
220,0.603,0.597,0.467
221,0.6,0.596,0.465
222,0.597,0.595,0.462
223,0.598,0.595,0.461
224,0.597,0.594,0.459
225,0.595,0.594,0.458
226,0.595,0.594,0.461
227,0.594,0.594,0.466
228,0.592,0.594,0.474
229,0.588,0.593,0.485
230,0.585,0.593,0.5
231,0.585,0.592,0.522
232,0.588,0.591,0.547
233,0.588,0.59,0.571
234,0.587,0.589,0.592
235,0.589,0.587,0.611
236,0.589,0.586,0.619
237,0.59,0.584,0.618
238,0.593,0.583,0.61
239,0.592,0.582,0.591
240,0.588,0.58,0.565
241,0.583,0.579,0.536
242,0.578,0.577,0.507
243,0.571,0.575,0.48
244,0.566,0.573,0.458
245,0.564,0.571,0.444
246,0.562,0.569,0.436
247,0.563,0.567,0.434
248,0.564,0.565,0.434
249,0.561,0.564,0.433
250,0.559,0.562,0.432
251,0.562,0.561,0.434
252,0.562,0.559,0.433
253,0.563,0.558,0.433
254,0.565,0.557,0.434
255,0.559,0.557,0.43
256,0.555,0.556,0.429
257,0.552,0.556,0.432
258,0.552,0.556,0.442
259,0.554,0.556,0.459
260,0.55,0.556,0.476
261,0.551,0.556,0.501
262,0.553,0.556,0.527
263,0.559,0.556,0.556
264,0.562,0.555,0.579
265,0.561,0.555,0.591
266,0.559,0.554,0.592
267,0.554,0.553,0.581
268,0.553,0.551,0.564
269,0.553,0.55,0.543
270,0.551,0.549,0.518
271,0.546,0.548,0.49
272,0.542,0.546,0.466
273,0.543,0.545,0.447
274,0.545,0.543,0.434
275,0.544,0.541,0.424
276,0.539,0.54,0.415
277,0.533,0.538,0.407
278,0.533,0.537,0.406
279,0.535,0.536,0.409
280,0.538,0.534,0.411
281,0.534,0.533,0.407
282,0.531,0.532,0.404
283,0.53,0.531,0.401
284,0.529,0.53,0.401
285,0.528,0.529,0.402
286,0.53,0.529,0.408
287,0.527,0.529,0.413
288,0.523,0.529,0.422
289,0.521,0.528,0.437
290,0.527,0.528,0.463
291,0.531,0.527,0.49
292,0.528,0.526,0.512
293,0.528,0.525,0.535
294,0.528,0.525,0.553
295,0.528,0.524,0.565
296,0.531,0.523,0.566
297,0.525,0.522,0.55
298,0.522,0.52,0.529
299,0.518,0.519,0.502
300,0.515,0.518,0.476
301,0.515,0.516,0.451
302,0.513,0.515,0.429
303,0.511,0.513,0.411
304,0.511,0.512,0.4
305,0.51,0.51,0.393
306,0.508,0.509,0.388
307,0.508,0.508,0.387
308,0.503,0.507,0.384
309,0.503,0.506,0.385
310,0.504,0.506,0.387
311,0.508,0.507,0.389
312,0.512,0.507,0.391
313,0.511,0.507,0.39
314,0.506,0.508,0.387
315,0.502,0.508,0.388
316,0.5,0.509,0.392
317,0.501,0.509,0.404
318,0.506,0.509,0.421
319,0.51,0.509,0.444
320,0.516,0.509,0.47
321,0.515,0.509,0.494
322,0.513,0.509,0.515
323,0.513,0.509,0.533
324,0.511,0.508,0.546
325,0.513,0.508,0.552
326,0.514,0.507,0.546
327,0.513,0.506,0.531
328,0.51,0.505,0.508
329,0.505,0.503,0.483
330,0.499,0.502,0.456
331,0.495,0.5,0.431
332,0.486,0.498,0.405
333,0.481,0.496,0.386
334,0.482,0.494,0.378
335,0.491,0.492,0.381
336,0.498,0.491,0.384
337,0.495,0.489,0.382
338,0.49,0.488,0.377
339,0.489,0.486,0.374
340,0.49,0.484,0.374
341,0.492,0.483,0.376
342,0.487,0.483,0.37
343,0.48,0.483,0.364
344,0.477,0.482,0.362
345,0.474,0.482,0.364
346,0.478,0.482,0.375
347,0.481,0.481,0.389
348,0.477,0.481,0.401
349,0.475,0.481,0.418
350,0.476,0.481,0.442
351,0.486,0.48,0.475
352,0.491,0.479,0.503
353,0.485,0.478,0.517
354,0.477,0.477,0.522
355,0.472,0.476,0.517
356,0.474,0.474,0.508
357,0.478,0.473,0.493
358,0.476,0.472,0.47
359,0.468,0.471,0.439
360,0.466,0.47,0.414
361,0.467,0.468,0.395
362,0.468,0.465,0.378
363,0.468,0.462,0.366
364,0.462,0.46,0.354
365,0.452,0.457,0.343
366,0.448,0.455,0.339
367,0.453,0.452,0.344
368,0.458,0.449,0.348
369,0.45,0.447,0.342
370,0.441,0.445,0.334
371,0.44,0.444,0.332
372,0.442,0.442,0.333
373,0.447,0.441,0.337
374,0.442,0.44,0.335
375,0.436,0.439,0.335
376,0.431,0.438,0.338
377,0.428,0.437,0.349
378,0.43,0.437,0.369
379,0.429,0.436,0.39
380,0.426,0.435,0.409
381,0.427,0.435,0.434
382,0.434,0.434,0.463
383,0.444,0.433,0.489
384,0.452,0.432,0.504
385,0.446,0.432,0.494
386,0.436,0.431,0.471
387,0.428,0.429,0.444
388,0.426,0.428,0.42
389,0.426,0.427,0.396
390,0.425,0.425,0.373
391,0.42,0.424,0.348
392,0.416,0.422,0.331
393,0.416,0.421,0.322
394,0.419,0.419,0.32
395,0.42,0.417,0.319
396,0.415,0.416,0.314
397,0.412,0.415,0.311
398,0.414,0.414,0.312
399,0.414,0.413,0.312
400,0.415,0.413,0.313
