lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.883,0.884,0.897
2,0.795,0.829,0.799
3,0.745,0.783,0.72
4,0.719,0.744,0.655
5,0.704,0.713,0.596
6,0.687,0.687,0.543
7,0.67,0.667,0.497
8,0.661,0.652,0.466
9,0.654,0.64,0.444
10,0.646,0.632,0.425
11,0.645,0.627,0.415
12,0.64,0.624,0.405
13,0.636,0.622,0.398
14,0.636,0.623,0.397
15,0.641,0.624,0.399
16,0.637,0.626,0.397
17,0.625,0.629,0.39
18,0.618,0.632,0.387
19,0.612,0.634,0.389
20,0.616,0.637,0.402
21,0.625,0.64,0.423
22,0.626,0.642,0.444
23,0.625,0.643,0.471
24,0.629,0.644,0.507
25,0.63,0.645,0.547
26,0.639,0.642,0.594
27,0.647,0.639,0.639
28,0.649,0.638,0.671
29,0.656,0.637,0.696
30,0.651,0.636,0.692
31,0.649,0.634,0.671
32,0.655,0.633,0.641
33,0.651,0.631,0.598
34,0.642,0.629,0.548
35,0.625,0.626,0.495
36,0.613,0.624,0.452
37,0.61,0.622,0.426
38,0.603,0.619,0.402
39,0.592,0.616,0.381
40,0.591,0.613,0.372
41,0.596,0.61,0.37
42,0.597,0.608,0.365
43,0.602,0.605,0.364
44,0.605,0.603,0.364
45,0.608,0.602,0.367
46,0.606,0.601,0.369
47,0.605,0.601,0.374
48,0.608,0.601,0.378
49,0.61,0.601,0.385
50,0.611,0.602,0.396
51,0.606,0.603,0.409
52,0.602,0.604,0.43
53,0.598,0.605,0.458
54,0.601,0.606,0.497
55,0.604,0.606,0.54
56,0.607,0.605,0.585
57,0.608,0.605,0.625
58,0.606,0.603,0.651
59,0.601,0.601,0.656
60,0.598,0.598,0.646
61,0.603,0.595,0.625
62,0.598,0.593,0.584
63,0.593,0.59,0.537
64,0.588,0.586,0.49
65,0.583,0.583,0.448
66,0.583,0.58,0.418
67,0.579,0.577,0.391
68,0.565,0.574,0.364
69,0.561,0.572,0.349
70,0.565,0.569,0.344
71,0.565,0.567,0.339
72,0.562,0.564,0.333
73,0.562,0.563,0.331
74,0.563,0.561,0.331
75,0.558,0.56,0.329
76,0.558,0.559,0.333
77,0.563,0.559,0.341
78,0.565,0.559,0.348
79,0.56,0.56,0.352
80,0.555,0.56,0.36
81,0.553,0.56,0.376
82,0.557,0.561,0.403
83,0.559,0.561,0.436
84,0.561,0.562,0.478
85,0.56,0.562,0.518
86,0.565,0.563,0.563
87,0.568,0.563,0.6
88,0.573,0.563,0.626
89,0.571,0.564,0.627
90,0.568,0.564,0.611
91,0.564,0.563,0.579
92,0.56,0.563,0.536
93,0.565,0.562,0.498
94,0.567,0.561,0.459
95,0.563,0.56,0.422
96,0.554,0.558,0.387
97,0.546,0.557,0.36
98,0.549,0.556,0.346
99,0.551,0.555,0.337
100,0.55,0.554,0.329
101,0.55,0.553,0.323
102,0.556,0.553,0.324
103,0.562,0.552,0.327
104,0.56,0.552,0.327
105,0.556,0.552,0.327
106,0.55,0.552,0.327
107,0.549,0.552,0.33
108,0.549,0.553,0.336
109,0.547,0.554,0.346
110,0.547,0.556,0.363
111,0.553,0.558,0.391
112,0.554,0.559,0.418
113,0.553,0.561,0.452
114,0.559,0.562,0.496
115,0.567,0.563,0.541
116,0.569,0.564,0.577
117,0.575,0.565,0.609
118,0.573,0.565,0.621
119,0.57,0.564,0.614
120,0.57,0.563,0.592
121,0.565,0.562,0.554
122,0.558,0.56,0.508
123,0.558,0.559,0.466
124,0.559,0.557,0.428
125,0.557,0.555,0.395
126,0.557,0.553,0.371
127,0.555,0.552,0.353
128,0.558,0.55,0.344
129,0.552,0.547,0.335
130,0.542,0.545,0.321
131,0.536,0.543,0.312
132,0.534,0.542,0.308
133,0.535,0.541,0.31
134,0.532,0.54,0.311
135,0.533,0.539,0.317
136,0.53,0.539,0.319
137,0.529,0.539,0.324
138,0.532,0.539,0.335
139,0.537,0.54,0.353
140,0.541,0.542,0.375
141,0.551,0.543,0.407
142,0.553,0.543,0.441
143,0.549,0.544,0.477
144,0.548,0.544,0.518
145,0.549,0.544,0.558
146,0.548,0.544,0.589
147,0.55,0.543,0.607
148,0.549,0.543,0.609
149,0.549,0.542,0.596
150,0.545,0.541,0.565
151,0.541,0.54,0.526
152,0.538,0.539,0.481
153,0.535,0.538,0.437
154,0.531,0.536,0.397
155,0.531,0.534,0.367
156,0.526,0.533,0.341
157,0.528,0.532,0.326
158,0.53,0.531,0.317
159,0.528,0.53,0.309
160,0.531,0.53,0.306
161,0.526,0.53,0.299
162,0.525,0.531,0.296
163,0.523,0.532,0.294
164,0.529,0.534,0.302
165,0.538,0.536,0.315
166,0.541,0.539,0.324
167,0.541,0.542,0.329
168,0.542,0.544,0.341
169,0.55,0.546,0.364
170,0.554,0.548,0.391
171,0.553,0.549,0.42
172,0.552,0.551,0.454
173,0.551,0.553,0.492
174,0.551,0.553,0.531
175,0.553,0.553,0.568
176,0.56,0.552,0.601
177,0.558,0.551,0.612
178,0.554,0.55,0.606
179,0.549,0.548,0.583
180,0.548,0.546,0.551
181,0.551,0.543,0.515
182,0.551,0.541,0.474
183,0.538,0.537,0.425
184,0.53,0.534,0.385
185,0.527,0.531,0.354
186,0.523,0.527,0.332
187,0.522,0.524,0.318
188,0.513,0.522,0.303
189,0.513,0.52,0.298
190,0.514,0.518,0.294
191,0.516,0.516,0.293
192,0.518,0.515,0.294
193,0.515,0.515,0.296
194,0.512,0.516,0.299
195,0.508,0.516,0.301
196,0.507,0.517,0.307
197,0.514,0.518,0.321
198,0.526,0.519,0.344
199,0.523,0.521,0.361
200,0.519,0.522,0.383
201,0.517,0.523,0.414
202,0.523,0.524,0.457
203,0.53,0.524,0.502
204,0.529,0.524,0.539
205,0.53,0.524,0.572
206,0.533,0.523,0.594
207,0.53,0.522,0.596
208,0.531,0.52,0.584
209,0.525,0.518,0.551
210,0.518,0.515,0.51
211,0.514,0.512,0.466
212,0.514,0.51,0.427
213,0.513,0.507,0.392
214,0.504,0.504,0.354
215,0.493,0.501,0.321
216,0.485,0.499,0.297
217,0.479,0.496,0.281
218,0.483,0.493,0.276
219,0.489,0.491,0.274
220,0.481,0.489,0.263
221,0.483,0.488,0.263
222,0.485,0.487,0.266
223,0.487,0.487,0.272
224,0.491,0.486,0.278
225,0.488,0.485,0.278
226,0.486,0.485,0.283
227,0.488,0.485,0.296
228,0.485,0.485,0.309
229,0.486,0.485,0.332
230,0.489,0.486,0.361
231,0.492,0.486,0.397
232,0.495,0.486,0.438
233,0.493,0.485,0.477
234,0.485,0.485,0.507
235,0.478,0.483,0.528
236,0.477,0.481,0.541
237,0.48,0.479,0.542
238,0.479,0.477,0.524
239,0.478,0.474,0.494
240,0.473,0.472,0.451
241,0.466,0.469,0.403
242,0.459,0.466,0.359
243,0.46,0.463,0.327
244,0.451,0.46,0.295
245,0.452,0.456,0.277
246,0.456,0.453,0.267
247,0.456,0.45,0.259
248,0.456,0.448,0.253
249,0.449,0.446,0.242
250,0.444,0.443,0.234
251,0.444,0.441,0.233
252,0.439,0.44,0.232
253,0.437,0.438,0.235
254,0.432,0.438,0.239
255,0.43,0.438,0.245
256,0.435,0.438,0.257
257,0.441,0.437,0.273
258,0.443,0.437,0.291
259,0.44,0.437,0.313
260,0.434,0.438,0.339
261,0.427,0.439,0.371
262,0.429,0.44,0.412
263,0.433,0.441,0.453
264,0.443,0.441,0.493
265,0.448,0.441,0.517
266,0.446,0.441,0.522
267,0.448,0.441,0.511
268,0.449,0.44,0.487
269,0.448,0.44,0.451
270,0.44,0.439,0.406
271,0.435,0.439,0.365
272,0.438,0.438,0.334
273,0.445,0.437,0.311
274,0.439,0.435,0.283
275,0.435,0.433,0.261
276,0.43,0.431,0.246
277,0.425,0.429,0.236
278,0.424,0.427,0.23
279,0.426,0.426,0.227
280,0.428,0.424,0.227
281,0.421,0.423,0.221
282,0.415,0.422,0.22
283,0.41,0.421,0.222
284,0.414,0.421,0.231
285,0.416,0.42,0.238
286,0.421,0.421,0.252
287,0.425,0.422,0.272
288,0.425,0.423,0.293
289,0.426,0.424,0.319
290,0.427,0.426,0.351
291,0.426,0.427,0.387
292,0.426,0.429,0.426
293,0.428,0.43,0.465
294,0.427,0.432,0.494
295,0.432,0.433,0.515
296,0.436,0.433,0.516
297,0.437,0.434,0.497
298,0.439,0.434,0.466
299,0.438,0.434,0.425
300,0.439,0.433,0.385
301,0.439,0.432,0.347
302,0.436,0.43,0.314
303,0.432,0.429,0.287
304,0.43,0.427,0.267
305,0.429,0.425,0.252
306,0.424,0.423,0.238
307,0.418,0.42,0.227
308,0.413,0.419,0.218
309,0.411,0.417,0.214
310,0.409,0.416,0.213
311,0.412,0.414,0.218
312,0.41,0.413,0.22
313,0.41,0.412,0.224
314,0.405,0.411,0.226
315,0.406,0.411,0.236
316,0.406,0.41,0.25
317,0.411,0.411,0.272
318,0.405,0.411,0.29
319,0.411,0.412,0.324
320,0.415,0.412,0.364
321,0.415,0.413,0.403
322,0.417,0.414,0.442
323,0.421,0.415,0.475
324,0.423,0.416,0.498
325,0.42,0.416,0.505
326,0.418,0.417,0.495
327,0.42,0.417,0.47
328,0.419,0.417,0.433
329,0.417,0.416,0.392
330,0.413,0.415,0.35
331,0.413,0.414,0.315
332,0.412,0.413,0.287
333,0.415,0.411,0.269
334,0.42,0.41,0.256
335,0.416,0.409,0.241
336,0.407,0.408,0.227
337,0.401,0.407,0.216
338,0.398,0.407,0.21
339,0.403,0.407,0.211
340,0.404,0.408,0.212
341,0.409,0.41,0.218
342,0.412,0.412,0.226
343,0.408,0.414,0.228
344,0.408,0.416,0.235
345,0.411,0.418,0.247
346,0.414,0.42,0.264
347,0.411,0.422,0.281
348,0.413,0.423,0.308
349,0.421,0.424,0.346
350,0.43,0.425,0.388
351,0.435,0.425,0.43
352,0.44,0.424,0.468
353,0.44,0.424,0.496
354,0.437,0.423,0.508
355,0.432,0.422,0.501
356,0.433,0.42,0.484
357,0.434,0.418,0.452
358,0.428,0.416,0.408
359,0.413,0.414,0.357
360,0.401,0.411,0.311
361,0.394,0.407,0.276
362,0.392,0.403,0.252
363,0.387,0.4,0.231
364,0.38,0.396,0.215
365,0.376,0.393,0.206
366,0.378,0.391,0.204
367,0.388,0.388,0.207
368,0.395,0.386,0.209
369,0.39,0.385,0.203
370,0.389,0.385,0.203
371,0.393,0.385,0.21
372,0.391,0.386,0.213
373,0.391,0.387,0.219
374,0.392,0.389,0.226
375,0.391,0.391,0.236
376,0.39,0.394,0.252
377,0.39,0.396,0.274
378,0.393,0.398,0.305
379,0.395,0.4,0.343
380,0.394,0.402,0.382
381,0.392,0.403,0.42
382,0.398,0.404,0.459
383,0.406,0.405,0.49
384,0.418,0.405,0.505
385,0.416,0.404,0.491
386,0.409,0.402,0.458
387,0.401,0.4,0.415
388,0.394,0.398,0.37
389,0.394,0.395,0.331
390,0.392,0.392,0.295
391,0.389,0.388,0.268
392,0.378,0.384,0.24
393,0.374,0.38,0.221
394,0.373,0.377,0.209
395,0.375,0.374,0.203
396,0.376,0.372,0.199
397,0.377,0.371,0.195
398,0.374,0.371,0.19
399,0.374,0.374,0.187
400,0.375,0.379,0.188
