lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.849,0.85,0.865
2,0.736,0.781,0.749
3,0.672,0.725,0.668
4,0.648,0.681,0.617
5,0.637,0.646,0.577
6,0.623,0.62,0.539
7,0.61,0.601,0.508
8,0.596,0.587,0.48
9,0.598,0.578,0.471
10,0.605,0.572,0.468
11,0.605,0.57,0.464
12,0.59,0.569,0.45
13,0.579,0.57,0.437
14,0.574,0.572,0.431
15,0.578,0.575,0.435
16,0.576,0.577,0.435
17,0.566,0.579,0.429
18,0.558,0.581,0.425
19,0.563,0.581,0.431
20,0.572,0.581,0.442
21,0.575,0.58,0.453
22,0.574,0.578,0.465
23,0.559,0.575,0.471
24,0.553,0.572,0.489
25,0.557,0.567,0.519
26,0.567,0.559,0.557
27,0.568,0.553,0.584
28,0.558,0.548,0.597
29,0.546,0.544,0.598
30,0.543,0.54,0.596
31,0.541,0.536,0.582
32,0.537,0.533,0.557
33,0.526,0.529,0.52
34,0.517,0.527,0.485
35,0.51,0.524,0.454
36,0.508,0.521,0.433
37,0.512,0.518,0.418
38,0.511,0.515,0.403
39,0.503,0.513,0.386
40,0.507,0.51,0.383
41,0.507,0.507,0.38
42,0.508,0.504,0.375
43,0.506,0.502,0.37
44,0.497,0.5,0.36
45,0.497,0.499,0.361
46,0.507,0.498,0.372
47,0.509,0.497,0.377
48,0.509,0.497,0.379
49,0.504,0.496,0.375
50,0.499,0.497,0.377
51,0.492,0.496,0.382
52,0.492,0.495,0.397
53,0.493,0.493,0.416
54,0.489,0.491,0.437
55,0.483,0.489,0.46
56,0.478,0.487,0.486
57,0.479,0.485,0.513
58,0.475,0.483,0.528
59,0.471,0.48,0.534
60,0.476,0.478,0.532
61,0.478,0.475,0.517
62,0.488,0.473,0.5
63,0.487,0.471,0.469
64,0.485,0.468,0.436
65,0.48,0.467,0.405
66,0.469,0.465,0.376
67,0.462,0.464,0.353
68,0.454,0.464,0.333
69,0.447,0.463,0.32
70,0.439,0.462,0.312
71,0.443,0.462,0.313
72,0.452,0.461,0.32
73,0.459,0.46,0.323
74,0.464,0.458,0.328
75,0.467,0.456,0.332
76,0.467,0.454,0.336
77,0.464,0.453,0.336
78,0.456,0.452,0.33
79,0.445,0.451,0.325
80,0.443,0.45,0.331
81,0.45,0.449,0.351
82,0.46,0.448,0.378
83,0.461,0.447,0.399
84,0.456,0.447,0.421
85,0.446,0.446,0.442
86,0.442,0.445,0.468
87,0.441,0.443,0.491
88,0.431,0.442,0.498
89,0.423,0.441,0.492
90,0.421,0.439,0.48
91,0.425,0.436,0.46
92,0.434,0.434,0.438
93,0.443,0.431,0.416
94,0.44,0.43,0.387
95,0.439,0.429,0.365
96,0.436,0.428,0.344
97,0.44,0.428,0.334
98,0.439,0.428,0.324
99,0.429,0.428,0.312
100,0.424,0.428,0.307
101,0.411,0.428,0.293
102,0.417,0.428,0.295
103,0.418,0.428,0.294
104,0.425,0.428,0.3
105,0.428,0.428,0.303
106,0.43,0.429,0.308
107,0.431,0.43,0.312
108,0.439,0.43,0.322
109,0.438,0.431,0.327
110,0.433,0.432,0.334
111,0.425,0.432,0.343
112,0.423,0.433,0.361
113,0.435,0.433,0.394
114,0.444,0.434,0.429
115,0.448,0.435,0.46
116,0.437,0.436,0.476
117,0.429,0.437,0.488
118,0.428,0.437,0.492
119,0.437,0.438,0.494
120,0.438,0.438,0.478
121,0.435,0.437,0.452
122,0.433,0.436,0.423
123,0.433,0.434,0.395
124,0.432,0.432,0.37
125,0.434,0.43,0.351
126,0.433,0.427,0.333
127,0.434,0.425,0.32
128,0.434,0.422,0.314
129,0.429,0.42,0.306
130,0.417,0.417,0.295
131,0.407,0.415,0.285
132,0.404,0.413,0.281
133,0.405,0.411,0.282
134,0.404,0.408,0.284
135,0.407,0.406,0.29
136,0.4,0.403,0.288
137,0.397,0.401,0.287
138,0.396,0.398,0.29
139,0.392,0.396,0.29
140,0.389,0.393,0.297
141,0.384,0.389,0.308
142,0.381,0.386,0.325
143,0.38,0.383,0.35
144,0.387,0.381,0.384
145,0.389,0.379,0.414
146,0.382,0.376,0.43
147,0.382,0.374,0.441
148,0.377,0.371,0.439
149,0.377,0.368,0.429
150,0.369,0.366,0.403
151,0.365,0.363,0.371
152,0.359,0.36,0.339
153,0.346,0.356,0.303
154,0.343,0.352,0.277
155,0.338,0.348,0.255
156,0.337,0.345,0.242
157,0.336,0.341,0.232
158,0.334,0.338,0.225
159,0.339,0.335,0.226
160,0.343,0.331,0.226
161,0.338,0.328,0.218
162,0.334,0.326,0.215
163,0.33,0.323,0.213
164,0.322,0.321,0.21
165,0.321,0.32,0.214
166,0.311,0.318,0.209
167,0.306,0.318,0.208
168,0.308,0.318,0.214
169,0.315,0.318,0.229
170,0.316,0.318,0.244
171,0.32,0.318,0.264
172,0.318,0.318,0.284
173,0.311,0.318,0.303
174,0.312,0.318,0.33
175,0.323,0.318,0.365
176,0.326,0.318,0.388
177,0.32,0.318,0.393
178,0.317,0.317,0.386
179,0.317,0.316,0.37
180,0.32,0.315,0.347
181,0.327,0.315,0.324
182,0.329,0.314,0.297
183,0.317,0.314,0.262
184,0.314,0.314,0.239
185,0.308,0.314,0.219
186,0.311,0.313,0.212
187,0.311,0.311,0.206
188,0.304,0.31,0.197
189,0.297,0.307,0.188
190,0.297,0.305,0.185
191,0.298,0.303,0.184
192,0.308,0.301,0.192
193,0.311,0.3,0.194
194,0.3,0.3,0.186
195,0.296,0.3,0.185
196,0.289,0.299,0.182
197,0.297,0.299,0.193
198,0.299,0.298,0.202
199,0.296,0.298,0.211
200,0.299,0.298,0.227
201,0.305,0.297,0.252
202,0.31,0.297,0.281
203,0.303,0.296,0.305
204,0.293,0.296,0.327
205,0.284,0.296,0.344
206,0.288,0.296,0.359
207,0.287,0.296,0.361
208,0.295,0.296,0.359
209,0.305,0.295,0.346
210,0.307,0.295,0.321
211,0.309,0.295,0.296
212,0.309,0.295,0.269
213,0.302,0.295,0.24
214,0.29,0.295,0.211
215,0.281,0.296,0.188
216,0.281,0.296,0.178
217,0.281,0.297,0.173
218,0.29,0.298,0.179
219,0.296,0.298,0.182
220,0.299,0.299,0.184
221,0.303,0.3,0.187
222,0.308,0.301,0.192
223,0.311,0.303,0.196
224,0.311,0.304,0.199
225,0.309,0.306,0.199
226,0.311,0.308,0.203
227,0.311,0.309,0.209
228,0.311,0.31,0.219
229,0.305,0.311,0.228
230,0.304,0.312,0.247
231,0.311,0.313,0.277
232,0.314,0.314,0.307
233,0.315,0.315,0.337
234,0.314,0.315,0.361
235,0.315,0.315,0.38
236,0.314,0.314,0.386
237,0.315,0.313,0.38
238,0.315,0.311,0.364
239,0.315,0.309,0.34
240,0.315,0.308,0.311
241,0.31,0.307,0.278
242,0.309,0.306,0.252
243,0.309,0.305,0.233
244,0.306,0.304,0.214
245,0.295,0.303,0.194
246,0.292,0.302,0.186
247,0.295,0.301,0.187
248,0.296,0.3,0.185
249,0.296,0.3,0.182
250,0.295,0.301,0.178
251,0.294,0.3,0.176
252,0.299,0.3,0.181
253,0.304,0.3,0.189
254,0.305,0.3,0.193
255,0.301,0.301,0.191
256,0.295,0.301,0.188
257,0.3,0.301,0.198
258,0.306,0.301,0.215
259,0.311,0.301,0.234
260,0.31,0.301,0.252
261,0.298,0.3,0.267
262,0.288,0.298,0.286
263,0.287,0.296,0.312
264,0.296,0.293,0.341
265,0.302,0.291,0.361
266,0.301,0.288,0.365
267,0.298,0.285,0.355
268,0.287,0.281,0.329
269,0.275,0.277,0.293
270,0.272,0.273,0.265
271,0.266,0.268,0.234
272,0.252,0.264,0.2
273,0.249,0.259,0.18
274,0.258,0.255,0.173
275,0.258,0.251,0.163
276,0.247,0.248,0.148
277,0.239,0.244,0.14
278,0.234,0.242,0.133
279,0.234,0.239,0.13
280,0.237,0.238,0.13
281,0.23,0.236,0.124
282,0.226,0.235,0.124
283,0.231,0.234,0.132
284,0.242,0.234,0.143
285,0.251,0.233,0.154
286,0.242,0.232,0.149
287,0.23,0.232,0.149
288,0.22,0.233,0.152
289,0.219,0.233,0.168
290,0.232,0.234,0.198
291,0.237,0.235,0.228
292,0.241,0.235,0.262
293,0.245,0.235,0.294
294,0.242,0.235,0.314
295,0.246,0.236,0.329
296,0.246,0.237,0.327
297,0.235,0.237,0.304
298,0.226,0.237,0.274
299,0.227,0.237,0.245
300,0.231,0.236,0.22
301,0.231,0.234,0.196
302,0.223,0.232,0.169
303,0.225,0.23,0.153
304,0.228,0.229,0.143
305,0.237,0.227,0.143
306,0.24,0.226,0.142
307,0.234,0.226,0.136
308,0.233,0.226,0.134
309,0.233,0.226,0.132
310,0.229,0.227,0.128
311,0.226,0.226,0.126
312,0.228,0.226,0.13
313,0.222,0.226,0.128
314,0.216,0.227,0.125
315,0.213,0.228,0.126
316,0.217,0.228,0.136
317,0.214,0.229,0.145
318,0.213,0.23,0.16
319,0.22,0.23,0.186
320,0.235,0.23,0.221
321,0.241,0.23,0.252
322,0.245,0.229,0.28
323,0.243,0.229,0.3
324,0.245,0.229,0.318
325,0.251,0.228,0.327
326,0.248,0.228,0.315
327,0.233,0.228,0.284
328,0.225,0.228,0.252
329,0.213,0.228,0.216
330,0.214,0.229,0.192
331,0.219,0.229,0.174
332,0.223,0.229,0.16
333,0.221,0.23,0.143
334,0.219,0.23,0.132
335,0.225,0.23,0.132
336,0.228,0.23,0.133
337,0.231,0.23,0.134
338,0.229,0.23,0.13
339,0.23,0.23,0.129
340,0.229,0.229,0.129
341,0.232,0.23,0.135
342,0.235,0.231,0.141
343,0.236,0.232,0.142
344,0.239,0.233,0.145
345,0.24,0.234,0.15
346,0.242,0.235,0.161
347,0.247,0.236,0.181
348,0.24,0.237,0.191
349,0.233,0.237,0.204
350,0.236,0.237,0.229
351,0.238,0.236,0.258
352,0.238,0.235,0.283
353,0.23,0.234,0.296
354,0.226,0.234,0.303
355,0.223,0.234,0.299
356,0.229,0.235,0.292
357,0.239,0.235,0.279
358,0.243,0.236,0.254
359,0.233,0.237,0.217
360,0.23,0.238,0.191
361,0.234,0.239,0.175
362,0.241,0.239,0.165
363,0.246,0.24,0.158
364,0.237,0.24,0.143
365,0.23,0.24,0.134
366,0.233,0.24,0.137
367,0.246,0.24,0.147
368,0.257,0.241,0.155
369,0.253,0.242,0.152
370,0.245,0.242,0.147
371,0.238,0.243,0.144
372,0.248,0.243,0.153
373,0.26,0.243,0.165
374,0.257,0.243,0.164
375,0.246,0.243,0.16
376,0.23,0.243,0.155
377,0.222,0.242,0.162
378,0.227,0.241,0.183
379,0.233,0.24,0.21
380,0.233,0.239,0.236
381,0.225,0.238,0.256
382,0.227,0.236,0.282
383,0.232,0.235,0.302
384,0.244,0.233,0.317
385,0.246,0.231,0.31
386,0.238,0.23,0.285
387,0.24,0.228,0.266
388,0.244,0.226,0.243
389,0.235,0.224,0.21
390,0.226,0.222,0.18
391,0.212,0.22,0.149
392,0.207,0.218,0.133
393,0.208,0.216,0.124
394,0.211,0.215,0.121
395,0.212,0.213,0.118
396,0.206,0.211,0.113
397,0.204,0.209,0.109
398,0.207,0.208,0.111
399,0.21,0.206,0.115
400,0.211,0.205,0.117
