lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.914,0.915,0.917
2,0.848,0.873,0.846
3,0.81,0.838,0.794
4,0.791,0.81,0.76
5,0.785,0.787,0.739
6,0.776,0.769,0.72
7,0.762,0.756,0.7
8,0.752,0.745,0.685
9,0.746,0.738,0.676
10,0.747,0.733,0.674
11,0.749,0.729,0.675
12,0.74,0.727,0.666
13,0.726,0.726,0.653
14,0.721,0.726,0.647
15,0.726,0.726,0.65
16,0.725,0.726,0.651
17,0.721,0.725,0.648
18,0.716,0.725,0.644
19,0.714,0.724,0.642
20,0.716,0.723,0.644
21,0.72,0.722,0.65
22,0.719,0.72,0.655
23,0.711,0.717,0.656
24,0.704,0.714,0.659
25,0.703,0.71,0.671
26,0.706,0.704,0.687
27,0.705,0.7,0.701
28,0.702,0.696,0.709
29,0.695,0.692,0.71
30,0.691,0.689,0.707
31,0.689,0.685,0.699
32,0.689,0.681,0.686
33,0.681,0.677,0.663
34,0.67,0.673,0.637
35,0.659,0.67,0.614
36,0.657,0.666,0.601
37,0.658,0.663,0.594
38,0.657,0.66,0.587
39,0.65,0.657,0.578
40,0.648,0.655,0.576
41,0.648,0.654,0.575
42,0.653,0.652,0.579
43,0.656,0.65,0.579
44,0.653,0.649,0.575
45,0.651,0.648,0.573
46,0.646,0.648,0.57
47,0.645,0.647,0.57
48,0.651,0.647,0.575
49,0.651,0.647,0.575
50,0.65,0.648,0.575
51,0.645,0.649,0.575
52,0.648,0.649,0.583
53,0.651,0.649,0.594
54,0.654,0.649,0.609
55,0.654,0.649,0.622
56,0.653,0.649,0.638
57,0.648,0.649,0.649
58,0.647,0.648,0.658
59,0.642,0.647,0.657
60,0.642,0.647,0.654
61,0.643,0.646,0.647
62,0.64,0.645,0.631
63,0.642,0.644,0.617
64,0.645,0.643,0.604
65,0.649,0.642,0.596
66,0.648,0.64,0.585
67,0.646,0.639,0.578
68,0.638,0.638,0.567
69,0.634,0.637,0.562
70,0.635,0.636,0.563
71,0.634,0.634,0.562
72,0.628,0.633,0.556
73,0.626,0.633,0.553
74,0.63,0.631,0.556
75,0.634,0.63,0.561
76,0.635,0.629,0.564
77,0.629,0.628,0.56
78,0.625,0.628,0.558
79,0.621,0.628,0.557
80,0.621,0.627,0.56
81,0.626,0.626,0.569
82,0.626,0.624,0.577
83,0.623,0.623,0.584
84,0.621,0.622,0.594
85,0.619,0.621,0.606
86,0.623,0.62,0.623
87,0.628,0.619,0.641
88,0.626,0.618,0.649
89,0.622,0.618,0.646
90,0.614,0.617,0.634
91,0.613,0.616,0.62
92,0.615,0.616,0.607
93,0.614,0.615,0.59
94,0.612,0.614,0.573
95,0.612,0.614,0.563
96,0.612,0.613,0.555
97,0.615,0.611,0.552
98,0.614,0.61,0.548
99,0.605,0.61,0.539
100,0.599,0.609,0.534
101,0.594,0.608,0.528
102,0.602,0.607,0.534
103,0.614,0.606,0.543
104,0.616,0.606,0.545
105,0.611,0.605,0.542
106,0.61,0.605,0.543
107,0.609,0.604,0.544
108,0.609,0.603,0.544
109,0.606,0.602,0.544
110,0.603,0.601,0.546
111,0.599,0.601,0.549
112,0.594,0.6,0.552
113,0.591,0.599,0.56
114,0.593,0.598,0.575
115,0.592,0.597,0.588
116,0.593,0.596,0.602
117,0.596,0.595,0.614
118,0.597,0.594,0.619
119,0.602,0.594,0.62
120,0.603,0.593,0.611
121,0.598,0.593,0.593
122,0.59,0.593,0.571
123,0.588,0.593,0.556
124,0.588,0.593,0.545
125,0.588,0.594,0.536
126,0.589,0.595,0.53
127,0.591,0.596,0.527
128,0.592,0.597,0.526
129,0.596,0.597,0.53
130,0.597,0.597,0.529
131,0.6,0.597,0.53
132,0.602,0.597,0.53
133,0.599,0.597,0.526
134,0.599,0.596,0.527
135,0.598,0.596,0.529
136,0.598,0.595,0.53
137,0.6,0.594,0.534
138,0.6,0.592,0.535
139,0.598,0.591,0.535
140,0.591,0.59,0.534
141,0.586,0.589,0.536
142,0.582,0.587,0.542
143,0.58,0.586,0.552
144,0.581,0.584,0.568
145,0.578,0.582,0.578
146,0.573,0.579,0.587
147,0.573,0.577,0.594
148,0.572,0.575,0.594
149,0.573,0.573,0.589
150,0.572,0.572,0.577
151,0.574,0.57,0.563
152,0.574,0.569,0.547
153,0.572,0.568,0.532
154,0.567,0.567,0.516
155,0.564,0.566,0.506
156,0.561,0.565,0.497
157,0.559,0.565,0.49
158,0.56,0.564,0.49
159,0.564,0.563,0.494
160,0.567,0.562,0.496
161,0.565,0.561,0.493
162,0.56,0.56,0.488
163,0.557,0.558,0.485
164,0.558,0.557,0.488
165,0.558,0.555,0.49
166,0.556,0.553,0.491
167,0.556,0.552,0.492
168,0.552,0.55,0.49
169,0.55,0.549,0.491
170,0.547,0.547,0.494
171,0.545,0.546,0.5
172,0.541,0.544,0.507
173,0.54,0.543,0.519
174,0.542,0.541,0.534
175,0.538,0.54,0.544
176,0.534,0.539,0.55
177,0.531,0.537,0.55
178,0.529,0.536,0.547
179,0.531,0.534,0.54
180,0.533,0.532,0.53
181,0.535,0.53,0.516
182,0.535,0.529,0.502
183,0.53,0.528,0.483
184,0.533,0.527,0.475
185,0.533,0.526,0.467
186,0.53,0.525,0.46
187,0.526,0.523,0.454
188,0.518,0.523,0.446
189,0.517,0.522,0.445
190,0.516,0.521,0.444
191,0.516,0.521,0.444
192,0.52,0.52,0.448
193,0.521,0.519,0.448
194,0.516,0.518,0.445
195,0.513,0.517,0.443
196,0.512,0.516,0.444
197,0.514,0.515,0.446
198,0.513,0.514,0.449
199,0.511,0.513,0.452
200,0.512,0.511,0.46
201,0.518,0.51,0.475
202,0.518,0.509,0.489
203,0.513,0.508,0.499
204,0.507,0.508,0.509
205,0.506,0.507,0.519
206,0.506,0.507,0.527
207,0.508,0.505,0.531
208,0.507,0.504,0.526
209,0.504,0.503,0.513
210,0.498,0.502,0.494
211,0.493,0.501,0.474
212,0.493,0.5,0.46
213,0.496,0.498,0.45
214,0.497,0.498,0.442
215,0.498,0.497,0.438
216,0.501,0.496,0.439
217,0.501,0.496,0.438
218,0.499,0.496,0.437
219,0.497,0.495,0.434
220,0.493,0.495,0.43
221,0.494,0.496,0.431
222,0.495,0.496,0.433
223,0.493,0.496,0.434
224,0.492,0.496,0.434
225,0.492,0.497,0.434
226,0.491,0.497,0.435
227,0.493,0.496,0.438
228,0.494,0.495,0.442
229,0.496,0.494,0.45
230,0.5,0.493,0.464
231,0.498,0.491,0.474
232,0.495,0.489,0.485
233,0.491,0.487,0.497
234,0.489,0.485,0.508
235,0.487,0.483,0.516
236,0.485,0.481,0.518
237,0.484,0.479,0.515
238,0.48,0.477,0.504
239,0.475,0.476,0.488
240,0.47,0.474,0.468
241,0.466,0.472,0.449
242,0.465,0.47,0.434
243,0.461,0.468,0.421
244,0.456,0.467,0.41
245,0.457,0.466,0.407
246,0.459,0.465,0.406
247,0.461,0.464,0.408
248,0.462,0.463,0.409
249,0.463,0.463,0.407
250,0.463,0.462,0.404
251,0.47,0.462,0.408
252,0.474,0.462,0.411
253,0.473,0.462,0.411
254,0.47,0.463,0.41
255,0.469,0.463,0.409
256,0.464,0.464,0.406
257,0.458,0.463,0.402
258,0.456,0.463,0.404
259,0.458,0.463,0.412
260,0.461,0.463,0.424
261,0.461,0.462,0.435
262,0.461,0.461,0.448
263,0.461,0.46,0.462
264,0.462,0.458,0.475
265,0.46,0.457,0.481
266,0.452,0.455,0.476
267,0.449,0.454,0.467
268,0.448,0.452,0.456
269,0.452,0.45,0.446
270,0.456,0.449,0.434
271,0.453,0.447,0.418
272,0.448,0.446,0.404
273,0.444,0.445,0.393
274,0.443,0.444,0.386
275,0.441,0.442,0.381
276,0.438,0.442,0.376
277,0.437,0.441,0.373
278,0.433,0.44,0.369
279,0.436,0.438,0.37
280,0.44,0.437,0.373
281,0.437,0.436,0.37
282,0.435,0.434,0.369
283,0.432,0.433,0.367
284,0.431,0.432,0.367
285,0.435,0.432,0.37
286,0.433,0.431,0.37
287,0.432,0.43,0.37
288,0.43,0.429,0.375
289,0.426,0.429,0.379
290,0.429,0.428,0.392
291,0.432,0.427,0.409
292,0.432,0.426,0.423
293,0.427,0.426,0.433
294,0.424,0.427,0.441
295,0.422,0.427,0.445
296,0.422,0.426,0.444
297,0.425,0.426,0.44
298,0.425,0.425,0.43
299,0.421,0.425,0.412
300,0.421,0.425,0.397
301,0.421,0.425,0.384
302,0.422,0.425,0.375
303,0.426,0.424,0.371
304,0.427,0.424,0.367
305,0.428,0.424,0.367
306,0.428,0.423,0.366
307,0.425,0.423,0.363
308,0.423,0.422,0.36
309,0.424,0.422,0.359
310,0.426,0.422,0.361
311,0.428,0.421,0.363
312,0.425,0.421,0.361
313,0.423,0.421,0.359
314,0.42,0.421,0.356
315,0.413,0.421,0.349
316,0.41,0.421,0.348
317,0.414,0.421,0.355
318,0.421,0.421,0.368
319,0.423,0.421,0.378
320,0.421,0.421,0.389
321,0.419,0.421,0.402
322,0.418,0.421,0.416
323,0.416,0.421,0.427
324,0.421,0.421,0.439
325,0.426,0.421,0.447
326,0.427,0.422,0.443
327,0.426,0.422,0.433
328,0.426,0.422,0.42
329,0.427,0.422,0.408
330,0.429,0.422,0.397
331,0.425,0.422,0.383
332,0.423,0.422,0.372
333,0.419,0.422,0.361
334,0.417,0.421,0.356
335,0.417,0.421,0.354
336,0.418,0.42,0.355
337,0.417,0.42,0.355
338,0.416,0.419,0.353
339,0.418,0.419,0.354
340,0.423,0.418,0.359
341,0.42,0.417,0.359
342,0.414,0.417,0.355
343,0.409,0.417,0.351
344,0.411,0.416,0.352
345,0.416,0.415,0.355
346,0.422,0.414,0.363
347,0.417,0.414,0.363
348,0.412,0.413,0.366
349,0.407,0.413,0.371
350,0.409,0.412,0.384
351,0.418,0.411,0.408
352,0.424,0.409,0.427
353,0.416,0.409,0.433
354,0.407,0.408,0.43
355,0.4,0.407,0.423
356,0.403,0.406,0.419
357,0.409,0.406,0.412
358,0.409,0.405,0.397
359,0.404,0.405,0.379
360,0.398,0.405,0.361
361,0.398,0.405,0.352
362,0.401,0.405,0.347
363,0.406,0.404,0.347
364,0.399,0.404,0.337
365,0.394,0.404,0.332
366,0.393,0.403,0.332
367,0.401,0.402,0.34
368,0.41,0.401,0.348
369,0.408,0.401,0.346
370,0.404,0.4,0.344
371,0.401,0.399,0.344
372,0.405,0.397,0.349
373,0.41,0.395,0.354
374,0.407,0.394,0.35
375,0.398,0.393,0.343
376,0.39,0.391,0.339
377,0.384,0.389,0.338
378,0.384,0.388,0.345
379,0.383,0.386,0.353
380,0.379,0.384,0.363
381,0.373,0.383,0.372
382,0.375,0.381,0.387
383,0.376,0.38,0.397
384,0.381,0.379,0.404
385,0.381,0.378,0.399
386,0.378,0.377,0.387
387,0.373,0.377,0.369
388,0.374,0.377,0.356
389,0.378,0.376,0.345
390,0.381,0.376,0.337
391,0.382,0.376,0.329
392,0.378,0.376,0.32
393,0.378,0.376,0.316
394,0.381,0.376,0.319
395,0.379,0.376,0.317
396,0.376,0.375,0.314
397,0.369,0.374,0.307
398,0.366,0.373,0.304
399,0.37,0.37,0.309
400,0.371,0.367,0.311
