gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2218,2837,0.676753640174866,5.80732536315918,0.0230435151606798,3670176,2218,2286,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-04-29 01:49:10.504243,-80.00027203276943,40.42450674142643,35.02362013824158,1.4710094107106186e-16,13.0,40.43,1.4276677814245327,39.85,1.1931,2.0074,3.8322,0.8583,0.791,0.5809,0.5809,0
107081,npp,586,1916,1.1114903092384338,5.81107664108276,0.0179096348583698,3670144,586,1489,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-05-11 01:23:55.767505,94.31405710437629,6.872797615076897,6.079552619801827,0.024987513812203967,9.0,-6.84,1.0,-7.37,1.06,1.7584,2.8776,0.9799,1.0761,1.0891,0.5575024172493594,0
107253,npp,2934,1231,1.36585092544556,5.80627536773682,0.0193063840270042,3670144,2934,915,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-05-12 01:05:05.437596,98.18778115302781,40.52053945680201,35.100859014733295,0.009336457380805694,6.0,-40.51,1.4276677814245327,-40.85,1.3659,1.928,2.8696,0.8937,1.3293,1.2207,1.02207126837058,0
109184,npp,2000,998,0.722155213356018,5.80533790588379,0.0222310405224562,3670176,2003,735,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-05-23 00:58:37.495714,97.52295991855155,48.54142578678403,41.54712452748639,2.850426138601896e-30,5.0,-48.52,1.7549928774784245,-48.7,1.3457,2.3432,3.3894,0.7353,0.7994,0.531,0.531,0
113127,npp,2491,991,3.98242115974426,5.80490159988403,0.0223908275365829,3670144,2490,730,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-06-08 00:58:20.787838,97.66114604658078,48.75415838177619,41.71011420680869,0.053235201442166494,5.0,-48.73,1.7549928774784245,-48.7,1.3457,2.3432,3.3894,0.7353,2.6571,2.9284,1.7958461726529402,0
113477,npp,3021,3279,1.90893173217773,5.80495500564575,0.0202528350055218,3670144,3019,2625,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-06-10 02:01:02.988971,-79.49917252095455,54.335424225709225,45.97102535959915,0.02576778512006312,15.0,54.35,1.9513309067639726,54.43,1.4607,2.1186,3.7847,0.8133,1.6156,1.5525,1.0043025128224925,0
113644,npp,2305,2590,0.817841768264771,5.8095817565918,0.0234993621706963,3670144,2306,2093,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-06-11 01:42:14.450970,-80.97469389077665,30.11946951231451,26.363874110327288,0.011685100148675931,12.0,30.12,1.184412938166907,30.26,0.9988,1.7785,3.3296,0.9688,0.9119,0.7923,0.543705000116441,0
113817,npp,1567,1903,1.059978663921356,5.80456209182739,0.0237037483602762,3670144,1566,1475,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-06-12 01:23:22.352550,94.18636961160627,7.615180301720089,6.734602073884775,0.003103569220162461,9.0,-7.6,1.0,-7.37,1.06,1.7584,2.8776,0.9799,1.0246,1.0386,0.972573027179204,0
119351,npp,461,2126,4.20285606384277,5.80618953704834,0.0208109021186829,3670144,461,1689,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-07-03 01:29:19.759128,-67.70786873405528,5.422116809834805,4.796558732570637,0.1462867278586312,10.0,5.34,1.0,5.91,1.0774,1.723,4.1732,1.0,4.2029,4.2029,1.090718792113356,0
3797,npp,1379,84,4.1435718536377,5.81201505661011,0.0187452863901854,3670144,1382,37,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-07-06 00:32:51.587779,97.6979548782733,68.98704176290885,55.69442899446289,0.10039996591521343,1.0,-68.93,3.3985290935932855,-68.82,1.5813,3.0116,5.0145,0.5721,2.0561,2.3707,0.23473803155850792,0
120388,npp,1232,1671,1.71373558044434,5.80655574798584,0.0227755215018988,3670144,1231,1262,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-07-09 01:16:48.787144,96.1393472881354,20.637460959971914,18.17350604502033,0.03038434475839114,8.0,-20.58,1.0837787002826917,-20.11,1.1097,1.6127,3.385,1.0684,1.8162,1.831,1.1845873817452768,0
120556,npp,515,984,1.37757050991058,5.8069486618042,0.0182210970669985,3670144,516,726,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-07-10 00:58:00.241192,98.36499356493769,48.97071204462105,41.87878365204569,0.013895752269490115,5.0,-48.94,1.7549928774784245,-48.7,1.3457,2.3432,3.3894,0.7353,1.1728,1.013,0.7173744178600565,0
121594,npp,1276,533,0.730003654956818,5.80810451507568,0.0196248255670071,3670176,1275,329,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-07-16 00:45:26.436251,97.63512862151268,60.65734244770724,50.47946323481313,1.3157694907847979e-21,3.0,-60.62,2.4157378735459294,-60.51,1.5338,2.3836,4.4093,0.7229,1.0385,0.5277,0.5277,0
121771,npp,2545,3502,0.717235684394836,5.80721569061279,0.0210772342979908,3670176,2548,2841,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-07-17 02:07:02.492766,-80.06885303166116,59.71750539552016,49.83857014503357,1.3972284518053741e-19,16.0,59.74,2.3545700244418297,59.87,1.7096,2.3536,4.2502,0.7321,1.028,0.5251,0.5251,0
121942,npp,1844,2817,0.565611332654953,5.80499601364136,0.0227416269481182,3670176,1845,2268,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-07-18 01:48:13.944182,-80.16098142369869,39.65015650058287,34.381640989103865,4.310774559131046e-26,13.0,39.68,1.4276677814245327,39.85,1.1931,2.0074,3.8322,0.8583,0.7131,0.4855,0.4855,0
122463,npp,2772,758,0.965247988700867,5.81182861328125,0.0201639216393232,3670176,2774,541,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-07-21 00:51:44.757916,97.9439621342272,55.304832689593326,46.68487767978933,4.7005251307947934e-32,4.0,-55.27,2.0682789409984763,-55.17,1.5422,2.6665,4.4035,0.6462,0.9005,0.6237,0.6237,0
122837,npp,245,3048,0.788842976093292,5.80761766433716,0.0227807424962521,3670176,246,2450,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-07-23 01:54:30.496947,-80.23713418727452,47.70949189874843,40.89449464734161,5.7526776576018675e-31,14.0,47.74,1.646109783506203,47.86,1.5262,2.4515,4.1855,0.7029,0.713,0.5544,0.5544,0
124082,npp,299,1903,1.84011232852936,5.80971908569336,0.0242692064493895,3670144,299,1475,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-07-30 01:23:08.160707,96.42107993519146,7.612815523765437,6.732963139404919,0.025504648187605217,9.0,-7.6,1.0,-7.37,1.06,1.7584,2.8776,0.9799,1.8047,1.8031,1.2605006270758088,0
130826,npp,1591,3733,4.5556116104126,5.81096458435059,0.0212072134017944,3670144,1592,3015,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-08-07 02:13:18.302241,-79.69997077512176,64.37577542857692,52.93989780294611,0.05244238466613131,17.0,64.41,2.8345692104261015,64.45,1.6006,2.666,4.3819,0.6463,2.3897,2.9443,1.8286129760040852,0
131354,npp,2541,1677,0.691302418708801,5.80508899688721,0.0208231750875711,3670144,2540,1268,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-08-10 01:16:50.890346,96.5275482592486,20.322835258309166,17.901072921119603,0.0057198652128110225,8.0,-20.26,1.0837787002826917,-20.11,1.1097,1.6127,3.385,1.0684,0.8729,0.7386,0.6169125626806158,0
132076,npp,1648,2590,0.951634168624878,5.8052134513855,0.0188380405306816,3670176,1647,2093,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-08-14 01:41:55.991474,-78.8497513068242,30.09650980439935,26.34731883353323,7.682336546367702e-14,12.0,30.12,1.184412938166907,30.26,0.9988,1.7785,3.3296,0.9688,1.0249,0.9219,0.9219,0
132606,npp,2564,537,1.036686301231384,5.81073617935181,0.0237216521054506,3670176,2566,332,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-08-17 00:45:26.808918,97.83834646495167,60.56149603841546,50.42077721850485,4.355978288796913e-32,3.0,-60.53,2.4157378735459294,-60.51,1.5338,2.3836,4.4093,0.7229,1.1655,0.7494,0.7494,0
133159,npp,2398,2135,1.26552700996399,5.80946016311646,0.0225459635257721,3670176,2398,1697,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-08-20 01:29:22.226850,-75.75810413878646,5.861807595273011,5.186019914867844,1.0156508136092437e-32,10.0,5.86,1.0,5.91,1.0774,1.723,4.1732,1.0,1.2655,1.2655,1.2655,0
134076,npp,804,2363,1.55834650993347,5.80546474456787,0.0209741834551096,3670176,804,1909,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-08-25 01:35:38.765463,-80.13240045204962,18.707971641865047,16.491409995468135,2.458569511572217e-14,11.0,18.74,1.0442604737599883,18.74,1.178,1.6617,3.2446,1.0369,1.6241,1.6159,1.6159,0
134260,npp,88,1678,0.615280359983444,5.80479097366333,0.0234606005251408,3670176,88,1268,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-08-26 01:16:48.444267,97.90148596922775,20.231565924769654,17.821938619332773,4.906182582411453e-06,8.0,-20.21,1.0837787002826917,-20.11,1.1097,1.6127,3.385,1.0684,0.8027,0.6574,0.6574,0
134442,npp,2422,989,2.01600909233093,5.80868625640869,0.0185164473950863,3670144,2423,729,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-08-27 00:57:58.128716,98.25809124230295,48.80493372163409,41.755966574853566,0.008046844845797853,5.0,-48.79,1.7549928774784245,-48.7,1.3457,2.3432,3.3894,0.7353,1.5366,1.4825,1.311307167413896,0
134626,npp,1696,311,6.07515525817871,5.80835056304932,0.0183090958744287,3670144,1701,167,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-08-28 00:39:06.033560,97.5385432427263,65.07270336799755,53.376513591888504,0.034238413302776216,2.0,-65.04,2.898275349237888,-65.01,1.7763,3.1999,5.2867,0.5385,2.7151,3.2713,2.542893889421533,0
134998,npp,2261,2591,3.97434973716736,5.81121110916138,0.0221929475665092,3670144,2262,2094,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-08-30 01:41:53.556489,-80.39900488835748,30.143933602504845,26.38826871799646,0.09424617061142217,12.0,30.17,1.184412938166907,30.26,0.9988,1.7785,3.3296,0.9688,3.577,3.8503,1.8452571271045377,0
135187,npp,1547,1904,5.19884490966797,5.80823469161987,0.0207258593291044,3670144,1547,1477,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-08-31 01:23:03.238645,96.11376138424235,7.555285445826153,6.682523795031537,0.18698692474717238,9.0,-7.54,1.0,-7.37,1.06,1.7584,2.8776,0.9799,5.1635,5.0942,1.1161412804076303,0
135936,npp,644,2821,8.96257972717285,5.80923080444336,0.0211030449718237,3670144,645,2272,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-09-04 01:48:08.356377,-80.5300078294533,39.80684134096756,34.514063115252064,0.08991852556658465,13.0,39.83,1.4276677814245327,39.85,1.1931,2.0074,3.8322,0.8583,6.5947,7.693,5.780025736335873,0
136889,npp,2110,3049,2.02027153968811,5.80750703811646,0.0183464363217354,3670144,2108,2452,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-09-09 01:54:21.377631,-79.77722324354613,47.74595870014228,40.92628840971391,0.006947721749625269,14.0,47.77,1.646109783506203,47.86,1.5262,2.4515,4.1855,0.7029,1.4611,1.42,1.2721904934007087,0
137268,npp,665,1676,1.0489692687988281,5.805016040802,0.0211983565241098,3670176,665,1267,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-09-11 01:16:42.536300,97.591764527481,20.33677175447203,17.91307509927867,1.1997488340367725e-07,8.0,-20.32,1.0837787002826917,-20.11,1.1097,1.6127,3.385,1.0684,1.2029,1.1207,1.1207,0
137458,npp,3013,988,0.732580959796906,5.81028318405151,0.0221242401748896,3670176,3014,728,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-09-12 00:57:52.195562,98.2751556745397,48.83605407633369,41.77834348128367,2.5350874829743914e-15,5.0,-48.82,1.7549928774784245,-48.7,1.3457,2.3432,3.3894,0.7353,0.8053,0.5387,0.5387,0
6551,npp,2285,310,0.670088171958923,5.81143379211426,0.0215004067867994,3670176,2283,166,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-09-13 00:39:00.100171,97.62960207080582,65.08728483356349,53.38203578399999,2.450593614158614e-22,2.0,-65.06,2.898275349237888,-65.01,1.7763,3.1999,5.2867,0.5385,0.8502,0.3608,0.3608,0
137664,npp,1185,3959,0.599016278982162,5.81014060974121,0.0223219599574804,3670176,1189,3147,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-09-13 02:19:24.704690,-79.56715926226482,68.25596113285096,55.2935086316835,1.4193388185881741e-12,18.0,68.3,3.3166247903554,68.33,1.7792,2.6382,3.8613,0.6531,1.1082,0.3912,0.3912,0
138038,npp,2846,2588,1.0625912547111511,5.81014108657837,0.0217985715717077,3670176,2846,2091,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-09-15 01:41:45.869436,-79.15418921219006,30.001366241032834,26.265081835285883,1.8634947304920767e-27,12.0,30.03,1.184412938166907,30.26,0.9988,1.7785,3.3296,0.9688,1.1186,1.0294,1.0294,0
7001,npp,1400,85,1.12861907482147,5.81032657623291,0.0191289335489273,3670144,1400,37,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-09-24 00:32:37.675652,97.53643579926892,68.9565526204417,55.68269967266731,0.0009330369410825619,1.0,-68.92,3.3985290935932855,-68.82,1.5813,3.0116,5.0145,0.5721,1.169,0.6457,0.6457,0
140005,npp,2677,3046,1.18894934654236,5.80845642089844,0.0231135338544846,3670176,2678,2449,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-09-25 01:54:13.755864,-80.09151588498709,47.64519549123646,40.843777879432764,5.91489735482678e-05,14.0,47.67,1.646109783506203,47.86,1.5262,2.4515,4.1855,0.7029,0.956,0.8357,0.8357,0
140194,npp,1948,2357,1.58124542236328,5.80625438690186,0.021973580121994,3670144,1948,1904,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-09-26 01:35:23.451124,-79.19045916791715,18.406733514194954,16.22679478518911,0.011361203431139348,11.0,18.41,1.0442604737599883,18.74,1.178,1.6617,3.2446,1.0369,1.646,1.6396,1.3978957501685416,0
140768,npp,1744,3952,6.23701286315918,5.80727958679199,0.0194993130862713,3670144,1749,3144,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-09-29 02:19:13.581110,-79.12270881762234,68.15800831248039,55.23343506158437,0.10707316248551121,18.0,68.19,3.3166247903554,68.33,1.7792,2.6382,3.8613,0.6531,2.8081,4.0735,1.7955689187987751,0
141331,npp,2683,1897,5.37677669525146,5.81100034713745,0.0234186686575413,3670144,2683,1470,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-10-02 01:22:46.242738,96.4109552860663,7.956351755823511,7.036129882891171,0.14602693073750875,9.0,-7.95,1.0,-7.37,1.06,1.7584,2.8776,0.9799,5.3414,5.2686,2.161945853454162,0
141716,npp,1213,530,5.23055505752563,5.81057453155518,0.0246208477765322,3670144,1211,326,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-10-04 00:45:03.871808,97.45260353203108,60.728960153102165,50.527794105714584,0.07220376371210434,3.0,-60.68,2.4157378735459294,-60.51,1.5338,2.3836,4.4093,0.7229,2.9015,3.7809,2.2447989479574972,0
147401,npp,1682,2589,2.12236297130585,5.80600881576538,0.021392460912466,3670144,1682,2092,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-11-02 01:41:45.370878,-80.86850557758657,30.05616319472614,26.30910496243842,0.09987574770920293,12.0,30.07,1.184412938166907,30.26,0.9988,1.7785,3.3296,0.9688,2.0133,2.0561,-0.0687094731094855,0
147588,npp,973,1903,1.91332757472992,5.81041383743286,0.0229098554700613,3670144,973,1475,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-11-03 01:22:55.092982,96.01119924868341,7.610484121897013,6.730308403541238,0.07066287768488917,9.0,-7.6,1.0,-7.37,1.06,1.7584,2.8776,0.9799,1.8779,1.8748,0.37148057215260843,0
147778,npp,260,1219,2.0959316492080697,5.80518341064453,0.0203429497778416,3670144,261,904,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-11-04 01:04:06.599876,98.25693993120555,40.99231407737158,35.48257980486334,0.044690407661767725,6.0,-40.96,1.4276677814245327,-40.85,1.3659,1.928,2.8696,0.8937,1.8407,1.8731,0.9223326341993539,0
147965,npp,2613,538,1.96104204654694,5.8069920539856,0.0229500811547041,3670144,2614,332,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-11-05 00:45:16.329182,97.96576386070865,60.54600803496169,50.40054862497749,0.02337225700234033,3.0,-60.51,2.4157378735459294,-60.51,1.5338,2.3836,4.4093,0.7229,1.5481,1.4176,0.9203662448033294,0
148180,npp,810,3504,1.46305191516876,5.80928897857666,0.018022770062089,3670144,809,2843,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-11-06 02:06:50.662756,-79.64133525315495,59.75975410495785,49.864631173018324,0.02175492486707696,16.0,59.78,2.3545700244418297,59.87,1.7096,2.3536,4.2502,0.7321,1.3448,1.0711,0.608274223927328,0
148400,npp,111,2819,0.820878863334656,5.80761003494263,0.0199698954820633,3670144,110,2270,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-11-07 01:48:02.169915,-79.82253332610406,39.74871959088063,34.460864918771136,0.009265432627552214,13.0,39.76,1.4276677814245327,39.85,1.1931,2.0074,3.8322,0.8583,0.8919,0.7046,0.507482286530641,0
149775,npp,176,1678,0.566184222698212,5.80685949325562,0.0214142147451639,3670176,175,1269,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-11-14 01:16:42.009283,97.29704420722268,20.225740413243646,17.814621024958715,1.5492206835081475e-34,8.0,-20.21,1.0837787002826917,-20.11,1.1097,1.6127,3.385,1.0684,0.7574,0.6049,0.6049,0
149961,npp,2531,992,0.482772290706635,5.80657434463501,0.0237566083669662,3670176,2532,730,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-11-15 00:57:53.524014,98.2469093745613,48.73779379406822,41.69774091451917,5.122379005483861e-33,5.0,-48.7,1.7549928774784245,-48.7,1.3457,2.3432,3.3894,0.7353,0.663,0.355,0.355,0
150147,npp,1794,315,1.037344932556152,5.80519676208496,0.0197946317493916,3670176,1797,169,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-11-16 00:39:03.263505,97.96777229531608,65.01633131318857,53.333088518020894,5.690360675292724e-31,2.0,-64.97,2.898275349237888,-65.01,1.7763,3.1999,5.2867,0.5385,0.9769,0.5586,0.5586,0
150161,npp,708,3959,1.4912211894989,5.80877876281738,0.0192068051546812,3670176,710,3147,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-11-16 02:19:26.092711,-79.61418097695207,68.2782698658302,55.30087627148305,6.422111685930958e-32,18.0,68.3,3.3166247903554,68.33,1.7792,2.6382,3.8613,0.6531,1.3772,0.9739,0.9739,0
150348,npp,13,3280,0.900559961795807,5.80796575546265,0.0200343746691942,3670176,11,2626,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-11-17 02:00:37.610449,-79.64807505438881,54.36258519068307,45.99184164065027,5.0057261869697855e-31,15.0,54.38,1.9513309067639726,54.43,1.4607,2.1186,3.7847,0.8133,1.0988,0.7324,0.7324,0
150533,npp,2365,2591,0.557020455598831,5.81132221221924,0.0236023999750614,3670176,2365,2094,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-11-18 01:41:49.125703,-79.96043684103344,30.163713161600786,26.402387999338337,7.197719285548965e-28,12.0,30.17,1.184412938166907,30.26,0.9988,1.7785,3.3296,0.9688,0.6917,0.5396,0.5396,0
151404,npp,773,2821,0.505782335996628,5.81068420410156,0.0236446931958199,3670176,774,2272,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-11-23 01:48:06.919366,-80.09055907150322,39.83823889462854,34.53684089425288,0.00021856693582378796,13.0,39.83,1.4276677814245327,39.85,1.1931,2.0074,3.8322,0.8583,0.6712,0.4341,0.4341,0
151584,npp,65,2136,0.885062396526337,5.80782699584961,0.0228325203061104,3670144,65,1699,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-11-24 01:29:18.334422,-82.74649386215366,5.930609402653083,5.246324492126679,0.011230341078454125,10.0,5.91,1.0,5.91,1.0774,1.723,4.1732,1.0,0.8851,0.8851,0.6461797850622634,0
152316,npp,2260,3050,5.37539100646973,5.80777311325073,0.0204342510551214,3670144,2261,2453,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-11-28 01:54:23.404355,-80.32283759644739,47.81530198221724,40.977591078133514,0.18282826709418382,14.0,47.8,1.646109783506203,47.86,1.5262,2.4515,4.1855,0.7029,3.4993,3.7781,-0.11148523749922745,0
152682,npp,823,1677,3.68991112709045,5.80803203582764,0.0175562221556902,3670144,823,1269,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-11-30 01:16:44.536351,97.93793428822345,20.255670529886142,17.84172862948699,0.16761431459170656,8.0,-20.26,1.0837787002826917,-20.11,1.1097,1.6127,3.385,1.0684,3.6397,3.9423,0.37638443348860484,0
152860,npp,104,989,3.48373651504517,5.80621910095215,0.0202562753111124,3670144,104,729,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-12-01 00:57:54.212824,98.1237782672213,48.776810072787576,41.73068523346228,0.12257022658349123,5.0,-48.79,1.7549928774784245,-48.7,1.3457,2.3432,3.3894,0.7353,2.3729,2.5617,-0.0459238179870014,0
154463,npp,703,2133,0.456249058246613,5.80591011047363,0.0211352091282606,3670176,703,1696,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-12-10 01:29:15.854206,-72.23781782990372,5.804290129291264,5.135016489287712,2.7283929446330193e-14,10.0,5.74,1.0,5.91,1.0774,1.723,4.1732,1.0,0.4562,0.4562,0.4562,0
154860,npp,2336,757,0.815785109996796,5.80830860137939,0.0182789377868176,3670176,2340,541,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-12-12 00:51:35.198507,97.64840744411363,55.284842648365434,46.67382233846005,1.0092971688530307e-28,4.0,-55.3,2.0682789409984763,-55.17,1.5422,2.6665,4.4035,0.6462,0.8282,0.5271,0.5271,0
155067,npp,520,3729,1.077825129032135,5.8072566986084,0.0174096673727036,3670176,520,3013,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-12-13 02:13:09.472765,-79.59062629127335,64.3457290000129,52.92168784261386,1.8651422421629195e-29,17.0,64.34,2.8345692104261015,64.45,1.6006,2.666,4.3819,0.6463,1.1627,0.6966,0.6966,0
155242,npp,2875,3048,0.495515882968903,5.8086371421814,0.0234427507966757,3670176,2874,2450,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-12-14 01:54:20.920640,-79.65360303681256,47.740709830287784,40.92187925990647,2.506123093694929e-32,14.0,47.74,1.646109783506203,47.86,1.5262,2.4515,4.1855,0.7029,0.5348,0.3483,0.3483,0
155424,npp,2166,2360,0.5906912684440611,5.81147575378418,0.0224879495799541,3670176,2167,1906,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-12-15 01:35:32.369518,-80.53175297464642,18.589406725019636,16.387668536042938,1.1885534816045312e-32,11.0,18.57,1.0442604737599883,18.74,1.178,1.6617,3.2446,1.0369,0.6974,0.6125,0.6125,0
155612,npp,1451,1674,0.641676902770996,5.81036186218262,0.0192926283925772,3670176,1451,1265,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-12-16 01:16:42.040751,98.10014409097428,20.3984852253803,17.967279551906326,5.753191140450092e-31,8.0,-20.42,1.0837787002826917,-20.11,1.1097,1.6127,3.385,1.0684,0.8271,0.6856,0.6856,0
155794,npp,730,985,0.575544655323029,5.81173133850098,0.018757114186883,3670176,730,726,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-12-17 00:57:51.706797,97.77162851428774,48.90126834976539,41.830304633562704,3.8483161409116414e-27,5.0,-48.91,1.7549928774784245,-48.7,1.3457,2.3432,3.3894,0.7353,0.7158,0.4232,0.4232,0
156351,npp,571,2586,0.976897954940796,5.80792427062988,0.0180276297032833,3670176,571,2090,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-12-20 01:41:47.064872,-80.22007573247159,29.95591680498948,26.22720794840709,1.164160447310016e-17,12.0,29.93,1.184412938166907,30.26,0.9988,1.7785,3.3296,0.9688,1.0462,0.9464,0.9464,0
156528,npp,2913,1901,0.579582154750824,5.80793857574463,0.0240796580910683,3670176,2913,1473,196611,3866787,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-12-21 01:22:58.512672,99.6436788648187,7.697371633561886,6.807936828241078,2.1090316471111363e-10,9.0,-7.71,1.0,-7.37,1.06,1.7584,2.8776,0.9799,0.5442,0.5679,0.5679,0
156709,npp,2193,1215,0.723322689533234,5.81099939346313,0.0246040485799313,3670144,2195,900,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-12-22 01:04:08.179174,98.72872487495566,41.09395296299509,35.57132799085317,0.0006696035719024225,6.0,-41.12,1.4276677814245327,-40.85,1.3659,1.928,2.8696,0.8937,0.8792,0.6464,0.6464,0
156894,npp,1469,530,3.62147879600525,5.80539226531982,0.0184405874460936,3670144,1467,326,196611,3866755,511,gha_accra_127_4,5.80833333,0.02083333,127,4,gha_accra,2012-12-23 00:45:16.067769,97.74954996901862,60.66574799098146,50.49116098833101,0.011993823517134813,3.0,-60.68,2.4157378735459294,-60.51,1.5338,2.3836,4.4093,0.7229,2.2354,2.6178,2.3626370559165975,0
