lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.874,0.885,0.881
2,0.796,0.831,0.798
3,0.753,0.787,0.744
4,0.731,0.75,0.708
5,0.722,0.72,0.686
6,0.708,0.696,0.663
7,0.683,0.678,0.632
8,0.663,0.663,0.605
9,0.657,0.652,0.594
10,0.654,0.644,0.586
11,0.653,0.639,0.58
12,0.646,0.636,0.572
13,0.638,0.634,0.564
14,0.638,0.633,0.565
15,0.644,0.633,0.57
16,0.644,0.634,0.57
17,0.645,0.635,0.572
18,0.643,0.636,0.573
19,0.631,0.637,0.565
20,0.622,0.638,0.562
21,0.624,0.638,0.569
22,0.623,0.639,0.574
23,0.626,0.638,0.585
24,0.627,0.637,0.595
25,0.623,0.636,0.602
26,0.628,0.632,0.618
27,0.635,0.63,0.639
28,0.628,0.629,0.644
29,0.623,0.628,0.645
30,0.63,0.627,0.651
31,0.627,0.625,0.642
32,0.633,0.623,0.634
33,0.632,0.62,0.62
34,0.622,0.618,0.597
35,0.616,0.616,0.579
36,0.611,0.614,0.566
37,0.605,0.611,0.552
38,0.607,0.607,0.547
39,0.608,0.604,0.544
40,0.597,0.601,0.53
41,0.596,0.598,0.526
42,0.593,0.594,0.52
43,0.587,0.59,0.512
44,0.578,0.585,0.501
45,0.579,0.581,0.5
46,0.578,0.577,0.5
47,0.579,0.574,0.505
48,0.58,0.571,0.509
49,0.57,0.569,0.503
50,0.565,0.566,0.503
51,0.562,0.565,0.505
52,0.557,0.563,0.507
53,0.555,0.561,0.513
54,0.56,0.56,0.529
55,0.556,0.559,0.538
56,0.559,0.557,0.555
57,0.553,0.556,0.564
58,0.545,0.555,0.567
59,0.548,0.553,0.574
60,0.558,0.552,0.58
61,0.56,0.55,0.572
62,0.553,0.548,0.552
63,0.549,0.547,0.534
64,0.545,0.545,0.517
65,0.552,0.544,0.512
66,0.561,0.543,0.511
67,0.556,0.542,0.498
68,0.541,0.541,0.479
69,0.529,0.54,0.463
70,0.525,0.539,0.456
71,0.53,0.539,0.458
72,0.537,0.538,0.462
73,0.532,0.537,0.456
74,0.529,0.536,0.454
75,0.529,0.534,0.454
76,0.528,0.533,0.456
77,0.533,0.532,0.464
78,0.539,0.531,0.471
79,0.532,0.531,0.469
80,0.533,0.53,0.476
81,0.53,0.529,0.481
82,0.535,0.528,0.493
83,0.541,0.528,0.509
84,0.54,0.528,0.52
85,0.534,0.528,0.527
86,0.526,0.529,0.534
87,0.524,0.528,0.546
88,0.519,0.529,0.548
89,0.519,0.529,0.549
90,0.528,0.53,0.55
91,0.527,0.53,0.537
92,0.525,0.53,0.521
93,0.527,0.529,0.51
94,0.527,0.529,0.498
95,0.528,0.529,0.489
96,0.528,0.53,0.479
97,0.527,0.53,0.471
98,0.532,0.529,0.469
99,0.538,0.529,0.471
100,0.529,0.529,0.46
101,0.529,0.528,0.458
102,0.534,0.528,0.461
103,0.531,0.527,0.458
104,0.532,0.526,0.457
105,0.53,0.525,0.457
106,0.528,0.524,0.457
107,0.52,0.522,0.451
108,0.519,0.521,0.453
109,0.519,0.519,0.457
110,0.517,0.517,0.461
111,0.516,0.515,0.47
112,0.509,0.513,0.474
113,0.507,0.511,0.485
114,0.507,0.51,0.499
115,0.51,0.509,0.516
116,0.506,0.508,0.525
117,0.506,0.507,0.534
118,0.503,0.507,0.534
119,0.5,0.507,0.528
120,0.504,0.507,0.524
121,0.509,0.507,0.516
122,0.508,0.508,0.501
123,0.508,0.508,0.488
124,0.509,0.508,0.476
125,0.509,0.509,0.466
126,0.51,0.509,0.458
127,0.51,0.51,0.451
128,0.517,0.509,0.452
129,0.518,0.509,0.449
130,0.512,0.509,0.444
131,0.507,0.509,0.439
132,0.511,0.509,0.442
133,0.512,0.509,0.443
134,0.514,0.509,0.446
135,0.507,0.508,0.442
136,0.507,0.508,0.445
137,0.505,0.507,0.446
138,0.506,0.507,0.451
139,0.503,0.507,0.453
140,0.502,0.506,0.458
141,0.506,0.506,0.47
142,0.497,0.505,0.472
143,0.496,0.505,0.483
144,0.502,0.504,0.5
145,0.504,0.504,0.515
146,0.507,0.505,0.529
147,0.51,0.504,0.54
148,0.503,0.504,0.534
149,0.506,0.504,0.53
150,0.514,0.504,0.526
151,0.512,0.505,0.511
152,0.506,0.505,0.493
153,0.502,0.505,0.477
154,0.5,0.505,0.465
155,0.503,0.505,0.458
156,0.505,0.505,0.451
157,0.509,0.505,0.448
158,0.503,0.504,0.438
159,0.502,0.504,0.433
160,0.501,0.503,0.43
161,0.498,0.501,0.425
162,0.501,0.501,0.426
163,0.5,0.5,0.425
164,0.503,0.499,0.429
165,0.504,0.499,0.434
166,0.5,0.498,0.433
167,0.494,0.497,0.431
168,0.494,0.496,0.436
169,0.496,0.496,0.445
170,0.495,0.496,0.452
171,0.501,0.495,0.466
172,0.492,0.495,0.469
173,0.488,0.495,0.477
174,0.486,0.495,0.487
175,0.488,0.494,0.501
176,0.495,0.493,0.516
177,0.494,0.492,0.52
178,0.49,0.491,0.515
179,0.49,0.49,0.508
180,0.495,0.489,0.501
181,0.498,0.488,0.49
182,0.495,0.487,0.473
183,0.491,0.486,0.457
184,0.485,0.484,0.442
185,0.482,0.482,0.431
186,0.476,0.481,0.419
187,0.474,0.48,0.413
188,0.479,0.478,0.413
189,0.481,0.477,0.414
190,0.477,0.476,0.408
191,0.475,0.474,0.404
192,0.469,0.473,0.397
193,0.467,0.472,0.396
194,0.463,0.472,0.395
195,0.467,0.471,0.4
196,0.468,0.47,0.405
197,0.47,0.469,0.411
198,0.469,0.469,0.415
199,0.471,0.469,0.424
200,0.469,0.469,0.432
201,0.473,0.468,0.446
202,0.472,0.468,0.456
203,0.465,0.468,0.464
204,0.462,0.468,0.475
205,0.47,0.468,0.493
206,0.478,0.468,0.507
207,0.478,0.468,0.508
208,0.473,0.467,0.498
209,0.462,0.467,0.478
210,0.459,0.466,0.463
211,0.464,0.465,0.453
212,0.467,0.465,0.443
213,0.468,0.465,0.433
214,0.463,0.464,0.419
215,0.453,0.463,0.402
216,0.455,0.462,0.397
217,0.459,0.461,0.394
218,0.462,0.46,0.394
219,0.462,0.459,0.391
220,0.461,0.458,0.389
221,0.457,0.457,0.384
222,0.458,0.457,0.384
223,0.46,0.456,0.387
224,0.461,0.455,0.391
225,0.459,0.454,0.392
226,0.451,0.454,0.389
227,0.447,0.453,0.39
228,0.449,0.452,0.399
229,0.449,0.451,0.406
230,0.451,0.45,0.418
231,0.452,0.45,0.43
232,0.451,0.449,0.441
233,0.448,0.448,0.451
234,0.444,0.447,0.46
235,0.444,0.446,0.471
236,0.44,0.445,0.473
237,0.445,0.444,0.477
238,0.444,0.443,0.469
239,0.444,0.442,0.457
240,0.446,0.441,0.445
241,0.441,0.44,0.427
242,0.44,0.439,0.414
243,0.436,0.439,0.399
244,0.43,0.438,0.386
245,0.432,0.436,0.38
246,0.435,0.435,0.38
247,0.438,0.434,0.38
248,0.435,0.432,0.375
249,0.435,0.431,0.371
250,0.432,0.43,0.364
251,0.429,0.428,0.359
252,0.428,0.426,0.358
253,0.429,0.425,0.36
254,0.424,0.424,0.357
255,0.419,0.423,0.353
256,0.418,0.422,0.355
257,0.419,0.421,0.362
258,0.42,0.419,0.37
259,0.416,0.418,0.375
260,0.41,0.418,0.379
261,0.415,0.417,0.396
262,0.417,0.415,0.41
263,0.416,0.414,0.422
264,0.413,0.413,0.431
265,0.41,0.412,0.437
266,0.409,0.411,0.437
267,0.413,0.41,0.437
268,0.412,0.408,0.426
269,0.411,0.407,0.411
270,0.41,0.405,0.395
271,0.406,0.404,0.378
272,0.403,0.403,0.363
273,0.401,0.402,0.351
274,0.402,0.4,0.343
275,0.401,0.399,0.337
276,0.394,0.397,0.327
277,0.387,0.396,0.319
278,0.39,0.394,0.319
279,0.394,0.392,0.32
280,0.395,0.39,0.319
281,0.387,0.388,0.312
282,0.382,0.387,0.308
283,0.381,0.386,0.311
284,0.386,0.384,0.318
285,0.392,0.383,0.325
286,0.384,0.382,0.322
287,0.378,0.381,0.322
288,0.375,0.38,0.326
289,0.374,0.379,0.333
290,0.381,0.378,0.349
291,0.391,0.378,0.37
292,0.384,0.378,0.379
293,0.377,0.378,0.387
294,0.373,0.378,0.395
295,0.37,0.378,0.397
296,0.373,0.378,0.399
297,0.376,0.378,0.394
298,0.377,0.378,0.384
299,0.372,0.379,0.365
300,0.377,0.378,0.357
301,0.386,0.378,0.353
302,0.384,0.377,0.343
303,0.38,0.377,0.332
304,0.377,0.376,0.322
305,0.374,0.375,0.316
306,0.374,0.374,0.312
307,0.377,0.373,0.313
308,0.378,0.372,0.312
309,0.375,0.372,0.307
310,0.374,0.371,0.305
311,0.371,0.37,0.303
312,0.371,0.369,0.304
313,0.367,0.368,0.301
314,0.362,0.367,0.299
315,0.361,0.367,0.302
316,0.357,0.367,0.303
317,0.361,0.366,0.312
318,0.365,0.365,0.324
319,0.363,0.364,0.33
320,0.362,0.364,0.339
321,0.359,0.365,0.351
322,0.364,0.365,0.367
323,0.368,0.366,0.383
324,0.371,0.366,0.394
325,0.374,0.367,0.4
326,0.374,0.369,0.396
327,0.371,0.37,0.384
328,0.371,0.37,0.37
329,0.368,0.37,0.354
330,0.37,0.37,0.344
331,0.369,0.37,0.332
332,0.366,0.37,0.322
333,0.369,0.37,0.317
334,0.37,0.369,0.312
335,0.372,0.368,0.311
336,0.373,0.367,0.31
337,0.372,0.366,0.307
338,0.366,0.366,0.299
339,0.366,0.365,0.296
340,0.367,0.364,0.298
341,0.369,0.364,0.3
342,0.362,0.363,0.295
343,0.354,0.363,0.289
344,0.351,0.362,0.288
345,0.353,0.361,0.293
346,0.355,0.36,0.299
347,0.355,0.359,0.306
348,0.354,0.358,0.312
349,0.349,0.356,0.316
350,0.352,0.355,0.331
351,0.362,0.354,0.352
352,0.369,0.352,0.372
353,0.362,0.351,0.378
354,0.359,0.351,0.382
355,0.354,0.35,0.377
356,0.354,0.349,0.371
357,0.357,0.348,0.361
358,0.354,0.348,0.345
359,0.34,0.347,0.319
360,0.333,0.346,0.303
361,0.33,0.345,0.292
362,0.336,0.345,0.29
363,0.341,0.344,0.288
364,0.338,0.344,0.281
365,0.338,0.344,0.276
366,0.341,0.343,0.276
367,0.343,0.343,0.277
368,0.35,0.342,0.282
369,0.35,0.343,0.282
370,0.351,0.343,0.283
371,0.35,0.344,0.281
372,0.345,0.344,0.277
373,0.345,0.344,0.279
374,0.343,0.344,0.28
375,0.34,0.345,0.281
376,0.339,0.345,0.284
377,0.336,0.344,0.287
378,0.343,0.344,0.301
379,0.348,0.343,0.315
380,0.342,0.342,0.322
381,0.343,0.341,0.336
382,0.339,0.339,0.346
383,0.342,0.337,0.358
384,0.341,0.335,0.362
385,0.331,0.332,0.35
386,0.323,0.329,0.334
387,0.325,0.326,0.323
388,0.317,0.323,0.303
389,0.322,0.32,0.296
390,0.32,0.316,0.283
391,0.312,0.313,0.27
392,0.3,0.31,0.253
393,0.299,0.307,0.249
394,0.307,0.305,0.252
395,0.31,0.303,0.252
396,0.309,0.302,0.248
397,0.308,0.302,0.245
398,0.304,0.304,0.241
399,0.306,0.306,0.242
400,0.304,0.311,0.241
