lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.816,0.805,0.892
2,0.623,0.674,0.733
3,0.507,0.559,0.582
4,0.433,0.461,0.438
5,0.375,0.376,0.301
6,0.319,0.305,0.177
7,0.265,0.245,0.074
8,0.221,0.196,-0.007
9,0.185,0.156,-0.07
10,0.153,0.125,-0.119
11,0.125,0.102,-0.158
12,0.1,0.084,-0.187
13,0.079,0.073,-0.21
14,0.064,0.066,-0.225
15,0.053,0.063,-0.236
16,0.047,0.064,-0.24
17,0.043,0.067,-0.24
18,0.044,0.072,-0.232
19,0.051,0.078,-0.215
20,0.06,0.085,-0.189
21,0.07,0.093,-0.15
22,0.081,0.1,-0.095
23,0.091,0.107,-0.025
24,0.101,0.113,0.06
25,0.117,0.119,0.16
26,0.153,0.119,0.28
27,0.18,0.118,0.394
28,0.169,0.118,0.474
29,0.134,0.117,0.513
30,0.138,0.114,0.521
31,0.169,0.11,0.49
32,0.16,0.106,0.404
33,0.116,0.101,0.286
34,0.081,0.095,0.173
35,0.056,0.088,0.071
36,0.035,0.079,-0.018
37,0.026,0.071,-0.089
38,0.021,0.063,-0.143
39,0.019,0.056,-0.183
40,0.021,0.049,-0.209
41,0.024,0.042,-0.226
42,0.025,0.036,-0.238
43,0.023,0.031,-0.246
44,0.021,0.027,-0.25
45,0.021,0.024,-0.249
46,0.024,0.022,-0.243
47,0.031,0.021,-0.23
48,0.037,0.021,-0.213
49,0.043,0.022,-0.189
50,0.048,0.024,-0.155
51,0.053,0.027,-0.11
52,0.055,0.029,-0.053
53,0.05,0.03,0.019
54,0.038,0.03,0.104
55,0.021,0.031,0.197
56,0.006,0.031,0.291
57,0.008,0.029,0.383
58,0.031,0.025,0.461
59,0.037,0.021,0.493
60,0.008,0.016,0.457
61,-0.018,0.011,0.38
62,-0.014,0.004,0.287
63,-0.003,-0.003,0.187
64,0.003,-0.008,0.085
65,0.001,-0.011,-0.008
66,-0.003,-0.013,-0.085
67,-0.006,-0.015,-0.144
68,-0.01,-0.017,-0.19
69,-0.015,-0.019,-0.224
70,-0.019,-0.019,-0.247
71,-0.024,-0.02,-0.263
72,-0.027,-0.02,-0.272
73,-0.029,-0.019,-0.277
74,-0.029,-0.019,-0.277
75,-0.031,-0.018,-0.274
76,-0.033,-0.017,-0.266
77,-0.032,-0.016,-0.253
78,-0.028,-0.016,-0.231
79,-0.021,-0.015,-0.2
80,-0.013,-0.015,-0.158
81,-0.007,-0.014,-0.103
82,0.002,-0.013,-0.034
83,0.015,-0.012,0.05
84,0.027,-0.012,0.146
85,0.035,-0.014,0.249
86,0.021,-0.015,0.344
87,-0.035,-0.015,0.406
88,-0.073,-0.016,0.446
89,-0.063,-0.017,0.456
90,-0.031,-0.019,0.428
91,-0.019,-0.022,0.35
92,-0.022,-0.024,0.244
93,-0.025,-0.027,0.137
94,-0.023,-0.031,0.041
95,-0.023,-0.036,-0.043
96,-0.026,-0.04,-0.113
97,-0.034,-0.042,-0.169
98,-0.039,-0.044,-0.209
99,-0.043,-0.044,-0.238
100,-0.046,-0.044,-0.257
101,-0.048,-0.044,-0.269
102,-0.049,-0.042,-0.276
103,-0.049,-0.039,-0.279
104,-0.047,-0.035,-0.277
105,-0.041,-0.031,-0.27
106,-0.036,-0.027,-0.259
107,-0.031,-0.022,-0.243
108,-0.028,-0.018,-0.22
109,-0.024,-0.014,-0.187
110,-0.019,-0.011,-0.143
111,-0.014,-0.01,-0.084
112,-0.004,-0.01,-0.009
113,0.002,-0.008,0.079
114,0.006,-0.006,0.174
115,0.009,-0.003,0.269
116,0.019,-0.002,0.362
117,0.04,-0.003,0.44
118,0.04,-0.004,0.476
119,-0.001,-0.005,0.446
120,-0.038,-0.007,0.373
121,-0.035,-0.011,0.29
122,-0.023,-0.016,0.196
123,-0.021,-0.02,0.097
124,-0.026,-0.024,0.003
125,-0.031,-0.028,-0.073
126,-0.035,-0.032,-0.134
127,-0.038,-0.035,-0.181
128,-0.04,-0.038,-0.215
129,-0.044,-0.04,-0.241
130,-0.048,-0.041,-0.258
131,-0.049,-0.041,-0.269
132,-0.048,-0.041,-0.274
133,-0.046,-0.04,-0.274
134,-0.044,-0.038,-0.271
135,-0.043,-0.036,-0.264
136,-0.04,-0.033,-0.25
137,-0.033,-0.03,-0.229
138,-0.026,-0.026,-0.2
139,-0.021,-0.022,-0.16
140,-0.015,-0.018,-0.107
141,-0.009,-0.014,-0.041
142,-0.006,-0.011,0.036
143,0.005,-0.009,0.128
144,0.017,-0.009,0.23
145,0.016,-0.008,0.326
146,-0.009,-0.007,0.393
147,-0.016,-0.006,0.438
148,-0.008,-0.007,0.455
149,0.001,-0.007,0.433
150,-0.004,-0.008,0.365
151,-0.014,-0.01,0.27
152,-0.029,-0.012,0.168
153,-0.03,-0.014,0.076
154,-0.025,-0.016,-0.004
155,-0.022,-0.018,-0.072
156,-0.02,-0.02,-0.127
157,-0.023,-0.022,-0.169
158,-0.025,-0.025,-0.2
159,-0.028,-0.029,-0.222
160,-0.032,-0.033,-0.237
161,-0.037,-0.037,-0.247
162,-0.041,-0.04,-0.253
163,-0.042,-0.044,-0.254
164,-0.042,-0.047,-0.25
165,-0.041,-0.049,-0.242
166,-0.042,-0.051,-0.228
167,-0.044,-0.052,-0.208
168,-0.045,-0.052,-0.178
169,-0.043,-0.052,-0.134
170,-0.043,-0.052,-0.078
171,-0.047,-0.052,-0.009
172,-0.055,-0.051,0.07
173,-0.063,-0.048,0.155
174,-0.059,-0.045,0.249
175,-0.057,-0.043,0.338
176,-0.056,-0.04,0.404
177,-0.065,-0.036,0.432
178,-0.066,-0.032,0.42
179,-0.052,-0.028,0.375
180,-0.021,-0.025,0.312
181,0.002,-0.02,0.232
182,0.011,-0.014,0.143
183,0.01,-0.01,0.055
184,0.012,-0.006,-0.019
185,0.013,-0.003,-0.081
186,0.012,-0.002,-0.132
187,0.01,-0.0,-0.17
188,0.006,0.001,-0.198
189,0.002,0.001,-0.217
190,0.001,0.001,-0.228
191,-0.0,0.001,-0.234
192,-0.002,-0.0,-0.237
193,-0.006,-0.001,-0.237
194,-0.009,-0.003,-0.232
195,-0.011,-0.005,-0.222
196,-0.011,-0.007,-0.204
197,-0.014,-0.01,-0.18
198,-0.017,-0.012,-0.145
199,-0.018,-0.013,-0.096
200,-0.017,-0.015,-0.034
201,-0.017,-0.017,0.042
202,-0.015,-0.018,0.13
203,-0.024,-0.018,0.221
204,-0.042,-0.017,0.305
205,-0.052,-0.016,0.371
206,-0.034,-0.015,0.415
207,0.005,-0.015,0.437
208,0.018,-0.014,0.417
209,0.006,-0.014,0.351
210,-0.004,-0.014,0.263
211,-0.006,-0.015,0.171
212,-0.009,-0.017,0.08
213,-0.009,-0.018,-0.002
214,-0.012,-0.02,-0.072
215,-0.016,-0.021,-0.128
216,-0.021,-0.023,-0.171
217,-0.028,-0.025,-0.204
218,-0.032,-0.027,-0.228
219,-0.035,-0.029,-0.242
220,-0.037,-0.031,-0.252
221,-0.039,-0.032,-0.256
222,-0.038,-0.032,-0.256
223,-0.036,-0.032,-0.252
224,-0.035,-0.032,-0.244
225,-0.036,-0.032,-0.231
226,-0.038,-0.031,-0.212
227,-0.037,-0.031,-0.183
228,-0.036,-0.03,-0.143
229,-0.038,-0.029,-0.09
230,-0.038,-0.027,-0.022
231,-0.033,-0.024,0.059
232,-0.031,-0.022,0.149
233,-0.007,-0.02,0.25
234,0.007,-0.019,0.339
235,0.001,-0.019,0.399
236,-0.01,-0.019,0.422
237,-0.019,-0.019,0.402
238,-0.017,-0.02,0.353
239,-0.0,-0.021,0.285
240,-0.0,-0.022,0.193
241,-0.015,-0.022,0.091
242,-0.025,-0.023,-0.0
243,-0.034,-0.025,-0.078
244,-0.039,-0.028,-0.139
245,-0.042,-0.029,-0.186
246,-0.044,-0.031,-0.22
247,-0.046,-0.032,-0.244
248,-0.045,-0.033,-0.258
249,-0.042,-0.034,-0.265
250,-0.04,-0.034,-0.269
251,-0.038,-0.035,-0.269
252,-0.037,-0.035,-0.267
253,-0.037,-0.035,-0.261
254,-0.033,-0.035,-0.249
255,-0.031,-0.035,-0.233
256,-0.027,-0.034,-0.208
257,-0.024,-0.032,-0.172
258,-0.02,-0.03,-0.125
259,-0.018,-0.029,-0.065
260,-0.017,-0.029,0.008
261,-0.021,-0.029,0.093
262,-0.035,-0.029,0.18
263,-0.052,-0.028,0.261
264,-0.05,-0.028,0.334
265,-0.019,-0.029,0.39
266,-0.002,-0.031,0.406
267,-0.008,-0.032,0.373
268,-0.035,-0.033,0.303
269,-0.051,-0.035,0.217
270,-0.049,-0.036,0.129
271,-0.042,-0.038,0.044
272,-0.04,-0.038,-0.036
273,-0.038,-0.037,-0.103
274,-0.038,-0.035,-0.156
275,-0.037,-0.033,-0.195
276,-0.037,-0.033,-0.223
277,-0.035,-0.032,-0.242
278,-0.033,-0.031,-0.252
279,-0.031,-0.029,-0.257
280,-0.028,-0.027,-0.258
281,-0.025,-0.025,-0.255
282,-0.02,-0.022,-0.248
283,-0.015,-0.019,-0.237
284,-0.011,-0.016,-0.223
285,-0.008,-0.012,-0.202
286,-0.005,-0.009,-0.174
287,0.0,-0.005,-0.134
288,0.006,-0.001,-0.08
289,0.006,0.003,-0.015
290,0.002,0.008,0.062
291,-0.002,0.012,0.149
292,0.019,0.014,0.249
293,0.028,0.015,0.342
294,0.013,0.017,0.4
295,-0.007,0.018,0.423
296,-0.024,0.019,0.407
297,-0.004,0.019,0.37
298,0.034,0.019,0.309
299,0.053,0.019,0.226
300,0.049,0.019,0.131
301,0.037,0.017,0.041
302,0.027,0.014,-0.036
303,0.017,0.01,-0.099
304,0.009,0.007,-0.149
305,0.003,0.003,-0.185
306,-0.003,-0.0,-0.211
307,-0.008,-0.004,-0.228
308,-0.013,-0.007,-0.24
309,-0.016,-0.01,-0.245
310,-0.018,-0.013,-0.247
311,-0.02,-0.015,-0.244
312,-0.02,-0.016,-0.238
313,-0.021,-0.017,-0.227
314,-0.021,-0.017,-0.21
315,-0.02,-0.017,-0.186
316,-0.02,-0.016,-0.152
317,-0.018,-0.014,-0.108
318,-0.018,-0.012,-0.052
319,-0.017,-0.011,0.02
320,-0.017,-0.009,0.104
321,-0.021,-0.006,0.197
322,-0.023,-0.001,0.288
323,-0.009,0.003,0.374
324,0.017,0.006,0.436
325,0.044,0.008,0.462
326,0.042,0.009,0.431
327,0.023,0.01,0.358
328,0.009,0.009,0.267
329,0.016,0.007,0.176
330,0.022,0.004,0.087
331,0.02,0.003,0.003
332,0.014,0.002,-0.066
333,0.006,0.001,-0.12
334,-0.001,-0.0,-0.161
335,-0.008,-0.001,-0.19
336,-0.012,-0.002,-0.209
337,-0.015,-0.002,-0.221
338,-0.017,-0.001,-0.228
339,-0.017,0.001,-0.231
340,-0.014,0.003,-0.23
341,-0.01,0.006,-0.225
342,-0.007,0.009,-0.217
343,-0.003,0.012,-0.205
344,0.002,0.016,-0.186
345,0.009,0.019,-0.158
346,0.015,0.022,-0.12
347,0.021,0.026,-0.07
348,0.028,0.029,-0.006
349,0.039,0.032,0.071
350,0.055,0.034,0.163
351,0.076,0.033,0.264
352,0.081,0.032,0.356
353,0.061,0.029,0.418
354,0.03,0.027,0.441
355,0.011,0.022,0.425
356,0.021,0.016,0.382
357,0.026,0.01,0.31
358,0.016,0.003,0.216
359,-0.003,-0.004,0.118
360,-0.023,-0.012,0.029
361,-0.039,-0.022,-0.046
362,-0.053,-0.032,-0.106
363,-0.061,-0.042,-0.151
364,-0.067,-0.05,-0.184
365,-0.071,-0.057,-0.206
366,-0.072,-0.064,-0.219
367,-0.072,-0.069,-0.227
368,-0.071,-0.072,-0.23
369,-0.07,-0.073,-0.231
370,-0.068,-0.073,-0.227
371,-0.067,-0.071,-0.22
372,-0.064,-0.067,-0.208
373,-0.059,-0.062,-0.191
374,-0.057,-0.056,-0.169
375,-0.055,-0.049,-0.137
376,-0.051,-0.041,-0.095
377,-0.041,-0.034,-0.038
378,-0.034,-0.026,0.032
379,-0.027,-0.019,0.117
380,-0.026,-0.012,0.206
381,-0.034,-0.006,0.292
382,-0.021,-0.0,0.377
383,0.019,0.005,0.445
384,0.054,0.008,0.466
385,0.054,0.011,0.432
386,0.028,0.012,0.35
387,0.006,0.013,0.254
388,0.001,0.012,0.155
389,0.007,0.01,0.064
390,0.005,0.007,-0.02
391,-0.005,0.003,-0.091
392,-0.011,-0.001,-0.145
393,-0.014,-0.006,-0.185
394,-0.015,-0.011,-0.212
395,-0.016,-0.015,-0.231
396,-0.017,-0.019,-0.244
397,-0.018,-0.021,-0.251
398,-0.017,-0.021,-0.254
399,-0.016,-0.018,-0.254
400,-0.013,-0.012,-0.249
