gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,173,3733,14.0450630187988,5.67702913284302,-0.126887947320938,3670176,171,3015,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-04-01 02:14:30.078102,-79.57019761902717,64.3863161469515,52.94573565726271,1.4969038769838497e-10,17.0,64.41,2.8345692104261015,64.15,13.434,21.0986,26.0122,0.7217,12.7378,10.1359,0
103720,npp,783,2590,9.58892631530762,5.67666339874268,-0.124093785881996,3670176,782,2093,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-04-24 01:42:59.370824,-79.5348728166015,30.12256830430633,26.370219462157873,3.374897303078611e-30,12.0,30.12,1.184412938166907,29.51,13.661,16.7925,23.0742,0.9067,9.1442,8.6945,0
104315,npp,2241,2820,13.6273145675659,5.67828989028931,-0.128461018204689,3670176,2243,2272,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-04-29 01:49:14.062754,-80.96346086083669,39.78786279265979,34.49883030858584,1.6251115253203598e-16,13.0,39.79,1.4276677814245327,39.19,15.8056,20.0405,25.7293,0.7598,10.7342,10.3537,0
104431,npp,1509,2134,7.34513998031616,5.67793607711792,-0.122032217681408,3670176,1509,1696,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-04-30 01:30:23.725246,-78.63035983576005,5.7904989671268545,5.12297841670407,1.5319874578133229e-09,10.0,5.8,1.0,4.93,12.3246,15.2262,22.5789,1.0,7.3451,7.3451,0
109184,npp,2022,981,7.92495965957642,5.67993354797363,-0.121973626315594,3670176,2023,723,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-05-23 00:58:41.054268,98.2972606283217,49.03303513548329,41.93100503754216,2.744396459449299e-30,5.0,-49.03,1.7549928774784245,-49.24,15.3892,21.2839,24.8689,0.7154,7.6142,5.6694,0
115113,npp,639,1652,7.47260475158691,5.67916345596313,-0.125952914357185,3670176,639,1247,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-06-23 01:16:53.975988,96.26068073610404,21.61658345456065,19.025888670240104,1.8849098627586433e-29,8.0,-21.58,1.0837787002826917,-21.05,12.3514,14.9299,21.3109,1.0198,8.3454,7.6209,0
115226,npp,2964,964,13.995548248291,5.68138074874878,-0.125711604952812,3670176,2966,712,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-06-24 00:58:03.631277,98.11712147299455,49.55747324461996,42.33454673018901,4.328854572187232e-26,5.0,-49.54,1.7549928774784245,-49.24,15.3892,21.2839,24.8689,0.7154,11.0733,10.0122,0
115464,npp,420,3254,10.03278732299805,5.6797513961792,-0.122181117534637,3670176,422,2596,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-06-26 02:00:45.820622,-80.031439427542,53.664545096921145,45.469006186856596,7.379578788683733e-24,15.0,53.68,1.9513309067639726,53.97,16.8271,20.5672,28.2443,0.7403,9.8276,7.4274,0
115591,npp,2779,2563,8.27365303039551,5.67753791809082,-0.124159008264542,3670176,2779,2073,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-06-27 01:41:55.500694,-80.27191721627392,28.853536054168384,25.27974022567842,1.22416010981838e-17,12.0,28.85,1.184412938166907,29.51,13.661,16.7925,23.0742,0.9067,8.0337,7.5019,0
121249,npp,2751,1882,9.7808895111084,5.68117094039917,-0.125874310731888,3670176,2751,1456,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-07-14 01:23:08.872788,92.87448601386762,8.89895402865383,7.868091361788306,3.00843270699066e-08,9.0,-8.82,1.0,-8.41,11.5521,14.8565,21.4128,1.0249,10.1506,10.0243,0
121771,npp,2568,3486,14.5553064346313,5.6769700050354,-0.123035788536072,3670176,2568,2827,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-07-17 02:07:04.271994,-79.90369476782615,59.355518784207824,49.58723310232722,1.1657592846395556e-19,16.0,59.38,2.3545700244418297,59.49,15.3397,19.527,26.384,0.7798,13.1147,11.3495,0
122118,npp,1157,2114,10.5901298522949,5.68221712112427,-0.126340091228485,3670176,1157,1678,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-07-19 01:29:27.178686,-81.3927493424806,4.6249433321030375,4.091934499140335,9.09526401838626e-32,10.0,4.64,1.0,4.93,12.3246,15.2262,22.5789,1.0,10.5901,10.5901,0
122463,npp,2795,741,14.1981601715088,5.67738771438599,-0.122846372425556,3670176,2794,523,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-07-21 00:51:46.537196,97.727273428415,55.73165255945168,46.997356206986275,4.646090656464375e-32,4.0,-55.7,2.0682789409984763,-55.6,15.4411,22.8595,28.2141,0.6661,11.0385,9.4571,0
122837,npp,268,3031,4.82485628128052,5.67599582672119,-0.12558202445507,3670176,267,2438,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-07-23 01:54:32.276221,-79.96638709379994,47.160841954009776,40.46130378115765,5.9412449646325865e-31,14.0,47.18,1.646109783506203,47.38,16.6251,19.798,24.2135,0.7691,6.1301,3.7107,0
123011,npp,2633,2343,9.82174491882324,5.67733716964722,-0.126181751489639,3670176,2633,1891,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-07-24 01:35:43.729831,-79.2838216308892,17.61381938543499,15.533123189186933,1.2384794463913493e-27,11.0,17.64,1.0442604737599883,17.91,12.4524,16.0547,20.7185,0.9484,9.2574,9.3149,0
131704,npp,1102,295,3.10029864311218,5.68073463439941,-0.124323144555092,3670176,1100,156,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-08-12 00:39:12.030133,97.62483811432314,65.36752957503394,53.557797673896815,2.2794527574653345e-09,2.0,-65.34,2.898275349237888,-65.31,11.283,14.5571,23.1706,1.046,11.2732,3.2428,0
132606,npp,2586,520,13.6380996704102,5.68233108520508,-0.123097278177738,3670176,2586,318,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-08-17 00:45:28.588154,97.68616972268252,60.9341345520976,50.674220301510076,3.996730625373251e-32,3.0,-60.9,2.4157378735459294,-60.81,14.8491,19.3564,25.8662,0.7866,12.8591,10.728,0
132798,npp,780,3491,6.94757986068726,5.68119382858276,-0.124853760004044,3670176,779,2832,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-08-18 02:07:02.871525,-79.53503127487929,59.452377206698536,49.66118498942767,1.6120374001825832e-31,16.0,59.49,2.3545700244418297,59.49,15.3397,19.527,26.384,0.7798,9.8836,5.4174,0
134076,npp,826,2346,11.255877494812,5.67902326583862,-0.125831589102745,3670176,826,1894,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-08-25 01:35:40.544743,-79.35343590034674,17.783341811797094,15.68250873940252,2.965109196674011e-14,11.0,17.8,1.0442604737599883,17.91,12.4524,16.0547,20.7185,0.9484,10.6308,10.675,0
137268,npp,687,1659,9.01247882843018,5.67799091339111,-0.122374258935452,3670176,687,1252,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-09-11 01:16:44.315539,97.02460321426243,21.231094717497484,18.69243125882083,9.900557745386936e-08,8.0,-21.21,1.0837787002826917,-21.05,12.3514,14.9299,21.3109,1.0198,9.7662,9.1913,0
6551,npp,2308,294,11.7201528549194,5.68214464187622,-0.123475268483162,3670176,2310,155,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-09-13 00:39:03.658733,97.7899143408789,65.38706200254926,53.5684454903027,2.097693263445667e-22,2.0,-65.36,2.898275349237888,-65.31,11.283,14.5571,23.1706,1.046,14.2473,12.2588,0
137852,npp,507,3262,20.7392444610596,5.67877721786499,-0.127980276942253,3670176,506,2606,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-09-14 02:00:37.956838,-79.632375921953,53.857585301989054,45.619382937558804,1.5285691503982477e-20,15.0,53.89,1.9513309067639726,53.97,16.8271,20.5672,28.2443,0.7403,15.3144,15.3536,0
138230,npp,2153,1885,5.37415838241577,5.67620944976807,-0.125320345163345,3670176,2153,1458,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-09-16 01:22:59.117551,97.62425778632462,8.64329653948868,7.642923059212103,3.122714976759854e-33,9.0,-8.64,1.0,-8.41,11.5521,14.8565,21.4128,1.0249,5.7439,5.5079,0
143488,npp,1829,1652,7.78125953674316,5.67731618881226,-0.124640263617039,3670176,1829,1246,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-10-13 01:16:29.374880,97.42408837340274,21.59557325381768,19.007921442967028,1.2482243077921756e-21,8.0,-21.58,1.0837787002826917,-21.05,12.3514,14.9299,21.3109,1.0198,8.6302,7.9357,0
149775,npp,198,1662,7.95931529998779,5.68060874938965,-0.121433660387993,3670176,198,1255,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-11-14 01:16:45.567846,98.11360787175177,21.074943878868595,18.55472333794698,1.5193645114903954e-34,8.0,-21.05,1.0837787002826917,-21.05,12.3514,14.9299,21.3109,1.0198,8.7945,8.1173,0
149961,npp,2553,974,13.4814004898071,5.67920160293579,-0.121783643960953,3670176,2553,718,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-11-15 00:57:55.303296,98.02853935679573,49.270620563568976,42.11322870197714,5.271611510080699e-33,5.0,-49.24,1.7549928774784245,-49.24,15.3892,21.2839,24.8689,0.7154,10.7803,9.6444,0
150147,npp,1816,298,20.6305122375488,5.67828607559204,-0.125916793942451,3670176,1816,158,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-11-16 00:39:05.042787,97.84359526471246,65.33057174937159,53.528881773145905,6.144528575224646e-31,2.0,-65.29,2.898275349237888,-65.31,11.283,14.5571,23.1706,1.046,17.3217,21.5787,0
150161,npp,731,3943,24.0419750213623,5.67934942245483,-0.123009949922562,3670176,730,3139,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-11-16 02:19:27.871994,-79.23155479660305,68.01408447718978,55.14818889611379,6.551054592868242e-32,18.0,68.04,3.3166247903554,68.05,14.144,21.6233,28.6147,0.7042,15.9555,16.9294,0
150348,npp,36,3265,14.2763271331787,5.68097305297852,-0.123884163796902,3670176,38,2609,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-11-17 02:00:41.168960,-80.29420618744463,53.955830559608415,45.68901103620148,5.32681242384985e-31,15.0,53.97,1.9513309067639726,53.97,16.8271,20.5672,28.2443,0.7403,12.0023,10.569,0
150533,npp,2388,2575,10.6575088500977,5.68144845962524,-0.123810604214668,3670176,2389,2082,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-11-18 01:41:52.684221,-80.40044571535536,29.388215673200296,25.73913342275799,8.001059275124798e-28,12.0,29.41,1.184412938166907,29.51,13.661,16.7925,23.0742,0.9067,10.0464,9.6634,0
151404,npp,796,2803,10.6306829452515,5.67982578277588,-0.125991359353065,3670176,795,2257,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-11-23 01:48:08.698600,-79.73488075084065,39.16413096356856,33.97980500778355,0.00023956795714504532,13.0,39.16,1.4276677814245327,39.19,15.8056,20.0405,25.7293,0.7598,8.6352,8.0769,0
154271,npp,1436,2802,15.2333841323853,5.67945051193237,-0.122061289846897,3670176,1435,2256,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-12-09 01:48:07.956585,-79.55677435605749,39.12186260438184,33.94666318042841,1.1961181374680118e-05,13.0,39.12,1.4276677814245327,39.19,15.8056,20.0405,25.7293,0.7598,11.8591,11.5739,0
154463,npp,725,2117,12.4436731338501,5.68051528930664,-0.122585140168667,3670176,725,1680,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-12-10 01:29:19.412722,-80.17093045266688,4.8167949363742455,4.261860624655599,2.427651929173484e-14,10.0,4.81,1.0,4.93,12.3246,15.2262,22.5789,1.0,12.4437,12.4437,0
154662,npp,8,1430,9.17171573638916,5.68215942382812,-0.125397011637688,3670176,8,1074,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-12-11 01:10:29.086211,98.379155820832,32.32383829960774,28.24321672000204,2.6880037138515923e-22,7.0,-32.34,1.2365102219381485,-32.185,14.4952,19.1292,25.2634,0.796,7.1733,7.3004,0
154860,npp,2359,741,16.0913753509521,5.67715358734131,-0.125793740153313,3670176,2359,523,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-12-12 00:51:38.757023,97.84905153347141,55.701071783563904,46.97859999391512,9.663082456775517e-29,4.0,-55.7,2.0682789409984763,-55.6,15.4411,22.8595,28.2141,0.6661,11.9539,10.7181,0
155067,npp,543,3713,20.9936065673828,5.6770658493042,-0.124674901366234,3670176,540,3002,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-12-13 02:13:11.252037,-79.45087487466036,64.04744436060962,52.73132256300832,1.7771057160059521e-29,17.0,64.04,2.7445598364131496,64.15,13.434,21.0986,26.0122,0.7217,15.1879,15.1504,0
155242,npp,2898,3032,13.9068012237549,5.68041706085205,-0.124061696231365,3670176,2900,2439,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-12-14 01:54:24.479200,-80.42621361122374,47.22774436284332,40.51683868814407,2.476671575371074e-32,14.0,47.21,1.646109783506203,47.38,16.6251,19.798,24.2135,0.7691,11.6473,10.6954,0
155424,npp,2189,2343,13.4185094833374,5.67879581451416,-0.124915510416031,3670176,2189,1891,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-12-15 01:35:34.148791,-79.59898686350554,17.6666937077939,15.580322469240551,1.223821136722585e-32,11.0,17.64,1.0442604737599883,17.91,12.4524,16.0547,20.7185,0.9484,12.7018,12.7261,0
155612,npp,1474,1658,11.4885082244873,5.67763566970825,-0.125481173396111,3670176,1474,1252,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-12-16 01:16:45.599266,98.72645233635838,21.257512891822,18.715821560248973,6.16093970566003e-31,8.0,-21.26,1.0837787002826917,-21.05,12.3514,14.9299,21.3109,1.0198,12.0508,11.7165,0
155794,npp,753,969,14.7125291824341,5.67965078353882,-0.122354492545128,3670176,755,715,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-12-17 00:57:55.265306,98.48597572560692,49.371693674756244,42.196673715501746,4.2620238147053744e-27,5.0,-49.39,1.7549928774784245,-49.24,15.3892,21.2839,24.8689,0.7154,11.4818,10.5251,0
155976,npp,28,290,15.030571937561,5.67873907089233,-0.125889018177986,3670176,26,153,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-12-18 00:39:03.161383,97.68452433093269,65.41499777793902,53.58760873211525,1.8841975201413426e-21,2.0,-65.44,2.898275349237888,-65.31,11.283,14.5571,23.1706,1.046,15.3896,15.7214,0
156351,npp,594,2570,12.4735441207886,5.67760801315308,-0.128413125872612,3670176,594,2078,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-12-20 01:41:50.623432,-80.66789332049821,29.185375125446598,25.5677602606776,1.3205593689443034e-17,12.0,29.18,1.184412938166907,29.51,13.661,16.7925,23.0742,0.9067,11.5797,11.3101,0
156528,npp,2935,1883,11.3093767166138,5.68262243270874,-0.12651714682579,3670176,2936,1457,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2012-12-21 01:23:00.291952,98.03010876200405,8.733246874537155,7.7226318662608895,1.8749658621494537e-10,9.0,-8.76,1.0,-8.41,11.5521,14.8565,21.4128,1.0249,11.6791,11.5908,0
169122,npp,2807,1191,11.2434272766113,5.67582178115845,-0.124151058495045,3670176,2807,881,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-01-07 01:04:03.951518,97.84353276620557,41.987444865766925,36.3020215677681,2.216343460854959e-08,6.0,-41.99,1.4867838833500562,-41.49,16.0242,18.8384,24.3261,0.8083,10.1179,9.0875,0
169301,npp,2080,507,12.1732816696167,5.68049907684326,-0.12651053071022,3670176,2084,308,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-01-08 00:45:11.856045,97.3926649428694,61.16744937865449,50.83097063964123,7.977298760066908e-17,3.0,-61.18,2.5331140255951103,-60.81,14.8491,19.3564,25.8662,0.7866,12.3905,9.5758,0
169494,npp,270,3478,14.2365007400513,5.68130588531494,-0.12489215284586,3670176,268,2820,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-01-09 02:06:46.144074,-79.67809513876394,59.21338785389211,49.49407787458493,2.9665595251829368e-15,16.0,59.2,2.3545700244418297,59.49,15.3397,19.527,26.384,0.7798,12.9793,11.1009,0
169669,npp,2635,2791,14.310658454895,5.68146133422852,-0.12506291270256,3670176,2635,2246,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-01-10 01:47:57.612093,-79.8493440219174,38.71127030880327,33.607996218632714,1.9725799409758035e-23,13.0,38.7,1.357151599901897,39.19,15.8056,20.0405,25.7293,0.7598,11.0043,10.8728,0
169852,npp,1905,2106,11.8890132904053,5.68007373809814,-0.125322878360748,3670176,1905,1670,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-01-11 01:29:09.079536,-85.78451651832839,4.208518342252656,3.7239957792180007,4.6688891362138266e-30,10.0,4.18,1.0,4.93,12.3246,15.2262,22.5789,1.0,11.889,11.889,0
170032,npp,1185,1419,13.7124462127686,5.67932176589966,-0.128240868449211,3670176,1186,1066,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-01-12 01:10:18.767201,98.53013202144358,32.836069147004444,28.67861745465423,3.4452444573742764e-34,7.0,-32.83,1.2365102219381485,-32.185,14.4952,19.1292,25.2634,0.796,10.8456,10.9147,0
170208,npp,459,729,10.09425354003906,5.68177270889282,-0.127779856324196,3670176,458,511,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-01-13 00:51:26.672542,97.70864631128211,56.0068594136758,47.20320607875308,2.2585236983380162e-33,4.0,-56.01,2.0682789409984763,-55.6,15.4411,22.8595,28.2141,0.6661,9.0543,6.7236,0
11465,npp,2803,56,7.07987546920776,5.67900943756104,-0.12402755022049,3670176,2806,23,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-01-14 00:32:36.353883,97.81506268035477,69.35047529269058,55.90831022367162,6.4815129810791975e-31,1.0,-69.36,3.5496478698597698,-69.04,8.6798,17.5594,27.4688,0.8671,12.2739,6.1391,0
170401,npp,1712,3701,10.5286207199097,5.6794810295105,-0.128475576639175,3670176,1717,2994,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-01-14 02:12:59.178966,-79.44900687028854,63.81964997372031,52.5866839896073,8.610879064227648e-33,17.0,63.8,2.7445598364131496,64.15,13.434,21.0986,26.0122,0.7217,11.3749,7.5982,0
170948,npp,2674,1647,11.6186294555664,5.67704296112061,-0.127105563879013,3670176,2674,1242,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-01-17 01:16:35.324036,99.24791326775879,21.818870439488443,19.203883847393644,5.879939977104408e-23,8.0,-21.84,1.0837787002826917,-21.05,12.3514,14.9299,21.3109,1.0198,12.1709,11.8492,0
171131,npp,1951,958,11.9754581451416,5.67851448059082,-0.123362466692924,3670176,1955,709,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-01-18 00:57:44.995305,97.36253880690533,49.71126172966315,42.45866303678657,2.067951992975392e-16,5.0,-49.72,1.7549928774784245,-49.24,15.3892,21.2839,24.8689,0.7154,9.9222,8.5671,0
171314,npp,1241,282,8.56649112701416,5.67725610733032,-0.122912883758545,3670176,1241,147,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-01-19 00:38:56.444732,97.5354898057948,65.57038827915804,53.68495113432132,4.533806677389323e-09,2.0,-65.58,3.0,-65.31,11.283,14.5571,23.1706,1.046,13.2293,8.9602,0
171327,npp,141,3929,9.20846176147461,5.67842864990234,-0.125653669238091,3670176,139,3131,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-01-19 02:19:19.268474,-79.16418992015204,67.83073978734431,55.049803989234306,2.1521131396593603e-19,18.0,67.82,3.3166247903554,68.05,14.144,21.6233,28.6147,0.7042,11.483,6.4842,0
171504,npp,2529,3253,8.6937084197998,5.67923736572266,-0.122896514832973,3670176,2532,2595,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-01-20 02:00:34.277438,-79.95779537669766,53.67072314623147,45.48169414678627,1.3957873834577985e-12,15.0,53.65,1.9513309067639726,53.97,16.8271,20.5672,28.2443,0.7403,9.1414,6.4361,0
171692,npp,1836,2563,12.1288080215454,5.67803812026978,-0.122839391231537,3670176,1836,2072,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-01-21 01:41:45.724284,-79.53799232023725,28.856995443942612,25.285915833689224,3.308295133346458e-05,12.0,28.85,1.184412938166907,29.51,13.661,16.7925,23.0742,0.9067,11.2886,10.9975,0
174665,npp,2670,2572,10.2355804443359,5.67757558822632,-0.12480516731739,3670176,2669,2079,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-02-06 01:42:06.131351,-79.85183847516396,29.29146072764526,25.656291471618328,1.2252620839228947e-09,12.0,29.27,1.184412938166907,29.51,13.661,16.7925,23.0742,0.9067,9.6902,9.2808,0
174858,npp,1969,1887,10.06544494628906,5.68169355392456,-0.126490920782089,3670176,1969,1461,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-02-07 01:23:19.343427,100.03729547608644,8.506380426421641,7.521670342404944,3.8779682543265594e-18,9.0,-8.53,1.0,-8.41,11.5521,14.8565,21.4128,1.0249,10.4352,10.316,0
176415,npp,262,3717,19.8521690368652,5.67922019958496,-0.123809471726418,3670176,263,3004,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-02-15 02:13:38.172424,-79.79124688978825,64.1366380888569,52.780179164402995,1.7735777818134216e-28,17.0,64.11,2.7445598364131496,64.15,13.434,21.0986,26.0122,0.7217,14.772,14.3267,0
177205,npp,536,978,13.7554731369019,5.67957925796509,-0.122430525720119,3670176,536,721,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-02-19 00:58:25.599905,97.94927851144975,49.11961141507006,41.99427462890298,0.00026739497263887115,5.0,-49.12,1.7549928774784245,-49.24,15.3892,21.2839,24.8689,0.7154,10.9365,9.8405,0
177417,npp,1795,3945,12.778338432312,5.67961692810059,-0.126375123858452,3670176,1798,3140,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-02-20 02:19:59.823060,-79.4784462782192,68.09210145398359,55.190793580301616,1.8977352973024053e-07,18.0,68.08,3.3166247903554,68.05,14.144,21.6233,28.6147,0.7042,12.5594,8.998,0
180210,npp,2052,1673,12.4522829055786,5.68076181411743,-0.127864301204681,3670176,2052,1265,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-03-06 01:17:34.085133,99.17364722014015,20.473792399778468,18.030533180945305,8.995858860147777e-05,8.0,-20.47,1.0837787002826917,-21.05,12.3514,14.9299,21.3109,1.0198,12.9401,12.6994,0
181405,npp,2874,1218,13.5657434463501,5.67704582214355,-0.122818328440189,3670176,2874,903,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-03-12 01:05:07.082376,98.18861925142028,41.00986703699883,35.49781878382976,1.4072250085994784e-34,6.0,-41.0,1.4276677814245327,-41.49,16.0242,18.8384,24.3261,0.8083,11.533,10.9645,0
181609,npp,2163,536,17.4291725158691,5.68060445785522,-0.125686332583427,3670176,2165,331,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-03-13 00:46:18.488754,98.01940643124456,60.56842406520819,50.41693792421198,2.418561238088991e-33,3.0,-60.55,2.4157378735459294,-60.81,14.8491,19.3564,25.8662,0.7866,14.4284,13.7102,0
187318,npp,2775,2597,10.8540773391724,5.68124866485596,-0.124595209956169,3670176,2775,2098,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-04-11 01:43:14.882495,-79.96298406109035,30.438057248967837,26.638465789949215,3.052770386295259e-32,12.0,30.45,1.184412938166907,29.51,13.661,16.7925,23.0742,0.9067,10.2124,9.8417,0
187506,npp,2071,1911,14.0870227813721,5.67864942550659,-0.126340940594673,3670176,2071,1483,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-04-12 01:24:26.294793,98.03428841331827,7.137874664715318,6.313576353114543,7.154222032312788e-32,9.0,-7.13,1.0,-8.41,11.5521,14.8565,21.4128,1.0249,14.4568,14.4376,0
188290,npp,1206,2828,13.149884223938,5.68035125732422,-0.12541201710701,3670176,1207,2278,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-04-16 01:49:34.769985,-80.1372030336954,40.090068998140914,34.74748212997337,2.69622453189833e-24,13.0,40.1,1.4276677814245327,39.19,15.8056,20.0405,25.7293,0.7598,10.3997,9.9909,0
188483,npp,503,2142,12.2191867828369,5.67997550964355,-0.126638203859329,3670176,503,1705,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-04-17 01:30:46.181743,-80.5906452741552,6.255240164714265,5.533708328097826,3.5261317120895897e-19,10.0,6.26,1.0,4.93,12.3246,15.2262,22.5789,1.0,12.2192,12.2192,0
192441,npp,2725,2369,10.4176082611084,5.6759934425354,-0.125057399272919,3670176,2725,1915,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-05-08 01:37:13.551288,-80.4928937092022,19.05497595582676,16.795327620295122,4.633426511134852e-24,11.0,19.07,1.0442604737599883,17.91,12.4524,16.0547,20.7185,0.9484,9.828,9.88,0
193375,npp,1139,2596,16.817928314209,5.67702627182007,-0.127990886569023,3670176,1139,2098,196611,3866787,4444,gha_accra_92_35,5.67916667,-0.125,92,35,gha_accra,2013-05-13 01:43:31.706616,-80.53574685980206,30.392297550144967,26.600997798424647,5.202275622583414e-30,12.0,30.4,1.184412938166907,29.51,13.661,16.7925,23.0742,0.9067,15.2476,15.2492,0
