gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,204,3705,5.07627773284912,5.51361179351807,-0.365095466375351,3670176,202,2996,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-04-01 02:14:33.636662,-79.49451335055667,63.853044096175076,52.60492597777385,1.8016236305596327e-10,17.0,63.88,2.7445598364131496,63.61,3.8228,6.7748,10.6487,0.6823,4.0037,3.4636,0
104315,npp,2270,2790,1.74460625648499,5.51882982254028,-0.361771583557129,3670176,2269,2245,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-04-29 01:49:15.842036,-79.49426052631904,38.639735218822956,33.54885125857854,1.9203863943022392e-16,13.0,38.66,1.357151599901897,38.06,3.8987,6.4059,9.4071,0.7216,1.188,1.2589,0
104431,npp,1538,2105,1.44929373264313,5.51912355422974,-0.358888238668442,3670176,1538,1668,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-04-30 01:30:27.283808,-83.29308366916574,4.121639488543789,3.6471513080378313,1.8984749932812804e-09,10.0,4.12,1.0,3.2,2.9697,4.6226,6.9188,1.0,1.4493,1.4493,0
109184,npp,2052,951,1.43889689445496,5.51477956771851,-0.364463061094284,3670176,2053,704,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-05-23 00:58:44.612785,98.14502640433956,49.94487705393694,42.63935707979203,2.6340655322344476e-30,5.0,-49.93,1.7549928774784245,-50.14,3.1303,6.942,9.9805,0.6659,1.4869,0.9581,0
115226,npp,2994,935,3.13027572631836,5.51625680923462,-0.36534982919693,3670176,2996,694,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-06-24 00:58:07.189787,98.43784887771938,50.42581089839741,43.00614635080831,4.8522058303459845e-26,5.0,-50.41,1.7549928774784245,-50.14,3.1303,6.942,9.9805,0.6659,2.4506,2.0844,0
121249,npp,2781,1854,1.96948862075806,5.51462745666504,-0.360548228025436,3670176,2781,1428,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-07-14 01:23:12.431350,95.63657382526426,10.475210163475156,9.258536998096785,2.227632280432666e-08,9.0,-10.44,1.0,-10.03,2.8347,3.9458,7.136,1.1715,2.6462,2.3073,0
121771,npp,2598,3457,2.83104300498962,5.51928806304932,-0.365432530641556,3670176,2599,2802,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-07-17 02:07:07.830558,-79.84049941351805,58.695047905506435,49.125157278762074,8.844621108672449e-20,16.0,58.73,2.253202848596432,58.89,3.9122,6.1149,10.581,0.756,3.1652,2.1401,0
122118,npp,1187,2085,1.12613570690155,5.51685857772827,-0.364326477050781,3670176,1187,1650,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-07-19 01:29:30.737206,-78.22866741679431,2.92815162348481,2.5910498182549153,7.787683606786626e-32,10.0,2.97,1.0,3.2,2.9697,4.6226,6.9188,1.0,1.1261,1.1261,0
122463,npp,2824,712,2.78465819358826,5.51899147033691,-0.363513082265854,3670176,2824,493,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-07-21 00:51:50.095752,98.04482750142651,56.46011912644339,47.52693301950585,4.644611194202798e-32,4.0,-56.45,2.1127631471468895,-56.32,3.2373,7.1668,10.5006,0.645,2.5484,1.7961,0
123011,npp,2662,2315,2.62036561965942,5.51873016357422,-0.359361618757248,3670176,2662,1866,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-07-24 01:35:47.288393,-80.56395679928751,16.083304673075933,14.191857719232909,1.4187526468458336e-27,11.0,16.1,1.0442604737599883,16.35,2.5794,4.3589,8.0874,1.0605,2.9577,2.7789,0
132076,npp,1700,2546,1.47164297103882,5.51691770553589,-0.359487563371658,3670176,1701,2060,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-08-14 01:42:03.108547,-80.97494309382844,28.02926277876048,24.575823484400946,5.962140108087157e-14,12.0,28.05,1.184412938166907,28.09,2.1012,4.6031,8.8977,1.0042,1.9787,1.4779,0
132606,npp,2616,491,1.56317508220673,5.51716184616089,-0.35921037197113,3670176,2616,294,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-08-17 00:45:32.146709,97.92792890903708,61.529718180235015,51.075893056429365,3.526571498908001e-32,3.0,-61.51,2.5331140255951103,-61.44,2.8812,5.16,9.0238,0.8958,3.2026,1.4004,0
133159,npp,2450,2089,2.39596652984619,5.51912212371826,-0.365156263113022,3670176,2450,1654,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-08-20 01:29:29.343929,-82.84787252105617,3.164370389406503,2.800290203006197,1.0398193783361715e-32,10.0,3.2,1.0,3.2,2.9697,4.6226,6.9188,1.0,2.396,2.396,0
133343,npp,1733,1403,2.22814416885376,5.5160059928894,-0.36608549952507,3670176,1733,1055,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-08-21 01:10:39.016886,98.69234088395199,33.56284501109382,29.293681629954055,1.823299732363515e-30,7.0,-33.55,1.2365102219381485,-33.42,3.0609,5.6499,9.7125,0.8182,1.8553,1.823,0
134076,npp,856,2318,0.924808025360107,5.5138635635376,-0.360714107751846,3670176,856,1869,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-08-25 01:35:44.103254,-80.42740010378036,16.2501333648929,14.339067304130195,3.950608242812751e-14,11.0,16.27,1.0442604737599883,16.35,2.5794,4.3589,8.0874,1.0605,1.334,0.9807,0
134260,npp,139,1632,2.85669565200806,5.5180983543396,-0.359877079725266,3670176,139,1229,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-08-26 01:16:53.782058,97.11366307504402,22.66695045646732,19.941997586666655,8.271396271453411e-06,8.0,-22.63,1.0837787002826917,-22.58,3.3246,5.2504,8.5556,0.8804,2.4139,2.5151,0
137458,npp,3065,941,1.78177869319916,5.51691007614136,-0.360926121473312,3670176,3065,697,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-09-12 00:57:57.533359,97.91225983977247,50.249459449143366,42.87584705288502,1.581200814695486e-15,5.0,-50.23,1.7549928774784245,-50.14,3.1303,6.942,9.9805,0.6659,1.6823,1.1865,0
6551,npp,2338,265,2.44975519180298,5.51818943023682,-0.362310796976089,3670176,2341,137,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-09-13 00:39:07.217243,98.0046277505637,65.90094888679373,53.885050192966204,1.649533405617084e-22,2.0,-65.88,3.0,-65.83,3.1006,5.4635,7.9935,0.8461,3.618,2.0727,0
137852,npp,537,3234,2.15244460105896,5.51806211471558,-0.363060086965561,3670176,537,2574,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-09-14 02:00:41.515401,-79.9552841901479,53.10759698175922,45.05716170241262,1.1937118784729702e-20,15.0,53.14,1.9513309067639726,53.24,4.0041,6.8115,11.102,0.6786,2.2349,1.4607,0
138828,npp,1980,3459,2.78553652763367,5.51790475845337,-0.36114439368248,3670176,1979,2803,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-09-19 02:06:54.560647,-79.66632245415725,58.73922000724072,49.159270945885936,4.8035424230838645e-32,16.0,58.77,2.253202848596432,58.89,3.9122,6.1149,10.581,0.756,3.145,2.1057,0
143099,npp,211,2995,3.54647731781006,5.51378870010376,-0.36335551738739,3670176,212,2412,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-10-11 01:54:09.957590,-80.25747339156467,45.98872219825653,39.52931568743114,7.720136515826381e-06,14.0,46.01,1.5732132722552272,46.44,3.7604,6.0292,9.7195,0.7667,3.0444,2.7191,0
143488,npp,1858,1624,1.42967987060547,5.51793479919434,-0.359717935323715,3670176,1859,1222,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-10-13 01:16:32.933391,97.23448800232791,23.091750579642106,20.308220896345176,1.0019954004053422e-21,8.0,-23.05,1.0837787002826917,-22.58,3.3246,5.2504,8.5556,0.8804,1.0972,1.2587,0
143686,npp,1146,935,2.21338558197021,5.51414060592651,-0.363461196422577,3670176,1145,693,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-10-14 00:57:42.648600,97.42305079897301,50.44962463570451,43.026128827320136,3.3450741740915933e-28,5.0,-50.41,1.7549928774784245,-50.14,3.1303,6.942,9.9805,0.6659,1.9282,1.4739,0
149961,npp,2583,944,1.25703918933868,5.51410007476807,-0.364583730697632,3670176,2583,699,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-11-15 00:57:58.861853,97.88476299167316,50.17783589839604,42.81658529879374,5.4704598236230315e-33,5.0,-50.14,1.7549928774784245,-50.14,3.1303,6.942,9.9805,0.6659,1.3833,0.837,0
150147,npp,1846,269,2.03394854068756,5.51400995254517,-0.363857924938202,3670176,1847,140,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-11-16 00:39:08.601352,97.76955330920748,65.85367273047571,53.85164775244263,6.893140291786785e-31,2.0,-65.81,3.0,-65.83,3.1006,5.4635,7.9935,0.8461,3.4794,1.7209,0
150161,npp,762,3915,3.29951333999634,5.51760339736938,-0.360889196395874,3670176,761,3124,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-11-16 02:19:31.430513,-79.44619553808114,67.56172314537656,54.88383540387725,6.684179833633989e-32,18.0,67.6,3.3166247903554,67.63,3.6501,6.0288,11.6749,0.7667,3.7997,2.5299,0
150348,npp,66,3237,3.37559652328491,5.51985692977905,-0.359781116247177,3670176,69,2577,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-11-17 02:00:44.727524,-80.20253932431734,53.19138860707123,45.1166722859097,5.838230028682709e-31,15.0,53.22,1.9513309067639726,53.24,4.0041,6.8115,11.102,0.6786,2.8618,2.2908,0
150533,npp,2418,2546,1.68577706813812,5.5173773765564,-0.362991333007812,3670176,2419,2060,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-11-18 01:41:56.242778,-81.0715169887737,28.034307327434647,24.578028312800093,9.4143549531449e-28,12.0,28.05,1.184412938166907,28.09,2.1012,4.6031,8.8977,1.0042,2.1595,1.6929,0
154271,npp,1466,2773,1.58194994926453,5.51666212081909,-0.362052470445633,3670176,1466,2230,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-12-09 01:48:11.515102,-80.01445645061364,37.98312464079852,33.00163299080897,9.40486300785693e-06,13.0,37.98,1.357151599901897,38.06,3.8987,6.4059,9.4071,0.7216,1.0681,1.1416,0
154463,npp,755,2088,1.7771737575531,5.5152268409729,-0.360005080699921,3670176,755,1653,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-12-10 01:29:22.971275,-76.57296149066902,3.130837882627613,2.770539701332313,1.9826366160253382e-14,10.0,3.14,1.0,3.2,2.9697,4.6226,6.9188,1.0,1.7772,1.7772,0
154662,npp,38,1402,1.70622074604034,5.51550722122192,-0.359484642744064,3670176,38,1054,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-12-11 01:10:32.644771,98.11519112972535,33.59380200918891,29.31905814087503,2.3154764530013473e-22,7.0,-33.6,1.2365102219381485,-33.42,3.0609,5.6499,9.7125,0.8182,1.4332,1.396,0
154860,npp,2388,713,1.98271870613098,5.5180721282959,-0.35911837220192,3670176,2390,494,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-12-12 00:51:42.315583,98.16752647689384,56.40395982107168,47.48990360360132,8.883556701081482e-29,4.0,-56.42,2.0682789409984763,-56.32,3.2373,7.1668,10.5006,0.645,2.1161,1.2788,0
10169,npp,1647,38,0.987514317035675,5.51466989517212,-0.360356003046036,3670176,1653,15,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-12-13 00:32:50.207381,97.51215960656207,69.62600839838312,56.059764266649076,1.0229847874196284e-33,1.0,-69.64,3.5496478698597698,-69.52,3.4044,6.0218,8.6997,0.7676,3.2043,0.758,0
155067,npp,574,3685,1.65627586841583,5.51396703720093,-0.364570826292038,3670176,571,2982,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-12-13 02:13:14.810598,-79.37184846144257,63.502583824561924,52.380557954530175,1.6118297385121926e-29,17.0,63.5,2.7445598364131496,63.61,3.8228,6.7748,10.6487,0.6823,2.7576,1.1301,0
155242,npp,2928,3002,1.70077419281006,5.51679658889771,-0.364623725414276,3670176,2931,2419,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-12-14 01:54:26.258429,-79.75079329562654,46.25790009655953,39.74738881538054,2.4033596905867778e-32,14.0,46.25,1.646109783506203,46.44,3.7604,6.0292,9.7195,0.7667,1.9931,1.304,0
155424,npp,2219,2315,1.117452800273895,5.51382446289062,-0.359727114439011,3670176,2219,1866,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-12-15 01:35:37.707307,-78.90249437948226,16.112508711093216,14.218315889197326,1.2711432990418053e-32,11.0,16.1,1.0442604737599883,16.35,2.5794,4.3589,8.0874,1.0605,1.5185,1.185,0
155612,npp,1503,1629,1.21470439434052,5.51610994338989,-0.359277188777924,3670176,1503,1226,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-12-16 01:16:47.378546,97.15282704164193,22.7847787017683,20.044083769501704,6.828165439217131e-31,8.0,-22.79,1.0837787002826917,-22.58,3.3246,5.2504,8.5556,0.8804,0.8989,1.0695,0
155794,npp,782,938,2.05053019523621,5.51759958267212,-0.364962607622147,3670176,781,696,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-12-17 00:57:57.044584,97.88874221689298,50.295678390359996,42.91256873180232,5.04691162875155e-27,5.0,-50.32,1.7549928774784245,-50.14,3.1303,6.942,9.9805,0.6659,1.8354,1.3654,0
156351,npp,623,2541,1.94505429267883,5.51767635345459,-0.359172582626343,3670176,623,2056,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-12-20 01:41:52.402711,-79.44970772391596,27.831803775783747,24.40629394367113,1.619986912344856e-17,12.0,27.81,1.184412938166907,28.09,2.1012,4.6031,8.8977,1.0042,2.3784,1.9533,0
156528,npp,2965,1855,1.13464999198914,5.51636171340942,-0.361529618501663,3670176,2965,1430,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2012-12-21 01:23:03.850461,97.19491728542448,10.384790012196211,9.179776583745289,2.342381901327443e-10,9.0,-10.38,1.0,-10.03,2.8347,3.9458,7.136,1.1715,1.8114,1.3293,0
169122,npp,2836,1162,1.65962183475494,5.51648569107056,-0.360835760831833,3670176,2837,857,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-01-07 01:04:07.510033,98.31687111243566,43.028407894248055,37.14912654774206,1.8159782796354538e-08,6.0,-43.04,1.4867838833500562,-42.57,3.9076,6.3138,9.5945,0.7321,1.4922,1.2151,0
169301,npp,2110,478,2.01762139797211,5.51477193832397,-0.365796655416489,3670176,2107,285,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-01-08 00:45:15.414560,97.63258298355218,61.76642595521101,51.23324510071313,6.698929719582623e-17,3.0,-61.78,2.5331140255951103,-61.44,2.8812,5.16,9.0238,0.8958,3.382,1.8075,0
169494,npp,301,3450,2.14550304412842,5.51456165313721,-0.36226823925972,3670176,299,2795,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-01-09 02:06:49.702633,-79.56198970971491,58.571834488472305,49.044238195683306,2.4970697396706737e-15,16.0,58.57,2.253202848596432,58.89,3.9122,6.1149,10.581,0.756,2.8609,1.6219,0
169669,npp,2665,2763,2.41005778312683,5.51826333999634,-0.360003739595413,3670176,2665,2219,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-01-10 01:48:01.170646,-80.32955934762363,37.593363711552996,32.67859485279036,2.0820096277188406e-23,13.0,37.58,1.357151599901897,38.06,3.8987,6.4059,9.4071,0.7216,1.6783,1.7391,0
169852,npp,1935,2076,1.45666396617889,5.51352596282959,-0.362638592720032,3670176,1935,1641,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-01-11 01:29:10.858816,-61.27407634835943,2.5955520929259053,2.297003816132783,4.317850237952167e-30,10.0,2.45,1.0,3.2,2.9697,4.6226,6.9188,1.0,1.4567,1.4567,0
170032,npp,1214,1390,1.34626269340515,5.5166540145874,-0.359407067298889,3670176,1213,1045,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-01-12 01:10:20.546482,97.53470320115727,34.10963963206008,29.75578997589052,3.3893429802992313e-34,7.0,-34.11,1.2937979144666532,-33.42,3.0609,5.6499,9.7125,0.8182,1.2962,1.1015,0
170208,npp,489,701,1.55365824699402,5.51551532745361,-0.362345576286316,3670176,489,482,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-01-13 00:51:30.231095,97.98158924763042,56.703291991037545,47.70792517845276,2.354981796039701e-33,4.0,-56.72,2.1127631471468895,-56.32,3.2373,7.1668,10.5006,0.645,1.9658,1.0021,0
11465,npp,2832,26,2.073765873909,5.51608943939209,-0.36253023147583,3670176,2837,9,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-01-14 00:32:38.133157,97.50486637148693,69.80958059862913,56.16183534817854,7.1944306602196335e-31,1.0,-69.83,3.5496478698597698,-69.52,3.4044,6.0218,8.6997,0.7676,3.5103,1.5919,0
170401,npp,1743,3674,2.2682147026062,5.51513004302979,-0.361426413059235,3670176,1740,2975,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-01-14 02:13:02.737483,-79.3685333287719,63.289989769507805,52.24411048513809,8.669720677452919e-33,17.0,63.28,2.7445598364131496,63.61,3.8228,6.7748,10.6487,0.6823,2.9805,1.5476,0
170769,npp,332,2303,1.96185612678528,5.51746940612793,-0.359483152627945,3670176,332,1855,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-01-16 01:35:25.649323,-79.88476475615067,15.449279977690104,13.636451280756056,4.620679088310812e-28,11.0,15.44,1.0442604737599883,16.35,2.5794,4.3589,8.0874,1.0605,2.3271,2.0805,0
170948,npp,2703,1618,1.3225017786026,5.51545715332031,-0.362460374832153,3670176,2703,1217,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-01-17 01:16:37.103309,97.67234378261804,23.342511843975956,20.52765036817188,6.882662420835139e-23,8.0,-23.37,1.0837787002826917,-22.58,3.3246,5.2504,8.5556,0.8804,0.9983,1.1644,0
171131,npp,1980,929,2.210768699646,5.51900100708008,-0.360983639955521,3670176,1979,689,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-01-18 00:57:48.553865,97.74667960866716,50.56815052410404,43.12068883197069,2.508448312289319e-16,5.0,-50.59,1.7549928774784245,-50.14,3.1303,6.942,9.9805,0.6659,1.9267,1.4721,0
171314,npp,1271,253,1.88899326324463,5.51315212249756,-0.362358063459396,3670176,1271,130,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-01-19 00:39:00.003241,97.75221977803876,66.08168228884192,53.9986243564778,4.324924822956382e-09,2.0,-66.09,3.0,-65.83,3.1006,5.4635,7.9935,0.8461,3.4311,1.5982,0
171327,npp,172,3900,2.45106053352356,5.51711082458496,-0.366016685962677,3670176,170,3116,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-01-19 02:19:22.827034,-79.10484897258301,67.36016067447456,54.773333473109034,2.515754840111098e-19,18.0,67.35,3.1865100272627664,67.63,3.6501,6.0288,11.6749,0.7667,3.4998,1.8793,0
171504,npp,2559,3223,2.5616295337677,5.51600551605225,-0.363235414028168,3670176,2557,2562,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-01-20 02:00:36.056718,-79.4070871165818,52.87010748340311,44.88034792471795,1.6750612046344089e-12,15.0,52.84,1.9513309067639726,53.24,4.0041,6.8115,11.102,0.6786,2.4446,1.7384,0
171692,npp,1866,2534,1.20451033115387,5.51425886154175,-0.360429972410202,3670176,1866,2051,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-01-21 01:41:49.282798,-80.18438983334502,27.497852737490053,24.118664461405178,4.102405542798075e-05,12.0,27.48,1.184412938166907,28.09,2.1012,4.6031,8.8977,1.0042,1.7531,1.2096,0
174665,npp,2700,2543,2.05944037437439,5.51413631439209,-0.363150030374527,3670176,2699,2058,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-02-06 01:42:09.689910,-79.51116744592355,27.916070745242223,24.476467379458374,1.02194279935284e-09,12.0,27.91,1.184412938166907,28.09,2.1012,4.6031,8.8977,1.0042,2.4749,2.0681,0
174858,npp,1999,1858,2.01920390129089,5.51471471786499,-0.361464142799377,3670176,1999,1432,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-02-07 01:23:21.122655,95.92762326379692,10.200339058124321,9.01630925902553,3.299946955465697e-18,9.0,-10.21,1.0,-10.03,2.8347,3.9458,7.136,1.1715,2.6959,2.3655,0
176209,npp,2095,718,2.3347282409668,5.51285600662231,-0.361179798841476,3670176,2092,499,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-02-14 00:52:05.713311,97.52187329451729,56.29727633504511,47.40666832199267,2.0263196162559154e-27,4.0,-56.29,2.0682789409984763,-56.32,3.2373,7.1668,10.5006,0.645,2.2863,1.5059,0
12779,npp,1382,46,3.40439009666443,5.51689863204956,-0.359808355569839,3670176,1383,18,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-02-15 00:33:17.130484,97.81633610507967,69.51151517763714,55.98667438303315,5.754041322514109e-22,1.0,-69.52,3.5496478698597698,-69.52,3.4044,6.0218,8.6997,0.7676,3.8852,2.6133,0
176415,npp,293,3689,2.80771160125732,5.51565170288086,-0.364803463220596,3670176,295,2985,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-02-15 02:13:41.730982,-79.7151661679355,63.59071005917002,52.42945252550336,1.8705407626403903e-28,17.0,63.57,2.7445598364131496,63.61,3.8228,6.7748,10.6487,0.6823,3.1771,1.9157,0
177205,npp,566,948,1.45150005817413,5.51422691345215,-0.36448672413826,3670176,566,702,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-02-19 00:58:29.158456,98.2740762746747,50.00795604103096,42.683785662805256,0.0002879547853169014,5.0,-50.02,1.7549928774784245,-50.14,3.1303,6.942,9.9805,0.6659,1.4941,0.9665,0
177417,npp,1826,3917,3.58494472503662,5.51684379577637,-0.361848831176758,3670176,1829,3125,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-02-20 02:20:03.381617,-79.69342746576676,67.64774596644762,54.93170295118999,1.768144406658655e-07,18.0,67.63,3.3166247903554,67.63,3.6501,6.0288,11.6749,0.7667,3.8857,2.7487,0
180210,npp,2082,1645,1.088578224182129,5.51435327529907,-0.36143359541893,3670176,2082,1240,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-03-06 01:17:37.643647,98.70012509900252,21.966151742664678,19.329975217989546,8.277146011217676e-05,8.0,-21.95,1.0837787002826917,-22.58,3.3246,5.2504,8.5556,0.8804,0.7825,0.9584,0
181209,npp,538,1873,1.124905288219452,5.51399230957031,-0.366028904914856,3670176,538,1447,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-03-11 01:23:59.238308,97.37586836663826,9.345554642068672,8.262079015820857,2.7426565819450355e-31,9.0,-9.34,1.0,-10.03,2.8347,3.9458,7.136,1.1715,1.8016,1.3178,0
181405,npp,2903,1188,1.74437916278839,5.51824760437012,-0.363973677158356,3670176,2904,879,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-03-12 01:05:10.640890,98.0623958995908,42.12142088911589,36.40679539883706,1.3110317007113076e-34,6.0,-42.1,1.4867838833500562,-42.57,3.9076,6.3138,9.5945,0.7321,1.5492,1.2771,0
181609,npp,2192,507,1.51978993415833,5.5170111656189,-0.359509348869324,3670176,2196,308,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-03-13 00:46:20.267983,97.60266456134009,61.191224787802646,50.83956246860413,2.374818152252378e-33,3.0,-61.18,2.5331140255951103,-61.44,2.8812,5.16,9.0238,0.8958,3.1855,1.3615,0
187318,npp,2805,2569,1.27203667163849,5.51723003387451,-0.360949516296387,3670176,2805,2077,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-04-11 01:43:18.441055,-80.59252876611015,29.12369801077427,25.51431333561016,2.691321226923919e-32,12.0,29.13,1.184412938166907,28.09,2.1012,4.6031,8.8977,1.0042,1.8101,1.2774,0
187506,npp,2100,1882,2.0226576328277597,5.51993274688721,-0.364913880825043,3670176,2100,1456,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-04-12 01:24:29.853346,97.44004160143015,8.83829570000857,7.815234703109086,6.684945276128491e-32,9.0,-8.82,1.0,-10.03,2.8347,3.9458,7.136,1.1715,2.6994,2.3696,0
188483,npp,533,2113,1.016222476959229,5.51474380493164,-0.365387231111526,3670176,533,1677,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-04-17 01:30:49.740257,-78.27354052767267,4.559689409119506,4.034540946317545,4.025335144698227e-19,10.0,4.58,1.0,3.2,2.9697,4.6226,6.9188,1.0,1.0162,1.0162,0
192441,npp,2754,2341,1.37315547466278,5.51791715621948,-0.361276686191559,3670176,2754,1889,196611,3866787,9379,gha_accra_35_74,5.51666667,-0.3625,35,74,gha_accra,2013-05-08 01:37:17.109841,-81.77862486619246,17.528073282743645,15.459559537965378,3.690719780445562e-24,11.0,17.53,1.0442604737599883,16.35,2.5794,4.3589,8.0874,1.0605,1.7633,1.4562,0
